﻿Дата;Хосты;Посетители;Хиты
2024-03-03;1;1;1
2022-11-06;2;2;2
2020-11-09;2;2;2
2020-10-20;1;1;1
2020-10-02;1;1;1
2020-09-24;1;1;1
2020-09-19;2;2;2
2020-08-29;1;1;1
2020-08-13;4;4;5
2020-08-12;81;84;396
2020-08-11;108;107;393
2020-08-10;86;86;199
2020-08-09;62;55;222
2020-08-08;43;42;116
2020-08-07;66;66;203
2020-08-06;54;56;277
2020-08-05;72;72;282
2020-08-04;79;76;414
2020-08-03;73;72;243
2020-08-02;48;47;267
2020-08-01;39;39;230
2020-07-31;75;90;411
2020-07-30;66;65;347
2020-07-29;59;61;268
2020-07-28;107;111;386
2020-07-27;62;60;346
2020-07-26;54;52;179
2020-07-25;49;49;235
2020-07-24;54;52;277
2020-07-23;87;87;505
2020-07-22;94;94;408
2020-07-21;69;69;224
2020-07-20;74;90;319
2020-07-19;33;33;67
2020-07-18;48;71;256
2020-07-17;17;18;57
2020-07-16;2;2;2
2020-07-14;1;1;1
2020-07-11;2;2;2
2020-07-09;1;1;1
2020-07-08;4;4;4
2020-07-07;29;30;96
2020-07-06;69;68;197
2020-07-05;78;80;336
2020-07-04;46;48;170
2020-07-03;36;43;468
2020-07-02;51;54;268
2020-07-01;43;45;164
2020-06-30;29;28;208
2020-06-29;87;87;251
2020-06-28;93;94;107
2020-06-27;38;39;159
