﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2018-07-26;1;1;10
2018-07-19;1;1;8
2018-07-12;1;1;9
2018-07-05;1;1;8
2018-06-27;1;1;8
2018-06-20;1;1;8
2018-06-13;1;1;11
2018-06-06;1;1;8
2018-05-30;1;1;10
2018-05-22;1;1;8
2018-05-13;1;1;8
2018-05-06;1;1;8
2018-04-29;1;1;9
2018-04-23;1600;1874;4435
2018-04-22;2501;4006;9870
2018-04-21;2585;4162;10415
2018-04-20;2740;4375;10887
2018-04-19;2727;4259;10735
2018-04-18;2671;4090;10055
2018-04-17;2780;4378;10704
2018-04-16;2858;4513;11793
2018-04-15;2327;2950;7842
