﻿Дата;Хосты;Посетители;Хиты
2022-11-05;1;1;1
2020-09-24;1;1;1
2019-05-02;1;1;2
2019-03-17;2;2;2
2019-01-03;2;2;2
2019-01-02;2;2;2
2018-12-29;1;1;1
2018-12-21;1;1;1
2018-12-20;1;1;1
2018-12-18;1;1;3
2018-12-08;1;1;1
2018-12-02;8;8;27
2018-12-01;2;2;24
2018-11-19;1;1;1
2018-11-18;1;1;1
2018-11-06;1;1;1
2018-10-22;1;1;1
2018-10-19;2;2;2
2018-10-18;2;2;2
2018-10-17;3;3;6
2018-10-16;2;2;2
2018-10-15;2;2;2
2018-10-12;2;2;2
2018-10-10;3;3;3
2018-10-09;4;4;5
2018-10-08;2;2;2
2018-10-05;1;1;1
2018-10-04;2;2;2
2018-10-02;2;2;2
2018-10-01;1;1;1
2018-09-30;3;3;3
2018-09-29;4;4;8
2018-09-28;2;2;2
2018-09-27;4;4;5
2018-09-26;2;2;4
2018-09-25;2;2;3
2018-09-24;2;2;2
2018-09-23;5;5;6
2018-09-22;2;2;2
2018-09-21;2;2;2
2018-09-20;1;1;1
2018-09-19;2;2;3
2018-09-18;3;3;3
2018-09-17;1;1;1
2018-09-16;1;1;1
2018-09-14;2;2;2
2018-09-13;1;1;1
2018-09-12;3;3;4
2018-09-11;2;2;2
2018-09-10;3;3;3
2018-09-07;1;1;1
2018-09-06;2;2;2
2018-09-05;2;2;2
2018-09-04;1;1;1
2018-08-30;2;2;2
2018-08-29;3;3;3
2018-08-28;1;1;1
2018-08-27;3;3;4
2018-08-26;3;3;5
2018-08-25;2;2;3
2018-08-24;1;1;2
2018-08-23;1;1;1
2018-08-22;1;1;1
2018-08-20;1;1;1
2018-08-18;1;1;1
2018-08-17;1;1;1
2018-08-16;1;1;1
2018-08-13;2;2;2
2018-08-11;2;2;2
2018-08-10;2;2;2
2018-08-08;2;2;2
2018-08-07;6;6;6
2018-08-06;1;1;1
2018-08-04;3;3;3
2018-08-03;3;3;3
2018-08-02;3;3;4
2018-08-01;2;2;2
2018-07-31;3;3;3
2018-07-30;1;1;2
2018-07-29;1;1;1
2018-07-27;1;1;1
2018-07-26;3;3;3
2018-07-25;4;4;7
2018-07-19;1;1;2
2018-07-18;1;1;2
2018-07-17;3;3;3
2018-07-16;4;4;4
2018-07-15;3;3;5
2018-07-14;1;1;1
2018-07-13;2;2;2
2018-07-12;5;4;5
2018-07-11;4;4;4
2018-07-10;2;2;2
2018-07-09;2;2;2
2018-07-07;1;1;1
2018-07-06;2;2;2
2018-07-05;5;5;5
2018-07-04;4;4;6
2018-07-03;4;4;4
2018-07-02;6;5;7
2018-07-01;3;3;4
2018-06-30;1;1;1
2018-06-29;2;2;2
2018-06-27;2;2;2
2018-06-26;4;4;6
2018-06-25;4;4;6
2018-06-24;3;3;5
2018-06-23;2;2;2
2018-06-22;2;2;2
2018-06-21;5;5;6
2018-06-20;1;1;1
2018-06-19;5;5;7
2018-06-18;5;5;8
2018-06-16;1;1;1
2018-06-15;6;6;6
2018-06-14;1;1;3
2018-06-13;10;7;13
2018-06-12;5;5;5
2018-06-11;10;10;11
2018-06-10;2;2;2
2018-06-09;4;4;4
2018-06-08;2;2;4
2018-06-05;4;4;6
2018-06-04;1;1;1
2018-06-03;3;3;3
2018-06-02;2;2;2
2018-06-01;7;7;8
2018-05-31;7;7;8
2018-05-30;3;3;4
2018-05-29;1;1;1
2018-05-28;6;6;6
2018-05-27;3;3;3
2018-05-26;2;2;5
2018-05-25;5;5;6
2018-05-24;5;4;5
2018-05-23;3;3;3
2018-05-22;2;2;2
2018-05-21;2;2;3
2018-05-20;2;2;3
2018-05-19;1;1;1
2018-05-18;4;4;5
2018-05-17;3;3;4
2018-05-16;4;4;5
2018-05-14;1;1;1
2018-05-12;1;1;1
2018-05-11;1;1;1
2018-05-10;1;1;1
2018-05-09;1;1;1
2018-05-08;2;2;2
2018-05-07;2;2;2
2018-05-06;1;1;4
2018-05-05;1;1;5
2018-04-28;1;1;1
2018-04-24;1;1;1
2018-04-19;1;1;1
2018-04-18;1;1;4
2018-04-17;13;14;54
2018-04-16;1;1;9
2018-04-15;1;2;52
2018-04-14;1;1;5
