﻿Дата;Хосты;Посетители;Хиты
2024-05-04;8;8;1479
2024-05-03;7;7;1237
2024-05-02;12;12;1356
2024-05-01;11;11;1128
2024-04-30;9;9;1225
2024-04-29;5;5;1394
2024-04-28;8;8;2890
2024-04-27;4;4;1455
2024-04-26;5;5;1281
2024-04-25;13;13;1664
2024-04-24;10;10;2504
2024-04-23;10;10;1248
2024-04-22;10;10;3072
2024-04-21;11;11;1362
2024-04-20;11;11;2696
2024-04-19;10;10;3726
2024-04-18;5;5;1315
2024-04-17;12;12;1922
2024-04-16;8;8;1486
2024-04-15;11;11;1995
2024-04-14;11;11;2958
2024-04-13;9;9;2254
2024-04-12;6;6;1964
2024-04-11;10;10;1509
2024-04-10;7;7;1295
2024-04-09;10;10;2645
2024-04-08;9;9;2844
2024-04-07;16;16;3771
2024-04-06;23;23;6767
2024-04-05;15;15;1055
2024-04-04;16;16;2268
2024-04-03;15;15;1678
2024-04-02;14;14;1727
2024-04-01;13;13;3100
2024-03-31;13;13;2238
2024-03-30;13;13;1381
2024-03-29;13;13;1575
2024-03-28;14;14;1625
2024-03-27;16;16;3079
2024-03-26;9;9;1992
2024-03-25;9;9;2074
2024-03-24;8;8;1433
2024-03-23;4;4;194
2024-03-22;4;4;197
2024-03-21;7;7;284
2024-03-20;27;27;2137
2024-03-19;24;24;7498
2024-03-18;11;11;6189
2024-03-17;9;9;2221
2024-03-16;9;9;1843
2024-03-15;14;14;1973
2024-03-14;19;19;3304
2024-03-13;19;19;2523
2024-03-12;16;16;1797
2024-03-11;11;11;1578
2024-03-10;61;61;2774
2024-03-09;60;60;2599
2024-03-08;56;56;931
2024-03-07;9;9;845
2024-03-06;17;17;3213
2024-03-05;11;11;2131
2024-03-04;17;17;3918
2024-03-03;12;12;3421
2024-03-02;16;16;2939
2024-03-01;13;13;2910
2024-02-29;9;9;2853
2024-02-28;21;21;1833
2024-02-27;29;29;2264
2024-02-26;16;16;2039
2024-02-25;27;27;1146
2024-02-24;26;26;1878
2024-02-23;35;35;4110
2024-02-22;35;35;4150
2024-02-21;30;30;2045
2024-02-20;28;28;4047
2024-02-19;40;40;2174
2024-02-18;33;34;2083
2024-02-17;41;41;5000
2024-02-16;31;31;2002
2024-02-15;29;29;1939
2024-02-14;37;37;2942
2024-02-13;28;28;2795
2024-02-12;28;28;3535
2024-02-11;26;26;4870
2024-02-10;19;19;4208
2024-02-09;19;19;4307
2024-02-08;24;24;2616
2024-02-07;21;21;1522
2024-02-06;20;20;284
2024-02-05;13;13;1612
2024-02-04;13;13;1787
2024-02-03;13;13;1699
2024-02-02;21;21;3502
2024-02-01;23;23;1665
2024-01-31;14;14;2081
2024-01-30;22;21;2914
2024-01-29;18;18;3460
2024-01-28;20;20;3304
2024-01-27;19;19;2721
2024-01-26;26;26;3629
2024-01-25;29;29;3637
2024-01-24;22;21;3016
2024-01-23;15;15;783
2024-01-22;15;15;607
2024-01-21;18;18;311
2024-01-20;17;17;926
2024-01-19;22;22;3988
2024-01-18;22;22;4644
2024-01-17;22;22;3456
2024-01-16;22;22;3899
2024-01-15;476;478;5346
2024-01-14;526;522;4980
2024-01-13;479;480;3557
2024-01-12;495;499;2282
2024-01-11;487;485;3238
2024-01-10;470;467;2879
2024-01-09;467;467;3329
2024-01-08;457;456;4626
2024-01-07;509;513;4491
2024-01-06;474;472;4571
2024-01-05;440;442;3303
2024-01-04;518;520;5850
2024-01-03;514;513;4486
2024-01-02;506;502;7024
2024-01-01;514;514;5858
2023-12-31;454;452;4727
2023-12-30;467;466;4864
2023-12-29;504;501;4938
2023-12-28;486;489;4431
2023-12-27;469;467;5149
2023-12-26;469;470;4437
2023-12-25;392;390;4572
2023-12-24;495;495;6575
2023-12-23;430;427;3175
2023-12-22;483;483;8670
2023-12-21;418;415;4309
2023-12-20;435;430;7037
2023-12-19;420;420;5413
2023-12-18;432;430;3646
2023-12-17;446;451;2879
2023-12-16;458;455;4560
2023-12-15;378;379;5777
2023-12-14;388;388;5673
2023-12-13;414;412;5665
2023-12-12;380;380;6110
2023-12-11;414;412;6998
2023-12-10;362;362;2165
2023-12-09;372;374;2670
2023-12-08;362;359;4102
2023-12-07;385;389;3131
2023-12-06;364;366;1571
2023-12-05;346;341;1043
2023-12-04;389;390;923
2023-12-03;341;342;896
2023-12-02;371;375;1170
2023-12-01;366;366;1054
2023-11-30;454;450;3630
2023-11-29;428;416;3643
2023-11-28;411;405;4184
2023-11-27;402;401;4507
2023-11-26;483;481;4776
2023-11-25;434;431;4325
2023-11-24;421;418;5234
2023-11-23;399;397;5975
2023-11-22;427;435;2615
2023-11-21;413;412;1609
2023-11-20;426;428;1119
2023-11-19;414;413;4023
2023-11-18;422;422;5296
2023-11-17;423;419;5459
2023-11-16;431;434;7049
2023-11-15;392;391;6175
2023-11-14;376;375;10368
2023-11-13;392;394;10669
2023-11-12;357;353;8790
2023-11-11;358;350;7912
2023-11-10;344;342;7000
2023-11-09;297;290;6291
2023-11-08;466;465;6110
2023-11-07;351;350;4922
2023-11-06;287;286;4806
2023-11-05;282;281;7164
2023-11-04;261;260;4088
2023-11-03;277;278;8096
2023-11-02;363;358;4537
2023-11-01;425;423;6612
2023-10-31;437;435;9634
2023-10-30;496;496;3402
2023-10-29;46;46;5184
2023-10-28;14;14;2397
2023-10-27;19;19;6787
2023-10-26;389;388;3555
2023-10-25;452;447;4002
2023-10-24;426;428;9523
2023-10-23;449;442;6919
2023-10-22;449;445;10876
2023-10-21;478;477;5391
2023-10-20;450;453;8402
2023-10-19;482;477;11486
2023-10-18;484;479;5647
2023-10-17;437;431;10516
2023-10-16;504;494;7319
2023-10-15;501;496;4424
2023-10-14;467;464;11134
2023-10-13;427;424;3963
2023-10-12;425;422;6770
2023-10-11;452;449;9058
2023-10-10;447;449;7576
2023-10-09;452;451;4192
2023-10-08;467;465;7499
2023-10-07;489;487;5288
2023-10-06;476;471;4241
2023-10-05;485;479;7209
2023-10-04;486;467;6532
2023-10-03;528;523;19599
2023-10-02;501;500;6415
2023-10-01;522;521;9572
2023-09-30;510;503;8682
2023-09-29;547;542;8721
2023-09-28;512;508;11239
2023-09-27;612;612;11991
2023-09-26;714;709;14760
2023-09-25;625;624;12158
2023-09-24;615;612;9585
2023-09-23;638;641;11203
2023-09-22;642;632;13368
2023-09-21;652;651;11848
2023-09-20;734;715;14365
2023-09-19;655;659;12564
2023-09-18;728;727;11522
2023-09-17;786;776;12221
2023-09-16;814;812;10874
2023-09-15;677;678;7528
2023-09-14;715;713;8429
2023-09-13;722;714;10900
2023-09-12;695;690;13904
2023-09-11;708;703;12037
2023-09-10;688;691;14207
2023-09-09;788;787;10462
2023-09-08;698;697;4662
2023-09-07;721;719;3184
2023-09-06;688;689;3061
2023-09-05;648;650;2960
2023-09-04;714;712;7032
2023-09-03;853;843;13455
2023-09-02;874;876;17356
2023-09-01;700;697;16418
2023-08-31;688;685;19342
2023-08-30;690;690;16047
2023-08-29;702;696;13089
2023-08-28;777;773;15915
2023-08-27;572;598;13085
2023-08-26;557;551;9012
2023-08-25;538;528;10525
2023-08-24;446;441;11884
2023-08-23;420;418;12877
2023-08-22;409;403;11097
2023-08-21;475;476;9415
2023-08-20;433;429;13545
2023-08-19;480;473;13938
2023-08-18;487;481;12378
2023-08-17;358;357;12473
2023-08-16;378;371;14847
2023-08-15;426;422;9958
2023-08-14;366;359;8538
2023-08-13;362;358;12839
2023-08-12;382;378;13152
2023-08-11;261;260;17263
2023-08-10;326;328;13409
2023-08-09;389;388;25438
2023-08-08;372;371;25270
2023-08-07;389;384;16381
2023-08-06;382;380;23992
2023-08-05;352;349;27984
2023-08-04;376;372;23379
2023-08-03;376;372;18802
2023-08-02;341;338;26700
2023-08-01;392;394;22333
2023-07-31;370;367;18452
2023-07-30;463;463;26696
2023-07-29;531;526;16800
2023-07-28;316;318;24316
2023-07-27;645;628;27208
2023-07-26;1364;1365;23692
2023-07-25;1310;1307;18915
2023-07-24;1548;1552;22922
2023-07-23;764;761;17529
2023-07-22;308;306;12780
2023-07-21;305;305;15368
2023-07-20;826;845;15156
2023-07-19;881;871;10786
2023-07-18;849;849;16776
2023-07-17;924;920;13636
2023-07-16;893;884;15971
2023-07-15;874;866;12960
2023-07-14;810;799;11612
2023-07-13;875;875;14626
2023-07-12;800;798;8260
2023-07-11;840;837;14360
2023-07-10;846;845;17444
2023-07-09;944;925;12168
2023-07-08;907;907;14466
2023-07-07;857;850;13563
2023-07-06;820;812;9113
2023-07-05;844;828;14231
2023-07-04;863;862;14374
2023-07-03;943;928;13688
2023-07-02;863;863;13248
2023-07-01;871;865;14548
2023-06-30;846;848;12734
2023-06-29;868;864;14130
2023-06-28;859;857;11427
2023-06-27;879;875;9190
2023-06-26;900;896;13589
2023-06-25;871;859;12442
2023-06-24;867;863;5725
2023-06-23;835;828;6329
2023-06-22;818;811;7213
2023-06-21;774;754;8182
2023-06-20;847;846;8262
2023-06-19;877;865;16663
2023-06-18;811;812;11977
2023-06-17;818;805;10396
2023-06-16;782;784;17027
2023-06-15;756;757;14209
2023-06-14;775;773;10047
2023-06-13;742;748;12596
2023-06-12;846;843;10527
2023-06-11;851;841;10848
2023-06-10;870;864;8390
2023-06-09;805;784;11030
2023-06-08;770;763;13170
2023-06-07;783;774;9804
2023-06-06;796;796;15295
2023-06-05;808;795;12257
2023-06-04;775;777;13032
2023-06-03;802;792;16177
2023-06-02;753;742;15118
2023-06-01;801;798;10957
2023-05-31;773;768;16334
2023-05-30;782;782;10375
2023-05-29;805;803;13871
2023-05-28;834;826;17555
2023-05-27;820;815;11104
2023-05-26;765;760;13586
2023-05-25;748;740;10513
2023-05-24;784;781;13785
2023-05-23;788;788;13593
2023-05-22;840;829;12826
2023-05-21;912;912;12512
2023-05-20;849;847;14903
2023-05-19;808;804;10989
2023-05-18;869;867;9373
2023-05-17;811;810;11932
2023-05-16;853;847;13619
2023-05-15;857;846;13525
2023-05-14;839;838;14247
2023-05-13;877;864;13441
2023-05-12;807;792;11970
2023-05-11;826;822;15589
2023-05-10;900;895;13749
2023-05-09;809;807;13723
2023-05-08;815;811;15326
2023-05-07;857;855;12639
2023-05-06;846;842;11487
2023-05-05;825;820;15833
2023-05-04;742;739;13885
2023-05-03;768;762;10486
2023-05-02;827;819;12234
2023-05-01;834;835;14312
2023-04-30;797;787;11880
2023-04-29;784;784;11314
2023-04-28;707;692;11583
2023-04-27;711;702;10659
2023-04-26;710;703;10599
2023-04-25;746;732;9349
2023-04-24;921;916;12205
2023-04-23;941;928;9679
2023-04-22;883;877;11179
2023-04-21;849;848;12120
2023-04-20;961;947;9608
2023-04-19;854;840;10791
2023-04-18;770;762;12372
2023-04-17;706;701;10091
2023-04-16;747;737;10253
2023-04-15;774;766;11806
2023-04-14;728;720;10776
2023-04-13;697;690;7315
2023-04-12;672;670;8347
2023-04-11;705;707;10942
2023-04-10;729;729;10369
2023-04-09;717;710;9549
2023-04-08;734;726;10936
2023-04-07;726;724;11435
2023-04-06;667;668;7755
2023-04-05;672;668;8264
2023-04-04;716;707;12470
2023-04-03;713;716;12001
2023-04-02;727;724;11140
2023-04-01;699;691;12249
2023-03-31;689;687;13158
2023-03-30;731;727;14400
2023-03-29;721;707;12574
2023-03-28;688;687;9430
2023-03-27;744;737;12290
2023-03-26;733;725;14121
2023-03-25;710;706;10707
2023-03-24;642;641;15277
2023-03-23;649;644;14826
2023-03-22;648;646;10457
2023-03-21;642;637;11089
2023-03-20;637;635;14592
2023-03-19;613;611;14058
2023-03-18;645;643;13166
2023-03-17;527;519;14876
2023-03-16;542;542;11766
2023-03-15;484;484;11303
2023-03-14;460;458;10770
2023-03-13;480;474;8025
2023-03-12;530;526;5662
2023-03-11;470;467;7687
2023-03-10;434;430;6285
2023-03-09;428;427;5959
2023-03-08;451;450;6301
2023-03-07;458;456;7214
2023-03-06;441;441;6156
2023-03-05;507;505;5379
2023-03-04;482;482;6754
2023-03-03;451;446;6016
2023-03-02;422;420;6336
2023-03-01;390;385;4479
2023-02-28;469;460;2655
2023-02-27;505;505;6107
2023-02-26;480;477;7480
2023-02-25;497;492;6238
2023-02-24;447;444;6657
2023-02-23;457;450;7574
2023-02-22;460;461;7005
2023-02-21;394;392;5263
2023-02-20;443;443;7335
2023-02-19;492;493;6581
2023-02-18;465;461;4903
2023-02-17;421;417;7947
2023-02-16;422;420;5553
2023-02-15;458;455;5377
2023-02-14;439;437;6982
2023-02-13;401;399;7365
2023-02-12;423;420;4259
2023-02-11;442;436;6092
2023-02-10;418;413;6924
2023-02-09;393;391;3786
2023-02-08;404;405;6143
2023-02-07;382;382;6624
2023-02-06;419;414;4734
2023-02-05;396;392;6981
2023-02-04;431;428;6179
2023-02-03;428;423;6022
2023-02-02;370;363;5635
2023-02-01;400;395;7893
2023-01-31;399;399;5133
2023-01-30;435;430;7294
2023-01-29;452;447;5631
2023-01-28;465;455;6301
2023-01-27;390;385;6882
2023-01-26;472;454;7049
2023-01-25;492;486;5620
2023-01-24;442;439;7996
2023-01-23;442;434;7400
2023-01-22;445;447;4824
2023-01-21;467;460;7118
2023-01-20;459;457;7031
2023-01-19;423;418;5309
2023-01-18;396;396;5639
2023-01-17;434;430;7333
2023-01-16;463;458;6497
2023-01-15;420;420;5797
2023-01-14;451;453;5610
2023-01-13;358;360;5945
2023-01-12;346;344;5240
2023-01-11;315;316;4667
2023-01-10;353;349;5967
2023-01-09;353;348;4975
2023-01-08;394;390;3919
2023-01-07;415;412;4236
2023-01-06;462;461;6455
2023-01-05;520;520;4040
2023-01-04;469;465;4645
2023-01-03;531;522;5098
2023-01-02;578;582;4169
2023-01-01;477;474;4544
2022-12-31;465;460;4746
2022-12-30;522;521;4534
2022-12-29;433;431;3042
2022-12-28;494;491;4903
2022-12-27;452;454;4318
2022-12-26;430;426;3424
2022-12-25;407;407;3714
2022-12-24;405;403;4157
2022-12-23;404;404;3591
2022-12-22;389;386;4233
2022-12-21;389;384;3249
2022-12-20;398;398;3505
2022-12-19;409;406;4325
2022-12-18;365;358;3344
2022-12-17;340;334;3277
2022-12-16;349;345;1805
2022-12-15;338;335;1854
2022-12-14;315;314;1566
2022-12-13;291;290;1102
2022-12-12;327;327;975
2022-12-11;355;358;2246
2022-12-10;348;347;1978
2022-12-09;298;292;2142
2022-12-08;295;293;2778
2022-12-07;246;244;1728
2022-12-06;160;167;640
2022-12-05;145;142;713
2022-12-04;168;168;1073
2022-12-03;148;148;845
2022-12-02;132;134;807
2022-12-01;165;164;950
2022-11-30;163;162;794
2022-11-29;151;152;1042
2022-11-28;169;170;1148
2022-11-27;163;162;1139
2022-11-26;156;156;1021
2022-11-25;154;155;1022
2022-11-24;131;133;999
2022-11-23;182;177;1156
2022-11-22;158;152;1056
2022-11-21;167;164;896
2022-11-20;181;180;919
2022-11-19;153;150;1006
2022-11-18;134;136;806
2022-11-17;164;165;898
2022-11-16;148;148;736
2022-11-15;142;147;715
2022-11-14;151;150;584
2022-11-13;177;177;660
2022-11-12;187;177;725
2022-11-11;146;145;531
2022-11-10;158;160;604
2022-11-09;146;146;605
2022-11-08;135;136;660
2022-11-07;147;147;449
2022-11-06;168;166;505
2022-11-05;184;185;643
2022-11-04;146;143;313
2022-11-03;177;177;470
2022-11-02;147;146;389
2022-11-01;150;150;323
2022-10-31;167;165;1039
2022-10-30;187;186;419
2022-10-29;230;231;1046
2022-10-28;265;268;1260
2022-10-27;224;225;1020
2022-10-26;247;245;1333
2022-10-25;257;255;696
2022-10-24;257;261;725
2022-10-23;284;282;984
2022-10-22;241;241;566
2022-10-21;220;219;798
2022-10-20;212;211;904
2022-10-19;181;186;752
2022-10-18;216;222;708
2022-10-17;210;212;1285
2022-10-16;253;251;1114
2022-10-15;255;254;865
2022-10-14;204;205;748
2022-10-13;209;207;652
2022-10-12;212;214;792
2022-10-11;194;196;1064
2022-10-10;221;217;710
2022-10-09;232;233;736
2022-10-08;186;187;512
2022-10-07;155;154;579
2022-10-06;210;209;526
2022-10-05;193;194;602
2022-10-04;178;176;822
2022-10-03;189;189;788
2022-10-02;217;215;629
2022-10-01;202;199;737
2022-09-30;195;195;808
2022-09-29;195;199;778
2022-09-28;156;157;640
2022-09-27;192;192;838
2022-09-26;206;198;798
2022-09-25;242;239;953
2022-09-24;217;215;831
2022-09-23;186;183;731
2022-09-22;217;214;733
2022-09-21;191;193;811
2022-09-20;212;215;863
2022-09-19;222;220;865
2022-09-18;242;238;651
2022-09-17;228;234;772
2022-09-16;204;206;599
2022-09-15;213;214;674
2022-09-14;126;127;343
2022-09-13;112;112;279
2022-09-12;202;200;542
2022-09-11;196;197;593
2022-09-10;206;212;547
2022-09-09;195;197;687
2022-09-08;216;222;717
2022-09-07;211;212;1149
2022-09-06;200;198;1040
2022-09-05;193;193;613
2022-09-04;208;204;670
2022-09-03;216;220;1015
2022-09-02;158;158;481
2022-09-01;177;177;562
2022-08-31;164;164;580
2022-08-30;177;164;757
2022-08-29;186;193;734
2022-08-28;181;179;487
2022-08-27;179;186;856
2022-08-26;150;150;498
2022-08-25;169;171;576
2022-08-24;155;164;717
2022-08-23;151;150;773
2022-08-22;188;185;576
2022-08-21;182;182;791
2022-08-20;167;166;581
2022-08-19;166;167;647
2022-08-18;177;178;711
2022-08-17;173;172;548
2022-08-16;169;166;596
2022-08-15;170;170;685
2022-08-14;170;168;635
2022-08-13;176;174;535
2022-08-12;193;187;810
2022-08-11;158;154;435
2022-08-10;150;147;540
2022-08-09;190;194;850
2022-08-08;188;181;1209
2022-08-07;185;183;1723
2022-08-06;200;188;760
2022-08-05;160;163;745
2022-08-04;191;187;880
2022-08-03;170;168;950
2022-08-02;177;179;737
2022-08-01;164;161;591
2022-07-31;174;173;996
2022-07-30;168;173;1065
2022-07-29;145;144;819
2022-07-28;168;164;866
2022-07-27;162;162;496
2022-07-26;148;149;526
2022-07-25;154;153;738
2022-07-24;91;91;844
