﻿Дата;Хосты;Посетители;Хиты
2018-08-06;1;1;1
2017-12-07;2;2;2
2017-12-03;1;1;3
2017-11-30;1;1;2
2017-11-29;1;1;3
2017-11-26;1;1;1
2017-11-19;1;1;1
2017-11-18;1;1;1
2017-11-02;1;1;2
2017-10-22;1;1;2
2017-09-26;1;1;1
2017-09-22;1;1;1
2017-09-10;1;1;1
2017-08-31;1;1;1
2017-08-29;1;1;1
2017-08-05;1;1;1
2017-08-01;3;3;3
2017-07-23;2;2;2
2017-07-22;2;2;2
2017-07-21;1;1;1
2017-07-18;1;1;1
2017-07-17;1;1;1
2017-07-16;1;1;1
2017-07-10;2;2;2
2017-07-03;1;1;1
2017-06-29;2;2;2
2017-06-25;2;2;2
2017-06-24;2;2;2
2017-06-20;1;1;1
2017-06-19;1;1;1
2017-05-28;1;1;1
2017-05-20;1;1;2
2017-05-15;1;1;2
2017-05-10;1;1;2
2017-05-03;1;1;1
2017-04-30;2;2;2
2017-04-20;1;1;1
2017-04-12;1;1;4
2017-04-10;2;2;2
2017-04-07;3;3;3
2017-03-27;2;2;2
2017-03-26;1;1;1
2017-03-22;1;1;1
2017-03-21;2;2;2
2017-03-19;1;1;2
2017-03-18;1;1;1
2017-03-14;2;2;2
2017-03-12;1;1;1
2017-03-11;1;1;1
2017-03-10;2;2;2
2017-03-09;3;3;3
2017-03-08;2;2;2
2017-03-05;1;1;1
2017-03-04;1;1;1
2017-02-26;1;1;1
2017-02-24;3;3;3
2017-02-19;1;1;1
2017-02-15;2;2;2
2017-02-13;1;1;1
2017-02-03;1;1;1
2017-01-28;1;1;1
2017-01-26;1;1;1
2017-01-24;1;1;1
2017-01-20;1;1;1
2017-01-15;1;1;2
2017-01-12;1;1;2
2017-01-07;1;1;1
2017-01-02;1;1;2
2016-12-25;1;1;1
2016-12-18;3;3;3
2016-12-10;1;1;1
2016-12-05;2;2;3
2016-11-29;1;1;1
2016-11-25;2;2;7
2016-11-20;2;2;2
2016-11-14;1;1;1
2016-11-13;1;1;2
2016-11-12;2;2;6
2016-11-07;1;1;1
2016-11-06;1;1;1
2016-11-02;1;1;1
2016-10-23;1;1;2
2016-10-22;1;1;1
2016-10-20;1;1;1
2016-10-18;1;1;1
2016-10-15;2;2;4
2016-10-13;1;1;2
2016-10-08;1;1;1
2016-10-02;1;1;1
2016-10-01;1;1;1
2016-09-30;1;1;1
2016-09-29;1;1;1
2016-09-25;1;1;1
2016-09-24;1;1;1
2016-09-17;1;1;1
2016-09-10;1;1;1
2016-09-06;2;2;2
2016-09-05;1;1;1
2016-09-03;1;1;1
2016-09-01;1;1;1
2016-08-29;1;1;1
2016-08-27;1;1;1
2016-08-25;1;1;1
2016-08-24;1;1;1
2016-08-20;1;1;1
2016-08-17;1;1;1
2016-08-16;2;2;2
2016-08-15;3;3;4
2016-08-14;2;2;4
2016-08-13;2;2;2
2016-08-12;2;2;2
2016-08-11;1;1;1
2016-08-06;1;1;1
2016-08-05;2;2;7
2016-08-02;1;1;1
2016-07-23;1;1;1
2016-07-20;1;1;1
2016-07-16;1;1;1
2016-07-09;1;1;1
2016-07-07;1;1;1
2016-07-02;1;1;1
2016-06-12;1;1;1
2016-06-10;1;1;1
2016-06-04;1;1;1
2016-05-08;1;1;1
2016-05-07;1;1;1
2016-05-06;1;1;1
2016-04-09;1;1;1
2016-03-12;1;1;1
2016-02-27;1;1;1
2016-02-25;1;1;1
2016-02-16;1;1;1
2016-02-14;1;1;1
2016-02-13;1;1;5
2016-01-16;1;1;1
2015-12-24;1;1;3
2015-12-19;1;1;1
2015-12-18;1;1;1
2015-12-11;1;1;1
2015-12-03;1;1;1
2015-11-25;2;2;3
2015-11-22;1;1;1
2015-11-21;1;1;1
2015-11-14;1;1;1
2015-11-13;1;1;1
2015-10-29;1;1;1
2015-10-26;1;1;1
2015-10-24;1;1;1
2015-10-20;1;1;1
2015-10-11;1;1;1
2015-09-26;1;1;1
2015-09-25;1;1;1
2015-09-21;1;1;1
2015-09-16;1;1;1
2015-09-15;1;1;1
2015-08-29;2;2;3
2015-08-12;2;2;2
2015-08-09;1;1;1
2015-08-01;1;1;1
2015-07-28;1;1;1
2015-07-27;1;1;3
2015-07-22;1;1;1
2015-07-21;1;1;1
2015-07-17;1;1;3
2015-07-04;1;1;1
2015-06-25;1;1;1
2015-06-22;1;1;1
2015-06-11;1;1;1
2015-06-06;1;1;1
2015-05-30;1;1;1
2015-05-20;1;1;1
2015-05-17;2;2;2
2015-05-15;1;1;1
2015-05-12;1;1;1
2015-05-09;1;1;1
2015-04-29;2;2;3
2015-04-28;1;1;1
2015-04-21;1;1;1
2015-04-14;1;1;1
2015-04-11;1;1;1
2015-04-06;1;1;1
2015-04-04;1;1;1
2015-04-01;1;1;1
2015-03-31;1;1;1
2015-03-23;1;1;1
2015-03-22;1;1;1
2015-03-14;1;1;1
2015-03-04;1;1;1
2015-03-03;1;1;2
2015-02-28;1;1;1
2015-02-22;1;1;1
2015-02-21;2;2;2
2015-02-14;2;2;2
2015-02-06;1;1;1
2015-01-29;1;1;1
2015-01-28;1;1;1
2015-01-25;2;2;2
2015-01-24;1;1;1
2015-01-22;2;2;2
2015-01-20;1;1;1
2015-01-19;2;2;2
2015-01-18;1;1;1
2015-01-17;1;1;1
2015-01-16;1;1;2
2015-01-14;1;1;3
2015-01-13;1;1;1
2015-01-11;1;1;1
2015-01-10;1;1;1
2015-01-09;1;1;1
2015-01-04;2;2;2
2015-01-03;2;2;2
2014-12-20;2;2;3
2014-12-13;1;1;1
2014-12-09;2;2;3
2014-12-08;1;1;1
2014-11-29;1;1;1
2014-11-26;1;1;1
2014-11-22;1;1;1
2014-11-21;1;1;1
2014-11-17;1;1;1
2014-11-04;1;1;1
2014-11-03;1;1;6
2014-10-25;1;1;1
2014-10-20;1;1;1
2014-10-09;1;1;1
2014-10-08;1;1;1
2014-10-06;1;1;1
2014-10-03;1;1;1
2014-09-28;1;1;1
2014-09-27;1;1;1
2014-09-26;1;1;1
2014-09-19;1;1;1
2014-09-13;1;1;4
2014-09-12;1;1;2
2014-09-10;1;1;1
2014-09-07;1;1;1
2014-08-30;1;1;1
2014-08-29;1;1;1
2014-08-27;1;1;2
2014-08-24;2;2;2
2014-08-21;1;1;1
2014-08-19;1;1;1
2014-08-05;1;1;2
2014-08-02;1;1;1
2014-08-01;1;1;1
2014-07-31;1;1;1
2014-07-18;1;1;1
2014-07-16;1;1;1
2014-07-13;1;1;1
2014-07-05;1;1;2
2014-07-01;1;1;1
2014-06-29;1;1;1
2014-06-28;1;1;1
2014-06-26;1;1;1
2014-06-24;1;1;1
2014-06-19;1;1;1
2014-06-17;1;1;1
2014-06-10;1;1;1
2014-06-07;1;1;1
2014-06-06;1;1;7
2014-06-03;2;2;2
2014-06-02;1;1;1
2014-05-19;1;1;1
2014-05-15;1;1;2
2014-05-11;1;1;1
2014-05-10;1;1;1
2014-04-14;1;2;2
2014-04-12;1;1;1
2014-04-10;1;1;1
2014-04-06;1;1;1
2014-04-04;1;1;1
2014-04-02;2;2;2
2014-04-01;2;2;4
2014-03-24;1;1;1
2014-03-19;1;1;1
2014-03-15;1;1;1
2014-03-11;1;1;1
2014-03-07;1;1;1
2014-03-04;1;1;1
2014-03-02;2;2;2
2014-02-28;2;2;3
2014-02-22;1;1;1
2014-02-17;1;1;2
2014-02-16;1;1;2
2014-02-15;1;1;1
2014-02-14;1;1;1
2014-02-10;1;1;2
2014-02-05;1;1;1
2014-02-04;1;1;1
2014-02-03;1;1;1
2014-01-29;1;1;1
2014-01-28;2;2;2
2014-01-27;1;1;1
2014-01-26;1;1;1
2014-01-25;1;1;1
2014-01-23;1;1;1
2014-01-22;1;1;1
2014-01-21;1;1;1
2014-01-20;2;2;2
2014-01-19;1;1;1
2014-01-18;2;2;2
2014-01-17;1;1;1
2014-01-16;2;2;2
2014-01-15;2;2;2
2014-01-14;1;1;1
2014-01-02;1;1;1
2013-12-28;1;1;1
2013-12-27;2;2;4
2013-12-26;1;1;4
2013-12-25;3;3;3
2013-12-24;2;2;2
2013-12-21;2;2;2
2013-12-20;1;1;2
2013-12-19;1;1;1
2013-12-10;1;1;1
2013-11-28;1;1;2
2013-11-25;3;3;4
2013-11-24;1;1;1
2013-11-23;1;1;1
2013-11-22;2;2;2
2013-11-07;2;2;2
2013-11-06;2;2;2
2013-11-05;1;1;1
2013-11-04;1;1;1
2013-10-26;1;1;1
2013-10-20;1;1;1
2013-10-16;1;1;1
2013-10-15;2;2;2
2013-10-14;2;2;2
2013-10-13;3;3;4
2013-10-12;1;1;1
2013-10-11;1;1;1
2013-10-10;1;1;1
2013-10-09;2;2;2
2013-10-08;1;1;1
2013-10-07;3;3;3
2013-10-06;1;1;1
2013-10-05;1;1;1
2013-10-03;2;2;2
2013-10-02;2;2;2
2013-10-01;1;1;1
2013-09-30;2;2;2
2013-09-29;2;2;2
2013-09-28;2;2;2
2013-09-25;1;1;3
2013-09-21;1;1;1
2013-09-12;1;1;1
2013-09-11;2;2;2
2013-09-04;1;1;1
2013-09-03;2;2;4
2013-08-31;1;1;1
2013-08-29;3;3;3
2013-08-28;4;4;4
2013-08-15;1;1;1
2013-08-14;1;1;1
2013-08-13;1;1;1
2013-08-07;1;1;1
2013-08-06;1;1;3
2013-08-03;2;2;2
2013-08-01;2;2;2
2013-07-28;1;1;1
2013-07-27;1;1;1
2013-07-26;1;1;1
2013-07-25;1;1;1
2013-07-24;1;1;1
2013-07-23;1;1;1
2013-07-22;2;2;2
2013-07-21;1;1;1
2013-07-17;1;1;1
2013-07-16;1;1;1
2013-07-13;11;11;14
2013-07-12;9;9;11
2013-07-11;8;8;8
2013-07-10;7;4;7
2013-07-09;8;8;9
2013-07-08;3;3;4
2013-07-07;3;3;3
2013-07-06;1;1;1
2013-07-05;2;2;2
2013-07-04;2;2;2
2013-07-03;6;6;8
2013-07-02;3;3;5
2013-07-01;4;4;4
2013-06-30;3;3;3
2013-06-29;6;6;7
2013-06-27;2;2;4
2013-06-26;1;1;1
2013-06-25;10;10;22
2013-06-24;1;1;1
2013-06-23;5;5;10
2013-06-22;9;9;13
2013-06-21;7;7;11
2013-06-18;1;1;2
2013-06-17;1;1;2
2013-06-16;6;6;6
2013-06-15;5;4;5
2013-06-14;1;1;1
2013-06-13;7;7;9
2013-06-12;6;6;8
2013-06-11;7;7;10
2013-06-10;8;8;9
2013-06-09;4;4;4
2013-06-08;7;7;16
2013-06-07;3;3;4
2013-06-06;8;8;10
2013-06-05;3;3;5
2013-06-04;4;4;8
2013-06-03;12;12;13
2013-06-02;10;10;11
2013-06-01;7;7;7
2013-05-31;10;8;14
2013-05-30;7;7;7
2013-05-29;8;8;8
2013-05-28;16;16;16
2013-05-27;11;11;11
2013-05-26;11;11;12
2013-05-25;4;4;4
2013-05-24;5;5;5
2013-05-23;6;6;10
2013-05-22;10;10;22
2013-05-21;16;16;22
2013-05-20;15;13;18
2013-05-19;23;23;33
2013-05-18;14;14;15
2013-05-17;14;14;18
2013-05-16;12;11;18
2013-05-15;12;12;16
2013-05-14;7;7;15
2013-05-13;12;12;17
2013-05-12;21;21;50
2013-05-11;3;3;6
