﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2024-01-29;1;1;1
2024-01-26;1;1;1
2023-12-15;1;1;1
2023-12-07;1;1;1
2023-12-02;807;801;2792
2023-12-01;3406;3400;7165
2023-11-30;27291;27044;56648
2023-11-29;54816;54540;120932
2023-11-28;50932;50842;108357
2023-11-27;34795;34604;70742
2023-11-26;25253;24971;53978
2023-11-25;31846;31783;62632
2023-11-24;17705;17656;32507
2023-11-23;7922;7935;13956
2023-11-22;193;198;490
2023-11-21;231;251;479
2023-11-20;266;280;640
2023-11-19;332;347;720
2023-11-18;455;450;952
2023-11-17;686;689;1493
2023-11-16;2307;2323;6060
2023-11-15;55500;55351;107653
2023-11-14;40822;40437;81496
2023-11-13;35713;35259;70443
2023-11-12;35419;35088;73170
2023-11-11;27073;26775;54224
2023-11-10;19822;19507;38376
2023-11-09;17235;16978;34607
2023-11-08;14564;14292;28946
2023-11-07;10417;10142;21104
2023-11-06;13698;13476;27453
2023-11-05;14133;13853;29900
2023-11-04;11096;10992;19262
2023-11-03;6511;6472;10436
2023-11-02;82;86;147
2023-11-01;70;75;117
2023-10-31;82;79;145
2023-10-30;74;71;195
2023-10-29;38;36;188
2023-10-28;53;53;137
2023-10-27;56;81;142
2023-10-26;97;104;175
2023-10-25;61;68;115
2023-10-24;117;122;173
2023-10-23;90;100;174
2023-10-22;66;71;180
2023-10-21;136;159;278
2023-10-20;116;121;301
2023-10-19;153;154;259
2023-10-18;451;479;834
2023-10-17;70;81;183
2023-10-16;82;84;190
2023-10-15;82;84;336
2023-10-14;114;107;279
2023-10-13;176;170;414
2023-10-12;390;369;823
2023-10-11;908;907;1544
2023-10-10;216;222;418
2023-10-09;72;72;154
2023-10-08;78;82;264
2023-10-07;56;59;105
2023-10-06;97;109;215
2023-10-05;145;157;273
2023-10-04;152;189;417
2023-10-03;461;473;1068
2023-10-02;887;901;1799
2023-10-01;864;870;1804
2023-09-30;331;348;673
2023-09-29;168;176;438
2023-09-28;80;79;148
2023-09-27;44;44;93
2023-09-26;45;46;95
2023-09-25;37;36;63
2023-09-24;53;50;186
2023-09-23;62;59;176
2023-09-22;64;64;199
2023-09-21;61;61;123
2023-09-20;57;57;138
2023-09-19;84;92;214
2023-09-18;69;72;216
2023-09-17;65;65;174
2023-09-16;86;86;239
2023-09-15;81;84;204
2023-09-14;92;94;202
2023-09-13;86;87;205
2023-09-12;119;119;355
2023-09-11;105;112;287
2023-09-10;116;117;294
2023-09-09;177;167;549
2023-09-08;309;290;808
2023-09-07;4874;4670;10515
2023-09-06;25467;25065;58292
2023-09-05;22891;22937;43144
2023-09-04;189;187;376
2023-09-03;190;189;396
2023-09-02;256;257;608
2023-09-01;353;352;679
2023-08-31;260;256;596
2023-08-30;869;868;2252
2023-08-29;25715;25561;49956
2023-08-28;48740;48626;100709
2023-08-27;58006;57968;123761
2023-08-26;36832;36826;77947
2023-08-25;8204;8197;14723
2023-08-24;132;136;252
2023-08-23;109;112;238
2023-08-22;174;178;512
2023-08-21;204;205;474
2023-08-20;302;301;779
2023-08-19;615;598;1670
2023-08-18;12640;12478;25430
2023-08-17;13180;13036;26241
2023-08-16;10268;10150;20958
2023-08-15;9478;9336;19901
2023-08-14;12838;12722;27899
2023-08-13;12803;12645;28738
2023-08-12;12820;12710;26779
2023-08-11;9263;9129;19051
2023-08-10;7492;7391;14210
2023-08-09;3336;3321;4610
2023-08-08;41;42;80
2023-08-07;54;53;125
2023-08-06;48;41;116
2023-08-05;34;34;72
2023-08-04;51;57;114
2023-08-03;60;70;135
2023-08-02;69;72;230
2023-08-01;88;86;182
2023-07-31;80;81;170
2023-07-30;83;82;175
2023-07-29;98;95;187
2023-07-28;147;154;391
2023-07-27;293;285;784
2023-07-26;5144;5068;10905
2023-07-25;7555;7455;16513
2023-07-24;7795;7709;15349
2023-07-23;3852;3806;7718
2023-07-22;2198;2179;4559
2023-07-21;2621;2605;5369
2023-07-20;922;921;1688
2023-07-19;331;330;563
2023-07-18;246;251;489
2023-07-17;139;143;394
2023-07-16;208;202;474
2023-07-15;292;287;779
2023-07-14;1497;1491;2944
2023-07-13;15610;15445;33332
2023-07-12;11376;11392;20591
2023-07-11;250;253;616
2023-07-10;278;277;771
2023-07-09;323;318;787
2023-07-08;531;526;1134
2023-07-07;1544;1559;4265
2023-07-06;14292;14062;30249
2023-07-05;26055;25712;56379
2023-07-04;23065;22818;48304
2023-07-03;19583;19355;41951
2023-07-02;21371;21101;46186
2023-07-01;15920;15813;32736
2023-06-30;5438;5448;8778
2023-06-29;142;142;297
2023-06-28;181;182;359
2023-06-27;209;219;558
2023-06-26;234;241;894
2023-06-25;289;282;825
2023-06-24;621;612;2027
2023-06-23;13686;13448;29135
2023-06-22;29808;29447;64411
2023-06-21;23133;23034;46371
2023-06-20;7307;7289;12296
2023-06-19;81;84;151
2023-06-18;184;183;307
2023-06-17;309;307;456
2023-06-16;285;287;478
2023-06-15;521;522;856
2023-06-14;224;224;420
2023-06-13;290;303;698
2023-06-12;334;328;733
2023-06-11;537;552;1282
2023-06-10;1286;1285;4046
2023-06-09;29493;29065;66530
2023-06-08;41186;41094;87590
2023-06-07;11517;11468;18584
2023-06-06;74;74;229
2023-06-05;38;37;125
2023-06-04;27;27;120
2023-06-03;34;34;107
2023-06-02;61;63;177
2023-06-01;59;58;168
2023-05-31;136;134;314
2023-05-30;58;60;244
2023-05-29;78;73;290
2023-05-28;73;71;463
2023-05-27;78;76;617
2023-05-26;91;90;346
2023-05-25;103;100;371
2023-05-24;51;52;206
2023-05-23;66;65;280
2023-05-22;51;51;239
2023-05-21;78;74;339
2023-05-20;67;62;309
2023-05-19;77;72;213
2023-05-18;82;80;207
2023-05-17;66;62;169
2023-05-16;75;76;209
2023-05-15;84;80;183
2023-05-14;84;79;328
2023-05-13;85;83;316
2023-05-12;106;107;316
2023-05-11;114;114;245
2023-05-10;85;85;233
2023-05-09;82;80;240
2023-05-08;82;80;213
2023-05-07;115;114;260
2023-05-06;114;115;374
2023-05-05;182;184;383
2023-05-04;263;266;640
2023-05-03;262;260;741
2023-05-02;591;573;1734
2023-05-01;997;977;2395
2023-04-30;805;797;1981
2023-04-29;467;464;1301
2023-04-28;255;249;843
2023-04-27;389;375;1334
2023-04-26;559;549;1647
2023-04-25;10741;10647;26181
2023-04-24;11350;11133;32051
2023-04-23;13081;12968;32783
2023-04-22;4217;4182;10174
2023-04-21;336;342;992
2023-04-20;391;390;927
2023-04-19;397;404;777
2023-04-18;456;462;966
2023-04-17;481;487;1113
2023-04-16;199;197;487
2023-04-15;399;386;767
2023-04-14;13455;13203;34274
2023-04-13;12831;12795;28671
2023-04-12;2155;2139;4577
2023-04-11;425;434;1109
2023-04-10;136;148;617
2023-04-09;146;146;484
2023-04-08;163;155;548
2023-04-07;268;261;734
2023-04-06;486;476;1227
2023-04-05;11052;10930;25697
2023-04-04;2180;2177;5722
2023-04-03;541;543;1984
2023-04-02;259;276;792
2023-04-01;170;170;371
2023-03-31;288;294;568
2023-03-30;277;277;593
2023-03-29;343;334;827
2023-03-28;3497;3423;7166
2023-03-27;3514;3482;6464
2023-03-26;1044;1018;2596
2023-03-25;608;597;1469
2023-03-24;588;593;3819
2023-03-23;206;206;516
2023-03-22;447;444;783
2023-03-21;185;188;452
2023-03-20;191;189;440
2023-03-19;268;259;566
2023-03-18;262;262;533
2023-03-17;276;277;533
2023-03-16;328;324;606
2023-03-15;429;421;690
2023-03-14;337;331;663
2023-03-13;212;209;515
2023-03-12;602;597;1107
2023-03-11;624;622;1085
2023-03-10;354;348;906
2023-03-09;415;409;807
2023-03-08;476;466;981
2023-03-07;327;315;756
2023-03-06;546;536;1139
2023-03-05;576;562;1166
2023-03-04;712;704;1362
2023-03-03;310;297;730
2023-03-02;249;235;689
2023-03-01;202;195;596
2023-02-28;187;181;633
2023-02-27;195;187;575
2023-02-26;212;204;561
2023-02-25;275;269;679
2023-02-24;486;485;1148
2023-02-23;284;279;899
2023-02-22;258;246;862
2023-02-21;286;271;1175
2023-02-20;304;298;943
2023-02-19;437;423;1176
2023-02-18;797;790;1803
2023-02-17;4908;4868;10161
2023-02-16;8125;8076;17033
2023-02-15;5155;5056;10826
2023-02-14;2075;2059;3924
2023-02-13;275;272;982
2023-02-12;329;332;1184
2023-02-11;431;418;1155
2023-02-10;550;530;1600
2023-02-09;665;644;1747
2023-02-08;7888;7805;15379
2023-02-07;8428;8355;18138
2023-02-06;8383;8252;17135
2023-02-05;13765;13717;37645
2023-02-04;11575;11515;22655
2023-02-03;4367;4350;7969
2023-02-02;579;567;1641
2023-02-01;803;776;2035
2023-01-31;11280;11224;20972
2023-01-30;17381;17245;34527
2023-01-29;21432;21357;44048
2023-01-28;24035;23994;46794
2023-01-27;5380;5364;8307
2023-01-26;151;145;593
2023-01-25;181;174;704
2023-01-24;218;201;688
2023-01-23;182;167;731
2023-01-22;201;184;703
2023-01-21;173;159;658
2023-01-20;171;162;435
2023-01-19;169;156;520
2023-01-18;167;148;670
2023-01-17;157;146;623
2023-01-16;150;149;701
2023-01-15;159;157;542
2023-01-14;148;143;443
2023-01-13;153;150;483
2023-01-12;173;170;577
2023-01-11;187;190;536
2023-01-10;226;217;745
2023-01-09;202;191;851
2023-01-08;255;253;973
2023-01-07;245;241;574
2023-01-06;296;279;791
2023-01-05;269;261;716
2023-01-04;357;354;882
2023-01-03;414;401;1167
2023-01-02;534;520;1215
2023-01-01;732;717;1513
2022-12-31;1046;1005;1951
2022-12-30;14914;14849;26484
2022-12-29;20254;20209;36554
2022-12-28;3792;3777;6082
2022-12-27;403;385;1109
2022-12-26;508;491;1542
2022-12-25;696;687;1905
2022-12-24;1012;982;2436
2022-12-23;16442;16287;31387
2022-12-22;18644;18457;35211
2022-12-21;11424;11366;20292
2022-12-20;673;660;1448
2022-12-19;323;302;1064
2022-12-18;286;264;920
2022-12-17;279;260;840
2022-12-16;348;332;1162
2022-12-15;407;385;2168
2022-12-14;467;439;1252
2022-12-13;511;484;1601
2022-12-12;626;595;1541
2022-12-11;760;737;1846
2022-12-10;1037;986;2184
2022-12-09;1860;1794;4096
2022-12-08;31890;31524;63958
2022-12-07;42321;41845;94356
2022-12-06;49949;49655;108870
2022-12-05;46433;46257;99919
2022-12-04;41711;41662;93387
2022-12-03;17799;17748;36386
2022-12-02;5536;5539;9639
2022-12-01;442;415;1233
2022-11-30;489;474;1191
2022-11-29;476;461;1206
2022-11-28;639;626;1706
2022-11-27;824;803;1975
2022-11-26;991;962;2257
2022-11-25;1518;1465;3265
2022-11-24;3092;3048;6870
2022-11-23;38037;37766;80670
2022-11-22;36740;36422;77594
2022-11-21;32501;32293;67360
2022-11-20;35059;34845;79321
2022-11-19;29467;29225;61640
2022-11-18;13181;13209;22982
2022-11-17;354;335;884
2022-11-16;413;383;914
2022-11-15;392;378;911
2022-11-14;433;415;1026
2022-11-13;418;407;1017
2022-11-12;524;504;1249
2022-11-11;1354;1316;2803
2022-11-10;3308;3174;6699
2022-11-09;25189;24819;53996
2022-11-08;31971;31793;63667
2022-11-07;20974;20757;40758
2022-11-06;15582;15567;28310
2022-11-05;2467;2457;5403
2022-11-04;471;455;1487
2022-11-03;282;264;1142
2022-11-02;262;254;947
2022-11-01;291;285;940
2022-10-31;304;299;949
2022-10-30;371;359;1302
2022-10-29;372;354;1268
2022-10-28;1981;1926;5404
2022-10-27;3346;3274;8314
2022-10-26;3184;3129;7083
2022-10-25;1444;1414;3939
2022-10-24;1619;1578;5019
2022-10-23;1575;1552;5883
2022-10-22;1117;1112;4656
2022-10-21;737;976;3458
2022-10-20;900;887;2701
2022-10-19;946;944;2828
2022-10-18;2946;2901;7321
2022-10-17;3805;3735;9099
2022-10-16;4460;4381;10641
2022-10-15;5601;5482;13385
2022-10-14;8181;8059;19835
2022-10-13;22572;22322;57262
2022-10-12;32474;32246;82768
2022-10-11;36629;36360;101110
2022-10-10;40561;40309;121141
2022-10-09;31791;31635;84236
2022-10-08;17650;17513;52287
2022-10-07;3181;3128;9920
2022-10-06;575;541;2162
2022-10-05;1;1;1
2022-10-02;2;2;2
2022-10-01;3;3;7
2022-09-28;1;1;1
2022-09-23;4;5;5
2022-09-22;2;2;2
2022-09-19;1;1;1
2022-09-18;1;1;2
2022-09-17;1;1;2
2022-09-16;1;1;6
2022-09-14;2;2;2
2022-09-13;1;1;1
2022-09-12;1;1;1
2022-09-10;1;1;1
2022-09-09;2;2;2
2022-09-08;1;1;2
2022-09-07;2;2;3
2022-09-04;2;2;2
2022-09-03;12;12;12
2022-09-02;2;2;2
2022-09-01;1;1;1
2022-08-30;2;2;2
2022-08-29;1;1;1
2022-08-28;1;1;1
2022-08-27;4;4;4
2022-08-26;2;2;2
2022-08-25;1;1;1
2022-08-24;7;7;7
2022-08-23;3;3;6
2022-08-22;3;3;3
2022-08-21;1;1;1
2022-08-20;1;1;1
2022-08-16;1;1;1
2022-08-15;1;1;1
2022-08-12;1;1;1
2022-08-10;1;1;1
2022-08-05;6;6;6
2022-08-01;3;3;3
2022-07-30;1;1;1
2022-07-27;1;1;1
2022-07-24;1;1;1
2022-07-22;3;3;3
2022-07-21;1;1;1
2022-07-20;1;1;1
2022-07-18;1;1;1
2022-07-17;1;1;1
2022-07-16;2;2;2
2022-07-13;1;1;1
2022-07-12;1;1;2
2022-07-05;2;2;2
2022-07-03;3;3;3
2022-07-02;2;2;2
2022-07-01;1;1;1
2022-06-28;1;1;1
2022-06-27;4;4;4
2022-06-26;1;1;1
2022-06-23;2;2;2
2022-06-22;1;1;1
2022-06-21;1;1;1
2022-06-13;1;1;1
2022-06-11;2;2;2
2022-06-10;3;3;3
2022-06-09;2;2;2
2022-06-07;2;2;2
2022-06-06;4;4;4
2022-06-05;2;2;2
2022-06-01;1;1;1
2022-05-30;3;3;3
2022-05-29;3;3;4
2022-05-27;1;1;1
2022-05-25;1;1;1
2022-05-22;4;4;4
2022-05-21;3;3;3
2022-05-20;1;1;1
2022-05-19;2;2;2
2022-05-17;1;1;1
2022-05-15;5;5;5
2022-05-12;8;8;9
2022-05-10;1;1;1
2022-05-07;2;2;2
2022-05-06;1;1;1
2022-05-05;1;1;1
2022-05-04;1;1;1
2022-05-03;1;1;1
2022-05-02;5;5;12
2022-05-01;3;3;3
2022-04-30;2;2;4
2022-04-29;2;2;2
2022-04-28;1;1;1
2022-04-27;6;6;6
2022-04-26;2;1;2
2022-04-24;1;1;1
2022-04-22;2;2;2
2022-04-21;1;1;1
2022-04-20;1;1;1
2022-04-19;2;1;2
2022-04-18;1;1;1
2022-04-17;2;2;3
2022-04-16;3;3;3
2022-04-15;2;2;2
2022-04-14;1;1;1
2022-04-13;1;1;1
2022-04-09;4;4;4
2022-04-06;3;3;3
2022-04-05;3;3;3
2022-04-03;5;5;16
2022-03-30;1;1;1
2022-03-28;6;6;8
2022-03-26;4;4;23
2022-03-25;1;1;1
2022-03-24;4;4;4
2022-03-23;2;2;2
2022-03-22;4;4;4
2022-03-21;1;1;1
2022-03-20;21;21;22
2022-03-19;3;3;9
2022-03-16;1;1;1
2022-03-06;5;5;6
2022-03-03;1;1;3
2022-03-02;3;3;3
2022-03-01;2;2;2
2022-02-28;2;2;2
2022-02-27;1;1;10
2022-02-26;1;1;2
2022-02-25;4;4;4
2022-02-24;3;3;3
2022-02-23;1;1;1
2022-02-22;1;1;1
2022-02-19;1;1;4
2022-02-18;1;1;2
2022-02-16;3;3;3
2022-02-14;1;1;3
2022-02-12;1;1;7
2022-02-11;4;4;4
2022-02-10;8;8;8
2022-02-09;2;2;2
2022-02-05;3;3;3
2022-02-04;1;1;1
2022-02-03;1;1;1
2022-02-02;3;3;3
2022-02-01;2;2;3
2022-01-31;1;1;1
2022-01-29;10;9;12
2022-01-27;10;10;16
2022-01-25;4;4;4
2022-01-23;3;3;3
2022-01-22;7;7;23
2022-01-21;3;3;4
2022-01-20;5;5;8
2022-01-19;1;1;1
2022-01-18;3;3;4
2022-01-17;4;4;4
2022-01-16;13;13;18
2022-01-15;6;6;10
2022-01-14;9;10;23
2022-01-13;4;4;6
2022-01-12;31;30;36
2022-01-11;6;6;8
2022-01-10;8;8;8
2022-01-09;9;9;9
2022-01-08;7;7;14
2022-01-07;2;2;5
2022-01-06;6;6;6
2022-01-05;3;3;3
2022-01-04;1;1;1
2022-01-03;4;4;8
2022-01-02;5;5;5
2022-01-01;4;4;4
2021-12-31;4;4;4
2021-12-30;9;9;16
2021-12-29;4;4;4
2021-12-28;2;2;2
2021-12-27;2;2;2
2021-12-26;3;3;3
2021-12-25;3;3;5
2021-12-24;4;4;6
2021-12-23;2;2;2
2021-12-22;4;4;4
2021-12-21;5;5;6
2021-12-20;4;4;4
2021-12-19;11;11;19
2021-12-18;7;7;12
2021-12-17;8;8;17
2021-12-16;8;8;13
2021-12-15;5;5;5
2021-12-14;12;12;20
2021-12-13;11;11;28
2021-12-12;12;12;29
2021-12-11;17;17;42
2021-12-10;23;23;57
2021-12-09;11;11;22
2021-12-08;17;20;35
2021-12-07;21;21;22
2021-12-06;5;5;6
