﻿Дата;Хосты;Посетители;Хиты
2024-05-17;1;1;1
2024-05-02;1;1;1
2024-03-17;1;1;1
2024-02-27;1;1;1
2024-02-07;1;1;1
2024-01-21;1;1;1
2023-12-20;1;1;1
2023-11-30;1;1;1
2023-11-05;1;1;1
2023-10-20;1;1;1
2023-10-11;1;1;1
2023-09-26;1;1;1
2023-09-14;2;2;2
2023-09-08;1;1;1
2023-07-26;3;3;3
2023-06-15;1;1;1
2023-06-14;1;1;1
2023-06-13;1;1;1
2023-06-02;1;1;1
2023-05-24;1;1;1
2023-05-21;2;2;2
2023-05-06;1;1;1
2023-04-15;1;1;1
2023-03-27;1;1;1
2023-03-12;2;2;2
2023-02-26;3;3;3
2023-01-18;4;4;4
2023-01-16;1;1;1
2023-01-15;1;1;1
2022-11-06;1;1;1
2022-11-05;2;2;2
2022-01-17;1;1;1
2022-01-05;1;1;1
2021-11-04;2;2;2
2021-05-03;2;2;3
2021-03-05;1;1;1
2020-11-22;1;1;1
2020-10-08;1;1;2
2020-05-12;1;1;4
2019-06-12;1;1;3
2019-05-13;1;1;4
2019-03-28;1;1;3
2019-03-22;2;2;2
2019-03-16;1;1;3
2019-03-06;1;1;1
2019-02-28;1;1;2
2019-02-08;2;2;2
2018-11-23;1;1;2
2018-09-20;1;1;1
2018-09-02;1;1;3
2018-04-16;1;1;1
2018-03-19;2;2;2
2018-03-11;1;1;1
2018-03-07;1;1;1
2018-03-06;1;1;1
2018-03-04;3;3;3
2018-03-02;1;1;1
2017-12-21;1;1;1
2017-12-05;1;1;1
2017-11-24;1;1;1
2017-11-23;2;2;2
2017-11-22;2;2;2
2017-11-07;1;1;1
2017-11-05;1;1;1
2017-10-08;1;1;1
2017-10-02;1;1;1
2017-09-27;2;2;2
2017-09-13;1;1;1
2017-08-23;1;1;1
2017-08-14;1;1;1
2017-07-31;1;1;1
2017-07-23;1;1;1
2017-07-21;1;1;1
2017-07-10;1;1;1
2017-06-24;2;2;2
2017-06-14;1;1;1
2017-06-13;1;1;1
2017-06-05;2;2;2
2017-06-01;1;1;1
2017-05-29;1;1;1
2017-05-23;2;1;4
2017-05-13;1;1;1
2017-04-26;1;1;1
2017-04-20;3;3;3
2017-04-19;1;1;1
2017-04-15;1;1;1
2017-04-10;1;1;1
2017-03-19;3;3;3
2017-03-05;1;1;1
2017-03-04;1;1;1
2017-02-28;1;1;1
2017-02-12;1;1;1
2017-02-05;1;1;1
2017-02-02;1;1;1
2017-01-26;1;1;1
2017-01-21;1;1;1
2017-01-07;1;1;1
2016-12-27;2;2;2
2016-12-26;1;1;3
2016-12-23;1;1;1
2016-12-05;1;1;1
2016-11-12;1;1;1
2016-10-26;1;1;1
2016-10-14;1;1;1
2016-10-09;1;1;1
2016-10-07;1;1;1
2016-10-06;1;1;1
2016-10-02;1;1;1
2016-09-29;1;1;1
2016-09-27;1;1;1
2016-09-21;1;1;1
2016-09-10;2;2;2
2016-09-08;1;1;1
2016-09-07;10;10;12
2016-09-06;6;7;10
2016-09-05;7;7;8
2016-09-04;8;8;10
2016-09-03;2;2;2
2016-08-14;1;1;1
2016-07-02;1;1;1
2016-07-01;1;1;1
2016-06-28;2;2;2
2016-06-18;11;12;20
2016-06-01;8;8;10
2016-05-31;2;2;3
2016-05-21;1;1;1
2016-05-17;1;1;1
2016-05-13;1;1;1
2016-05-11;1;1;1
2016-05-09;2;2;2
2016-05-08;1;1;5
2016-05-07;1;1;1
2016-04-28;1;1;1
2016-04-25;1;1;1
2016-04-24;1;1;2
2016-04-23;1;1;2
2016-04-21;2;2;4
2016-04-20;2;2;2
2016-04-18;1;1;3
2016-04-16;2;2;4
2016-04-15;2;2;2
2016-04-13;2;2;2
2016-04-12;1;1;1
2016-04-10;2;2;2
2016-04-08;2;2;3
2016-04-07;1;1;1
2016-04-06;1;1;1
2016-04-04;1;1;1
2016-04-03;2;2;4
2016-04-02;1;1;4
2016-03-31;5;5;10
2016-03-30;3;3;4
2016-03-29;6;5;8
2016-03-28;7;5;8
2016-03-27;265;269;555
2016-03-26;470;466;1147
2016-03-25;376;377;881
2016-03-24;402;398;971
2016-03-23;396;391;938
2016-03-22;416;416;740
2016-03-21;442;441;812
2016-03-20;392;394;746
2016-03-19;449;453;1034
2016-03-18;353;354;937
2016-03-17;291;290;669
2016-03-16;332;336;730
2016-03-15;394;391;735
2016-03-14;394;399;710
2016-03-13;451;452;921
2016-03-12;432;428;934
2016-03-11;400;394;1099
2016-03-10;414;413;837
2016-03-09;337;337;625
2016-03-08;428;422;879
2016-03-07;440;439;859
2016-03-06;503;500;1309
2016-03-05;447;446;963
2016-03-04;435;437;1016
2016-03-03;404;409;1384
2016-03-02;375;366;821
2016-03-01;433;436;880
2016-02-29;364;362;723
2016-02-28;475;470;1037
2016-02-27;461;460;854
2016-02-26;449;444;1052
2016-02-25;460;461;1145
2016-02-24;369;372;744
2016-02-23;435;431;993
2016-02-22;508;511;1202
2016-02-21;529;530;1287
2016-02-20;424;427;851
2016-02-19;494;493;957
2016-02-18;579;578;1121
2016-02-17;499;501;1008
2016-02-16;541;540;1017
2016-02-15;535;535;1014
2016-02-14;513;513;986
2016-02-13;452;452;1099
2016-02-12;315;316;703
2016-02-11;321;319;526
2016-02-10;275;275;570
2016-02-09;370;376;809
2016-02-08;316;323;785
2016-02-07;348;340;713
2016-02-06;480;479;999
2016-02-05;522;524;1034
2016-02-04;492;484;956
2016-02-03;517;521;1127
2016-02-02;536;549;1055
2016-02-01;483;481;953
2016-01-31;684;682;1711
2016-01-30;599;581;1215
2016-01-29;500;491;951
2016-01-28;547;545;1168
2016-01-27;535;535;985
2016-01-26;477;477;921
2016-01-25;504;503;1085
2016-01-24;599;601;1115
2016-01-23;585;584;1057
2016-01-22;462;460;974
2016-01-21;463;466;833
2016-01-20;474;484;853
2016-01-19;439;445;870
2016-01-18;473;472;1480
2016-01-17;530;534;957
2016-01-16;469;465;1100
2016-01-15;476;481;913
2016-01-14;466;464;844
2016-01-13;456;463;848
2016-01-12;484;485;961
2016-01-11;445;447;1060
2016-01-10;575;580;1175
2016-01-09;516;525;1015
2016-01-08;544;546;993
2016-01-07;531;533;1416
2016-01-06;500;500;982
2016-01-05;454;453;729
2016-01-04;507;512;1086
2016-01-03;535;534;923
2016-01-02;512;508;906
2016-01-01;433;437;933
2015-12-31;403;402;794
2015-12-30;431;420;797
2015-12-29;447;450;887
2015-12-28;470;462;1112
2015-12-27;490;495;953
2015-12-26;333;332;658
2015-12-25;508;501;1185
2015-12-24;449;451;786
2015-12-23;445;435;763
2015-12-22;454;455;851
2015-12-21;479;473;917
2015-12-20;524;519;984
2015-12-19;494;502;971
2015-12-18;489;488;937
2015-12-17;502;498;875
2015-12-16;430;437;836
2015-12-15;390;387;810
2015-12-14;397;398;909
2015-12-13;487;492;1016
2015-12-12;412;413;867
2015-12-11;450;444;1016
2015-12-10;406;402;1006
2015-12-09;445;441;1055
2015-12-08;407;406;784
2015-12-07;439;437;893
2015-12-06;538;543;1192
2015-12-05;419;433;901
2015-12-04;413;412;945
2015-12-03;400;402;770
2015-12-02;401;405;878
2015-12-01;415;417;941
2015-11-30;467;470;996
2015-11-29;474;477;1045
2015-11-28;472;462;1208
2015-11-27;397;395;936
2015-11-26;462;467;1118
2015-11-25;436;431;1040
2015-11-24;466;465;1007
2015-11-23;489;486;1244
2015-11-22;530;538;1209
2015-11-21;454;458;1050
2015-11-20;436;451;896
2015-11-19;437;421;946
2015-11-18;15;13;34
2015-11-17;184;183;413
2015-11-16;201;204;346
2015-11-15;369;372;830
2015-11-14;490;493;1217
2015-11-13;467;468;1051
2015-11-12;437;443;1030
2015-11-11;480;475;1454
2015-11-10;477;483;1247
2015-11-09;506;507;1270
2015-11-08;567;577;1358
2015-11-07;548;551;1223
2015-11-06;376;385;727
2015-11-05;260;262;542
2015-11-04;500;532;1217
2015-11-03;448;445;1068
2015-11-02;473;472;1064
2015-11-01;452;442;961
2015-10-31;448;453;1146
2015-10-30;331;330;898
2015-10-29;224;219;595
2015-10-28;502;496;1298
2015-10-27;495;494;1321
2015-10-26;501;502;1227
2015-10-25;597;600;1404
2015-10-24;437;433;1065
2015-10-23;510;501;1394
2015-10-22;499;493;1316
2015-10-21;332;332;842
2015-10-20;8;8;15
2015-10-19;51;51;125
2015-10-18;552;561;1502
2015-10-17;529;531;1336
2015-10-16;478;484;1268
2015-10-15;501;508;1308
2015-10-14;273;273;520
2015-10-13;712;720;1648
2015-10-12;540;540;1403
2015-10-11;542;543;1205
2015-10-10;534;526;1490
2015-10-09;474;483;1431
2015-10-08;489;487;1206
2015-10-07;463;462;1223
2015-10-06;505;516;1599
2015-10-05;462;458;1319
2015-10-04;506;509;1431
2015-10-03;533;536;1353
2015-10-02;490;496;1140
2015-10-01;616;618;1449
2015-09-30;445;441;1333
2015-09-29;464;460;1426
2015-09-28;436;444;1294
2015-09-27;521;530;1371
2015-09-26;458;465;1353
2015-09-25;442;445;1179
2015-09-24;444;444;1119
2015-09-23;428;429;2040
2015-09-22;639;638;1714
2015-09-21;466;461;1478
2015-09-20;488;490;1259
2015-09-19;482;485;1483
2015-09-18;293;300;825
2015-09-17;616;627;1429
2015-09-16;462;459;1503
2015-09-15;486;480;1317
2015-09-14;492;483;1176
2015-09-13;875;894;1913
2015-09-12;923;924;1662
2015-09-11;468;472;1267
2015-09-10;466;474;1181
2015-09-09;486;487;1293
2015-09-08;494;495;1226
2015-09-07;599;605;1858
2015-09-06;1017;1033;2216
2015-09-05;551;558;1892
2015-09-04;475;472;1517
2015-09-03;835;833;1593
2015-09-02;776;789;1362
2015-09-01;643;643;1240
2015-08-31;851;850;1714
2015-08-30;474;482;1136
2015-08-29;445;443;1353
2015-08-28;554;556;1960
2015-08-27;684;699;2063
2015-08-26;1130;1142;2106
2015-08-25;1218;1234;2453
2015-08-24;1003;1021;1954
2015-08-23;830;835;1682
2015-08-22;835;840;1889
2015-08-21;847;877;1668
2015-08-20;1385;1422;2160
2015-08-19;1272;1290;1973
2015-08-18;839;847;1457
2015-08-17;343;345;993
2015-08-16;394;405;1007
2015-08-15;377;385;1008
2015-08-14;399;395;1105
2015-08-13;345;348;988
2015-08-12;383;381;1010
2015-08-11;367;376;905
2015-08-10;404;407;1096
2015-08-09;430;443;1153
2015-08-08;404;402;1364
2015-08-07;383;387;906
2015-08-06;408;408;1325
2015-08-05;668;660;1701
2015-08-04;917;919;1736
2015-08-03;637;634;1265
2015-08-02;329;335;1003
2015-08-01;337;341;825
2015-07-31;395;399;1111
2015-07-30;398;398;961
2015-07-29;417;417;943
2015-07-28;408;407;1261
2015-07-27;416;414;1194
2015-07-26;418;413;996
2015-07-25;1365;1368;2629
2015-07-24;1758;1766;3070
2015-07-23;1637;1633;3024
2015-07-22;1220;1225;2926
2015-07-21;314;324;1703
2015-07-20;78;78;252
2015-07-19;476;478;1644
2015-07-18;431;432;1682
2015-07-17;437;441;1531
2015-07-16;414;417;1432
2015-07-15;448;445;996
2015-07-14;446;456;1402
2015-07-13;482;487;1829
2015-07-12;488;505;1961
2015-07-11;480;486;1660
2015-07-10;426;420;2031
2015-07-09;445;449;1470
2015-07-08;456;461;1601
2015-07-07;489;488;2196
2015-07-06;465;470;1427
2015-07-05;536;538;2072
2015-07-04;521;516;2066
2015-07-03;495;497;1427
2015-07-02;476;479;1390
2015-07-01;396;405;1533
2015-06-30;2748;2764;4506
2015-06-29;3007;3048;5648
2015-06-28;3260;3306;6221
2015-06-27;2818;2868;6087
2015-06-26;1889;1910;4551
2015-06-25;472;471;2569
2015-06-24;482;482;3283
2015-06-23;498;493;2166
2015-06-22;497;497;2086
2015-06-21;532;531;1665
2015-06-20;514;522;1684
2015-06-19;444;454;1591
2015-06-18;487;486;1621
2015-06-17;497;498;1670
2015-06-16;493;501;2081
2015-06-15;1021;1027;2266
2015-06-14;1293;1303;2789
2015-06-13;1230;1241;2292
2015-06-12;1366;1372;2681
2015-06-11;1377;1388;2844
2015-06-10;1317;1336;2695
2015-06-09;1258;1280;2773
2015-06-08;1315;1333;2710
2015-06-07;722;728;2225
2015-06-06;455;470;1815
2015-06-05;442;451;1723
2015-06-04;430;444;2027
2015-06-03;411;420;1573
2015-06-02;434;427;1735
2015-06-01;370;377;1158
2015-05-31;446;457;1990
2015-05-30;1239;1249;2406
2015-05-29;1186;1199;2142
2015-05-28;1128;1134;2593
2015-05-27;979;980;2895
2015-05-26;1074;1075;2331
2015-05-25;1144;1153;2329
2015-05-24;1150;1166;3147
2015-05-23;1118;1126;3139
2015-05-22;1236;1248;2363
2015-05-21;1149;1163;2806
2015-05-20;1203;1210;3099
2015-05-19;775;777;2258
2015-05-18;129;128;186
2015-05-17;1298;1315;3359
2015-05-16;1257;1275;2830
2015-05-15;1171;1179;2647
2015-05-14;1153;1155;2784
2015-05-13;539;535;2147
2015-05-12;513;505;1920
2015-05-11;576;571;2134
2015-05-10;473;477;1968
2015-05-09;557;558;2348
2015-05-08;561;562;1968
2015-05-07;532;533;1759
2015-05-06;560;560;2266
2015-05-05;594;604;2986
2015-05-04;599;594;2673
2015-05-03;645;655;2774
2015-05-02;817;835;3645
2015-05-01;3372;3409;5994
2015-04-30;4557;4605;8059
2015-04-29;3641;3644;6336
2015-04-28;3185;3207;5606
2015-04-27;4064;4110;6699
2015-04-26;3759;3800;6021
2015-04-25;3904;3940;6542
2015-04-24;3578;3603;5589
2015-04-23;3728;3746;5816
2015-04-22;4276;4302;6940
2015-04-21;3830;3871;7270
2015-04-20;3489;3510;5934
2015-04-19;3493;3532;6207
2015-04-18;3524;3575;6646
2015-04-17;2516;2517;4053
2015-04-16;582;583;2083
2015-04-15;587;597;2154
2015-04-14;641;644;2692
2015-04-13;671;672;2382
2015-04-12;667;666;3136
2015-04-11;613;617;2656
2015-04-10;608;617;2187
2015-04-09;646;641;2355
2015-04-08;605;603;1935
2015-04-07;625;631;2063
2015-04-06;695;706;2563
2015-04-05;724;744;3134
2015-04-04;700;711;2760
2015-04-03;663;672;2151
2015-04-02;615;617;2602
2015-04-01;673;688;2589
2015-03-31;631;642;2407
2015-03-30;741;744;2142
2015-03-29;740;752;2838
2015-03-28;753;776;4044
2015-03-27;688;674;3101
2015-03-26;687;703;2517
2015-03-25;650;649;2325
2015-03-24;853;853;2627
2015-03-23;782;788;2589
2015-03-22;792;794;2562
2015-03-21;784;768;2902
2015-03-20;797;801;2257
2015-03-19;839;832;2071
2015-03-18;798;798;2392
2015-03-17;843;842;2970
2015-03-16;827;834;3065
2015-03-15;885;900;3483
2015-03-14;804;800;3175
2015-03-13;851;840;2892
2015-03-12;781;777;2569
2015-03-11;779;777;3064
2015-03-10;840;831;2327
2015-03-09;923;927;2594
2015-03-08;821;820;3118
2015-03-07;818;819;3400
2015-03-06;834;835;2873
2015-03-05;820;818;2674
2015-03-04;832;826;3193
2015-03-03;871;871;2871
2015-03-02;996;993;2981
2015-03-01;828;820;2975
2015-02-28;933;939;3129
2015-02-27;947;943;2599
2015-02-26;902;895;2674
2015-02-25;1023;1028;2746
2015-02-24;982;972;3586
2015-02-23;1034;1028;3011
2015-02-22;1000;998;3637
2015-02-21;911;918;3633
2015-02-20;1091;1098;4418
2015-02-19;1141;1125;4334
2015-02-18;865;868;2935
2015-02-17;1074;1081;4151
2015-02-16;1178;1158;4318
2015-02-15;1275;1282;3486
2015-02-14;1202;1186;3411
2015-02-13;1220;1189;3741
2015-02-12;1180;1172;4628
2015-02-11;1134;1137;3328
2015-02-10;1212;1214;3393
2015-02-09;3543;3566;7611
2015-02-08;4065;4084;8520
2015-02-07;3839;3856;8744
2015-02-06;3464;3450;7458
2015-02-05;3381;3380;7620
2015-02-04;3441;3455;7364
2015-02-03;3553;3585;7480
2015-02-02;3564;3600;7594
2015-02-01;3461;3494;6881
2015-01-31;3693;3711;8766
2015-01-30;3783;3799;7981
2015-01-29;3405;3437;7921
2015-01-28;3400;3413;7727
2015-01-27;3431;3473;9997
2015-01-26;3425;3439;7742
2015-01-25;3836;3859;8945
2015-01-24;3897;3902;9026
2015-01-23;3481;3489;8526
2015-01-22;3378;3397;9378
2015-01-21;3370;3381;7381
2015-01-20;3289;3305;7051
2015-01-19;1346;1348;3230
2015-01-18;3821;3832;8004
2015-01-17;3787;3817;8284
2015-01-16;3445;3458;6864
2015-01-15;3209;3220;7486
2015-01-14;3088;3101;6897
2015-01-13;3100;3109;7067
2015-01-12;3218;3228;6807
2015-01-11;3900;3921;9393
2015-01-10;3756;3775;8638
2015-01-09;3405;3437;8422
2015-01-08;3621;3654;9390
2015-01-07;3870;3895;8033
2015-01-06;3549;3563;9575
2015-01-05;3575;3622;8311
2015-01-04;3991;4019;10529
2015-01-03;4058;4062;9889
2015-01-02;3833;3833;8653
2015-01-01;3143;3139;6353
2014-12-31;2781;2773;5414
2014-12-30;3187;3211;8333
2014-12-29;3240;3245;7243
2014-12-28;3733;3745;8485
2014-12-27;3609;3642;8082
2014-12-26;3439;3464;7599
2014-12-25;3197;3215;7802
2014-12-24;3258;3261;8816
2014-12-23;3271;3306;6839
2014-12-22;3415;3420;7541
2014-12-21;3944;3981;8602
2014-12-20;3694;3711;8699
2014-12-19;3306;3316;7297
2014-12-18;2804;2828;6679
2014-12-17;3202;3220;6638
2014-12-16;3032;3044;6298
2014-12-15;3364;3400;7855
2014-12-14;3916;3929;8749
2014-12-13;3735;3761;8072
2014-12-12;3085;3090;6137
2014-12-11;2929;2952;6390
2014-12-10;3048;3084;6509
2014-12-09;3001;3012;6027
2014-12-08;3194;3219;6607
2014-12-07;3798;3816;8431
2014-12-06;3586;3606;8581
2014-12-05;3050;3061;6752
2014-12-04;2967;2946;6556
2014-12-03;2994;3009;7476
2014-12-02;2997;3009;8092
2014-12-01;2887;2896;6722
2014-11-30;3481;3508;9038
2014-11-29;3273;3299;7587
2014-11-28;2799;2788;5807
2014-11-27;2792;2801;7814
2014-11-26;2887;2891;6930
2014-11-25;2874;2889;7430
2014-11-24;2953;2959;7377
2014-11-23;3327;3341;9151
2014-11-22;3147;3155;7515
2014-11-21;2801;2811;7187
2014-11-20;2842;2862;7297
2014-11-19;2846;2845;6378
2014-11-18;2468;2466;6554
2014-11-17;2748;2755;7200
2014-11-16;3434;3451;10388
2014-11-15;3022;3058;7865
2014-11-14;2677;2681;7275
2014-11-13;2618;2610;6641
2014-11-12;2623;2624;6981
2014-11-11;2655;2650;6959
2014-11-10;2722;2734;6980
2014-11-09;3047;3039;8761
2014-11-08;2991;2981;8655
2014-11-07;2619;2600;8119
2014-11-06;2490;2481;7160
2014-11-05;2650;2666;6459
2014-11-04;2954;2962;7917
2014-11-03;2864;2851;8012
2014-11-02;3136;3154;8791
2014-11-01;2790;2803;6688
2014-10-31;2544;2553;5736
2014-10-30;2483;2488;6166
2014-10-29;2509;2480;6191
2014-10-28;2404;2418;7582
2014-10-27;2500;2513;7075
2014-10-26;2945;2952;7238
2014-10-25;2714;2737;6796
2014-10-24;2417;2437;5280
2014-10-23;2290;2297;5696
2014-10-22;2264;2258;4837
2014-10-21;1831;1840;4403
2014-10-20;1784;1778;4259
2014-10-19;1973;1977;6124
2014-10-18;1923;1921;4810
2014-10-17;1755;1761;4976
2014-10-16;1870;1863;5286
2014-10-15;1713;1715;3977
2014-10-14;1746;1730;5224
2014-10-13;1828;1817;4957
2014-10-12;1940;1930;5383
2014-10-11;1803;1813;5384
2014-10-10;1705;1709;5021
2014-10-09;1718;1733;4975
2014-10-08;1685;1705;5170
2014-10-07;1654;1636;4079
2014-10-06;1803;1815;4936
2014-10-05;1961;1969;5431
2014-10-04;1848;1857;5788
2014-10-03;1614;1625;4251
2014-10-02;1465;1473;4366
2014-10-01;1358;1357;4245
2014-09-30;1514;1504;5199
2014-09-29;1521;1519;4148
2014-09-28;1747;1748;4975
2014-09-27;1606;1604;4008
2014-09-26;1231;1226;3820
2014-09-25;1464;1458;3969
2014-09-24;1402;1403;3833
2014-09-23;1462;1464;2911
2014-09-22;1461;1465;3451
2014-09-21;1613;1619;3996
2014-09-20;1635;1653;3768
2014-09-19;1590;1582;3832
2014-09-18;1311;1317;3781
2014-09-17;1341;1354;4004
2014-09-16;1403;1394;3505
2014-09-15;1413;1410;3414
2014-09-14;1560;1566;3616
2014-09-13;1468;1468;3758
2014-09-12;1346;1340;5397
2014-09-11;1340;1332;4690
2014-09-10;1330;1336;4658
2014-09-09;1307;1306;3537
2014-09-08;1281;1294;4030
2014-09-07;1598;1607;5805
2014-09-06;1371;1341;4377
2014-09-05;1061;1063;4014
2014-09-04;1042;1046;4118
2014-09-03;1028;1035;4053
2014-09-02;1054;1056;5917
2014-09-01;1020;1020;4072
2014-08-31;1253;1250;5718
2014-08-30;1132;1137;5743
2014-08-29;1119;1131;3354
2014-08-28;1098;1112;3937
2014-08-27;1081;1086;3506
2014-08-26;1127;1128;3058
2014-08-25;1088;1101;4286
2014-08-24;1172;1172;7128
2014-08-23;1098;1103;4306
2014-08-22;284;282;580
2014-08-21;820;830;2890
2014-08-20;1077;1076;3234
2014-08-19;1146;1147;4490
2014-08-18;1132;1133;3909
2014-08-17;1334;1330;6085
2014-08-16;1424;1421;5222
2014-08-15;1200;1218;5192
2014-08-14;1291;1312;4590
2014-08-13;1260;1258;4903
2014-08-12;1081;1083;4687
2014-08-11;1116;1120;4150
2014-08-10;1212;1219;4314
2014-08-09;1115;1116;4087
2014-08-08;942;940;4853
2014-08-07;955;963;5404
2014-08-06;957;963;4147
2014-08-05;1039;1044;4560
2014-08-04;1025;1027;4638
2014-08-03;1119;1114;3682
2014-08-02;1098;1100;6023
2014-08-01;979;975;3526
2014-07-31;1000;1000;4624
2014-07-30;1102;1106;3208
2014-07-29;934;929;3246
2014-07-28;1018;1018;3570
2014-07-27;1090;1086;3641
2014-07-26;1055;1048;4442
2014-07-25;1031;1033;5782
2014-07-24;1053;1048;3708
2014-07-23;1021;1012;3656
2014-07-22;943;954;3050
2014-07-21;997;989;2647
2014-07-20;1049;1048;2821
2014-07-19;933;947;4117
2014-07-18;938;945;3303
2014-07-17;870;862;2935
2014-07-16;924;929;2964
2014-07-15;859;857;3331
2014-07-14;992;978;2246
2014-07-13;1026;1029;2468
2014-07-12;1218;1216;3001
2014-07-11;1021;1003;3425
2014-07-10;956;964;3695
2014-07-09;971;971;3400
2014-07-08;874;877;2825
2014-07-07;889;888;2847
2014-07-06;938;944;2753
2014-07-05;860;862;2592
2014-07-04;833;824;2257
2014-07-03;908;894;2649
2014-07-02;1301;1305;2658
2014-07-01;826;818;3022
2014-06-30;882;893;2037
2014-06-29;1221;1229;3493
2014-06-28;991;994;2615
2014-06-27;962;957;2286
2014-06-26;938;939;2624
2014-06-25;895;891;2637
2014-06-24;884;887;2703
2014-06-23;769;766;1848
2014-06-22;764;752;1776
2014-06-21;1062;1067;2396
2014-06-20;773;772;2658
2014-06-19;922;920;2101
2014-06-18;858;853;1899
2014-06-17;866;864;2780
2014-06-16;858;858;2706
2014-06-15;923;913;2514
2014-06-14;831;823;2465
2014-06-13;970;960;2374
2014-06-12;780;785;2923
2014-06-11;785;773;1655
2014-06-10;850;822;2958
2014-06-09;754;748;2073
2014-06-08;711;705;2219
2014-06-07;716;719;1793
2014-06-06;1142;1142;3325
2014-06-05;1286;1311;3485
2014-06-04;989;988;3283
2014-06-03;534;540;2137
2014-06-02;564;560;2151
2014-06-01;1090;1080;3308
2014-05-31;987;989;2510
2014-05-30;507;501;1489
2014-05-29;558;555;2286
2014-05-28;872;874;3483
2014-05-27;791;794;2526
2014-05-26;762;764;2104
2014-05-25;768;776;1958
2014-05-24;429;428;1278
2014-05-23;468;453;1601
2014-05-22;745;727;1737
2014-05-21;700;688;1881
2014-05-20;423;432;1578
2014-05-19;797;806;2328
2014-05-18;866;866;1796
2014-05-17;529;530;1430
2014-05-16;746;748;1880
2014-05-15;776;777;2002
2014-05-14;722;720;1750
2014-05-13;592;597;2022
2014-05-12;610;614;1590
2014-05-11;734;738;1944
2014-05-10;474;468;1267
2014-05-09;720;720;1629
2014-05-08;764;772;1915
2014-05-07;461;460;1099
2014-05-06;731;730;1799
2014-05-05;749;756;2284
2014-05-04;487;481;1571
2014-05-03;722;727;2013
2014-05-02;512;515;1514
2014-05-01;588;591;1583
2014-04-30;427;424;1030
2014-04-29;634;634;2015
2014-04-28;559;549;1421
2014-04-27;871;888;2028
2014-04-26;1037;1046;1887
2014-04-25;709;708;1530
2014-04-24;747;743;1780
2014-04-23;929;932;2201
2014-04-22;838;851;1980
2014-04-21;697;696;1332
2014-04-20;829;841;1919
2014-04-19;921;930;2506
2014-04-18;676;668;1706
2014-04-17;736;732;1720
2014-04-16;755;751;1669
2014-04-15;787;796;1896
2014-04-14;551;550;1686
2014-04-13;565;575;1346
2014-04-12;347;340;1289
2014-04-11;764;766;1568
2014-04-10;628;634;1463
2014-04-09;913;921;1909
2014-04-08;859;864;1824
2014-04-07;765;780;2241
2014-04-06;1257;1288;2891
2014-04-05;705;710;2111
2014-04-04;455;457;1097
2014-04-03;809;827;1781
2014-04-02;1005;1043;2167
2014-04-01;545;551;1393
2014-03-31;1061;1087;2536
2014-03-30;962;990;2245
2014-03-29;615;602;1962
2014-03-28;1290;1327;2782
2014-03-27;788;819;1829
