﻿Дата;Хосты;Посетители;Хиты
2023-01-18;4;4;4
2022-11-11;1;1;1
2022-11-05;1;1;1
2019-06-30;25;25;53
2018-05-12;1;1;1
2018-04-06;1;1;1
2018-04-05;3;3;3
2018-04-04;2;2;5
2018-04-03;2;2;3
2018-04-02;1;1;1
2018-04-01;4;4;4
2018-03-31;1;1;1
2018-03-30;2;2;3
2018-03-29;1;1;1
2018-03-28;2;2;2
2018-03-27;3;3;3
2018-03-26;1;1;1
2018-03-25;3;3;3
2018-03-24;1;1;1
2018-03-23;2;2;2
2018-03-22;2;2;2
2018-03-21;1;1;1
2018-03-20;3;3;4
2018-03-19;2;2;2
2018-03-18;2;2;2
2018-03-17;1;1;1
2018-03-16;4;4;6
2018-03-15;2;2;4
2018-03-14;1;1;1
2018-03-13;2;2;2
2018-03-12;2;2;3
2018-03-11;4;4;7
2018-03-10;2;2;2
2018-03-09;2;2;4
2018-03-08;2;2;2
2018-03-07;2;2;3
2018-03-06;1;1;1
2018-03-05;3;3;4
2018-03-04;3;3;4
2018-03-03;3;3;3
2018-03-02;1;1;2
2018-03-01;1;1;1
2018-02-28;2;2;2
2018-02-27;1;1;1
2018-02-26;7;5;10
2018-02-25;2;2;2
2018-02-24;3;3;5
2018-02-23;3;3;4
2018-02-22;2;2;2
2018-02-21;2;2;3
2018-02-20;4;4;4
2018-02-18;4;4;4
2018-02-17;5;5;9
2018-02-16;1;1;1
2018-02-14;5;5;5
2018-02-13;4;4;5
2018-02-12;2;2;2
2018-02-11;2;2;3
2018-02-10;2;2;3
2018-02-08;4;4;7
2018-02-07;3;3;5
2018-02-06;1;1;1
2018-02-05;3;3;4
2018-02-04;2;2;2
2018-02-03;3;3;3
2018-02-02;3;3;5
2018-02-01;1;1;1
2018-01-30;2;2;2
2018-01-29;3;3;6
2018-01-28;2;2;2
2018-01-27;4;4;4
2018-01-26;2;2;3
2018-01-25;2;2;2
2018-01-24;2;2;2
2018-01-23;8;8;8
2018-01-22;2;2;3
2018-01-21;3;3;3
2018-01-19;1;1;1
2018-01-18;2;2;2
2018-01-17;3;3;3
2018-01-16;2;2;3
2018-01-15;5;5;5
2018-01-14;3;4;8
2018-01-13;2;2;2
2018-01-12;2;2;2
2018-01-11;2;2;2
2018-01-10;4;4;4
2018-01-09;4;4;4
2018-01-08;2;2;2
2018-01-07;9;9;11
2018-01-06;2;2;2
2018-01-05;2;2;2
2018-01-04;2;1;5
2018-01-03;3;3;3
2018-01-02;1;1;1
2018-01-01;2;2;2
2017-12-31;5;5;5
2017-12-29;3;3;3
2017-12-26;1;1;1
2017-12-25;2;2;2
2017-12-23;2;1;2
2017-12-22;1;1;1
2017-12-21;4;4;4
2017-12-20;8;8;9
2017-12-19;3;3;3
2017-12-18;3;3;4
2017-12-17;1;1;1
2017-12-16;2;2;3
2017-12-15;1;1;1
2017-12-14;2;2;2
2017-12-12;1;1;1
2017-12-11;1;1;1
2017-12-10;1;1;1
2017-12-09;2;2;3
2017-12-08;1;1;1
2017-12-05;2;2;2
2017-12-04;3;3;3
2017-12-03;2;2;3
2017-12-02;1;1;1
2017-12-01;1;1;1
2017-11-30;6;5;6
2017-11-29;2;2;2
2017-11-28;4;4;4
2017-11-27;4;4;4
2017-11-26;2;2;5
2017-11-25;2;2;2
2017-11-24;5;5;5
2017-11-23;1;1;3
2017-11-22;8;8;8
2017-11-21;4;4;4
2017-11-20;4;4;4
2017-11-19;5;5;5
2017-11-18;3;3;3
2017-11-16;1;1;2
2017-11-15;1;1;1
2017-11-14;1;1;1
2017-11-13;1;1;1
2017-11-12;3;3;3
2017-11-11;2;2;2
2017-11-09;3;3;3
2017-11-08;2;2;2
2017-11-07;2;2;2
2017-11-06;1;1;1
2017-11-05;1;1;1
2017-11-04;2;2;2
2017-11-02;2;2;2
2017-11-01;4;4;5
2017-10-31;3;3;3
2017-10-29;5;5;5
2017-10-28;4;4;7
2017-10-26;2;2;2
2017-10-25;1;1;1
2017-10-24;2;2;2
2017-10-23;4;4;4
2017-10-22;1;1;1
2017-10-21;3;3;3
2017-10-20;3;3;4
2017-10-19;2;2;2
2017-10-18;2;2;2
2017-10-17;5;5;5
2017-10-16;2;2;3
2017-10-15;4;4;6
2017-10-14;1;1;1
2017-10-13;2;2;3
2017-10-12;2;2;2
2017-10-11;1;1;1
2017-10-10;2;2;2
2017-10-09;1;1;1
2017-10-08;4;4;7
2017-10-06;2;2;2
2017-10-05;5;5;5
2017-10-04;2;2;2
2017-10-03;3;3;3
2017-10-02;3;3;3
2017-10-01;2;2;4
2017-09-30;3;3;3
2017-09-28;5;4;6
2017-09-27;3;3;3
2017-09-26;1;1;1
2017-09-25;2;2;2
2017-09-23;2;2;2
2017-09-22;2;2;3
2017-09-21;4;4;5
2017-09-19;4;5;7
2017-09-17;1;1;1
2017-09-16;1;1;1
2017-09-15;3;3;3
2017-09-14;1;1;1
2017-09-13;2;2;6
2017-09-12;3;3;3
2017-09-11;1;1;1
2017-09-10;3;3;5
2017-09-09;2;2;2
2017-09-08;3;2;3
2017-09-07;1;1;1
2017-09-06;1;1;1
2017-09-05;1;1;1
2017-09-04;1;1;1
2017-09-03;4;3;6
2017-09-01;1;1;1
2017-08-31;1;1;1
2017-08-29;4;4;4
2017-08-28;3;3;3
2017-08-27;2;2;2
2017-08-26;2;2;2
2017-08-25;3;3;3
2017-08-24;7;7;8
2017-08-23;2;2;2
2017-08-22;3;3;3
2017-08-21;2;2;2
2017-08-19;1;1;1
2017-08-18;1;2;2
2017-08-17;1;1;1
2017-08-16;2;2;2
2017-08-15;2;2;2
2017-08-13;2;2;2
2017-08-12;2;2;2
2017-08-11;2;2;3
2017-08-10;4;5;6
2017-08-09;3;2;4
2017-08-08;5;4;6
2017-08-07;3;3;3
2017-08-06;2;2;2
2017-08-05;3;3;3
2017-08-04;3;3;5
2017-08-03;1;1;1
2017-08-02;2;2;2
2017-08-01;4;4;4
2017-07-30;2;2;2
2017-07-29;1;2;2
2017-07-28;2;2;3
2017-07-27;1;1;1
2017-07-26;3;3;3
2017-07-24;2;2;2
2017-07-23;4;4;5
2017-07-22;3;3;3
2017-07-21;3;3;3
2017-07-20;5;5;7
2017-07-19;4;3;4
2017-07-18;5;5;5
2017-07-17;3;3;3
2017-07-16;3;3;3
2017-07-15;2;2;2
2017-07-14;1;1;1
2017-07-13;2;2;3
2017-07-12;4;4;4
2017-07-10;8;8;8
2017-07-09;4;4;4
2017-07-08;1;1;1
2017-07-07;3;3;3
2017-07-06;1;1;1
2017-07-05;3;3;3
2017-07-04;4;4;5
2017-07-03;2;2;2
2017-07-02;3;3;4
2017-07-01;3;3;3
2017-06-30;2;2;2
2017-06-29;6;6;6
2017-06-28;1;1;1
2017-06-27;4;4;4
2017-06-26;2;2;2
2017-06-25;3;3;3
2017-06-24;3;3;3
2017-06-23;6;6;6
2017-06-22;3;3;3
2017-06-21;4;4;4
2017-06-20;2;2;2
2017-06-19;2;2;2
2017-06-18;6;6;8
2017-06-16;4;4;5
2017-06-15;2;2;2
2017-06-13;1;1;1
2017-06-12;7;6;7
2017-06-11;7;7;7
2017-06-10;5;5;5
2017-06-09;2;2;2
2017-06-08;1;1;1
2017-06-07;3;3;3
2017-06-06;3;3;4
2017-06-05;2;2;2
2017-06-04;5;5;5
2017-06-03;4;4;4
2017-06-01;3;3;3
2017-05-31;1;1;1
2017-05-29;5;5;6
2017-05-28;6;6;6
2017-05-27;4;3;6
2017-05-26;2;2;2
2017-05-25;7;7;7
2017-05-22;4;4;4
2017-05-21;4;4;5
2017-05-20;2;2;4
2017-05-19;3;3;5
2017-05-18;4;4;4
2017-05-17;4;4;5
2017-05-16;6;6;6
2017-05-15;9;9;10
2017-05-14;1;1;1
2017-05-13;4;4;4
2017-05-12;8;7;8
2017-05-11;5;5;5
2017-05-10;5;5;5
2017-05-09;3;3;3
2017-05-08;5;4;7
2017-05-07;3;3;3
2017-05-05;1;1;1
2017-05-04;4;4;4
2017-05-03;5;5;5
2017-05-02;5;5;5
2017-05-01;3;3;3
2017-04-30;3;3;3
2017-04-29;1;1;1
2017-04-28;4;4;4
2017-04-27;3;3;3
2017-04-26;3;4;5
2017-04-25;3;3;3
2017-04-24;7;7;7
2017-04-23;5;5;5
2017-04-22;7;7;7
2017-04-21;2;2;2
2017-04-20;6;6;7
2017-04-19;4;4;5
2017-04-18;4;4;7
2017-04-17;4;5;7
2017-04-16;6;6;7
2017-04-15;2;2;3
2017-04-14;6;5;8
2017-04-13;1;1;1
2017-04-12;3;3;4
2017-04-11;10;8;10
2017-04-10;5;5;6
2017-04-09;2;2;2
2017-04-08;9;9;9
2017-04-07;2;2;2
2017-04-06;7;7;7
2017-04-05;6;6;9
2017-04-04;6;6;7
2017-04-03;9;10;15
2017-04-02;6;6;8
2017-04-01;8;8;8
2017-03-31;9;9;12
2017-03-30;3;3;3
2017-03-29;8;8;8
2017-03-28;4;4;5
2017-03-27;7;7;7
2017-03-26;9;9;9
2017-03-25;4;4;4
2017-03-24;2;2;2
2017-03-23;7;6;7
2017-03-22;6;7;8
2017-03-21;7;7;9
2017-03-20;12;12;14
2017-03-19;8;8;8
2017-03-18;4;4;4
2017-03-17;7;7;7
2017-03-16;8;8;8
2017-03-15;8;7;9
2017-03-14;10;10;11
2017-03-13;12;12;20
2017-03-12;9;9;9
2017-03-11;6;6;6
2017-03-10;5;5;5
2017-03-09;9;9;15
2017-03-08;3;3;5
2017-03-07;9;9;13
2017-03-06;8;8;8
2017-03-05;4;4;4
2017-03-04;10;10;12
2017-03-03;6;6;6
2017-03-02;4;4;4
2017-03-01;7;7;8
2017-02-28;10;10;12
2017-02-27;5;6;6
2017-02-26;13;13;13
2017-02-25;5;5;11
2017-02-24;5;5;5
2017-02-23;8;8;10
2017-02-22;12;12;13
2017-02-21;7;7;7
2017-02-20;12;12;13
2017-02-19;9;9;10
2017-02-18;14;14;16
2017-02-17;3;2;4
2017-02-16;9;8;14
2017-02-15;10;10;13
2017-02-14;15;15;15
2017-02-13;7;7;10
2017-02-12;8;8;8
2017-02-11;5;5;5
2017-02-10;7;7;7
2017-02-09;11;11;11
2017-02-08;9;9;16
2017-02-07;11;11;14
2017-02-06;11;11;12
2017-02-05;8;8;10
2017-02-04;3;3;3
2017-02-03;3;3;4
2017-02-02;9;9;9
2017-02-01;7;7;7
2017-01-31;11;11;11
2017-01-30;11;11;13
2017-01-29;5;5;5
2017-01-28;3;3;5
2017-01-27;6;6;7
2017-01-26;6;6;8
2017-01-25;5;5;5
2017-01-24;8;8;9
2017-01-23;3;3;3
2017-01-22;7;7;8
2017-01-21;3;3;3
2017-01-20;5;5;5
2017-01-19;4;4;4
2017-01-18;6;6;7
2017-01-17;7;7;8
2017-01-16;10;10;10
2017-01-15;11;11;12
2017-01-14;4;4;4
2017-01-13;9;9;13
2017-01-12;5;5;6
2017-01-11;3;3;3
2017-01-10;7;7;9
2017-01-09;12;12;12
2017-01-08;3;3;4
2017-01-07;8;8;10
2017-01-06;5;5;6
2017-01-05;6;6;6
2017-01-04;4;4;4
2017-01-03;4;4;5
2017-01-02;1;1;2
2017-01-01;9;9;9
2016-12-31;1;1;1
2016-12-30;4;4;4
2016-12-29;5;5;5
2016-12-28;13;13;16
2016-12-27;4;4;4
2016-12-26;2;2;2
2016-12-25;8;8;11
2016-12-24;9;9;10
2016-12-23;2;2;3
2016-12-22;5;5;6
2016-12-21;4;4;11
2016-12-20;7;7;7
2016-12-19;5;5;7
2016-12-18;7;7;7
2016-12-17;7;7;9
2016-12-16;6;6;6
2016-12-15;5;5;11
2016-12-14;11;11;14
2016-12-13;13;12;18
2016-12-12;5;5;6
2016-12-11;10;10;15
2016-12-10;6;6;8
2016-12-09;3;3;7
2016-12-08;10;10;13
2016-12-07;4;4;4
2016-12-06;5;5;5
2016-12-05;8;8;16
2016-12-04;7;7;7
2016-12-03;6;6;6
2016-12-02;6;6;6
2016-12-01;3;3;4
2016-11-30;6;6;6
2016-11-29;3;3;3
2016-11-28;16;16;17
2016-11-27;6;6;8
2016-11-26;6;6;7
2016-11-25;5;4;5
2016-11-24;7;7;8
2016-11-23;8;8;12
2016-11-22;11;11;14
2016-11-21;2;2;5
2016-11-20;4;4;6
2016-11-19;7;7;11
2016-11-18;10;10;10
2016-11-17;11;11;11
2016-11-16;7;7;8
2016-11-15;4;4;4
2016-11-14;3;3;3
2016-11-13;4;4;5
2016-11-12;3;3;3
2016-11-11;7;7;11
2016-11-10;6;6;7
2016-11-09;7;7;8
2016-11-08;8;8;10
2016-11-07;8;8;9
2016-11-06;7;7;13
2016-11-05;6;6;8
2016-11-04;7;8;13
2016-11-03;11;11;13
2016-11-02;13;12;14
2016-11-01;6;6;7
2016-10-31;11;10;15
2016-10-30;9;9;11
2016-10-29;7;7;8
2016-10-28;6;6;7
2016-10-27;8;8;10
2016-10-26;9;10;14
2016-10-25;7;7;8
2016-10-24;5;5;5
2016-10-23;8;8;8
2016-10-22;10;10;12
2016-10-21;4;4;4
2016-10-20;11;11;13
2016-10-19;4;4;4
2016-10-18;10;10;11
2016-10-17;3;3;3
2016-10-16;3;3;6
2016-10-15;8;8;10
2016-10-14;6;6;7
2016-10-13;12;12;12
2016-10-12;8;8;9
2016-10-11;11;12;14
2016-10-10;8;8;8
2016-10-09;9;9;10
2016-10-08;9;9;9
2016-10-07;7;7;7
2016-10-06;11;9;15
2016-10-05;9;9;10
2016-10-04;12;12;13
2016-10-03;11;11;13
2016-10-02;9;9;9
2016-10-01;4;4;6
2016-09-30;4;4;4
2016-09-29;8;8;8
2016-09-28;9;9;17
2016-09-27;11;11;16
2016-09-26;5;5;5
2016-09-25;6;6;7
2016-09-24;9;9;9
2016-09-23;10;10;11
2016-09-22;12;12;12
2016-09-21;12;12;15
2016-09-20;13;13;15
2016-09-19;11;11;11
2016-09-18;8;8;10
2016-09-17;10;10;13
2016-09-16;6;6;6
2016-09-15;10;9;13
2016-09-14;4;4;5
2016-09-13;8;8;9
2016-09-12;9;9;9
2016-09-11;11;11;13
2016-09-10;7;7;8
2016-09-09;11;11;12
2016-09-08;7;7;7
2016-09-07;10;10;12
2016-09-06;6;6;7
2016-09-05;5;5;6
2016-09-04;2;2;2
2016-09-03;8;8;8
2016-09-02;9;9;13
2016-09-01;8;7;9
2016-08-31;16;15;16
2016-08-30;9;9;10
2016-08-29;7;7;9
2016-08-28;9;10;13
2016-08-27;7;7;8
2016-08-26;7;6;8
2016-08-25;4;4;4
2016-08-24;12;11;14
2016-08-23;6;6;6
2016-08-22;6;6;6
2016-08-21;5;5;5
2016-08-20;9;10;10
2016-08-19;1;1;1
2016-08-18;8;8;9
2016-08-17;8;8;8
2016-08-16;10;10;12
2016-08-15;5;5;6
2016-08-14;5;5;6
2016-08-13;11;11;13
2016-08-12;17;17;21
2016-08-11;13;13;15
2016-08-10;14;14;15
2016-08-09;6;6;8
2016-08-08;10;10;10
2016-08-07;4;4;4
2016-08-06;7;7;10
2016-08-05;8;8;9
2016-08-04;6;6;6
2016-08-03;7;7;12
2016-08-02;7;7;7
2016-08-01;13;12;15
2016-07-31;3;3;3
2016-07-30;11;11;11
2016-07-29;4;4;4
2016-07-28;7;7;8
2016-07-27;4;4;4
2016-07-26;13;13;13
2016-07-25;15;16;18
2016-07-24;10;10;11
2016-07-23;8;8;9
2016-07-22;8;8;9
2016-07-21;4;4;4
2016-07-20;4;4;6
2016-07-19;16;16;17
2016-07-18;4;4;4
2016-07-17;7;7;8
2016-07-16;7;6;8
2016-07-15;6;6;6
2016-07-14;7;6;8
2016-07-13;15;15;20
2016-07-12;9;8;9
2016-07-11;11;10;14
2016-07-10;4;4;5
2016-07-09;6;6;7
2016-07-08;10;10;10
2016-07-07;21;21;23
2016-07-06;4;4;4
2016-07-05;6;6;6
2016-07-04;5;5;8
2016-07-03;4;4;4
2016-07-02;13;13;15
2016-07-01;11;10;11
2016-06-30;6;6;7
2016-06-29;9;9;9
2016-06-28;4;4;4
2016-06-27;11;11;14
2016-06-26;6;6;6
2016-06-25;12;11;12
2016-06-24;9;9;10
2016-06-23;3;3;3
2016-06-22;10;10;14
2016-06-21;11;9;12
2016-06-20;12;12;13
2016-06-19;10;6;13
2016-06-18;4;4;4
2016-06-17;14;7;19
2016-06-16;19;12;23
2016-06-15;12;7;13
2016-06-14;17;12;22
2016-06-13;16;11;24
2016-06-12;14;10;14
2016-06-11;14;11;18
2016-06-10;10;9;11
2016-06-09;11;10;17
2016-06-08;10;10;12
2016-06-07;13;9;17
2016-06-06;11;9;17
2016-06-05;12;10;12
2016-06-04;7;5;8
2016-06-03;9;4;9
2016-06-02;7;5;8
2016-06-01;9;6;10
2016-05-31;14;14;21
2016-05-30;12;11;16
2016-05-29;10;9;10
2016-05-28;7;8;8
2016-05-27;11;9;12
2016-05-26;15;14;15
2016-05-25;9;9;9
2016-05-24;14;11;19
2016-05-23;12;8;14
2016-05-22;11;10;14
2016-05-21;14;10;15
2016-05-20;15;10;20
2016-05-19;16;12;16
2016-05-18;9;7;12
2016-05-17;12;8;18
2016-05-16;7;4;7
2016-05-15;10;9;15
2016-05-14;18;16;19
2016-05-13;11;9;12
2016-05-12;12;12;12
2016-05-11;7;7;7
2016-05-10;8;5;13
2016-05-09;11;7;12
2016-05-08;10;7;17
2016-05-07;16;13;17
2016-05-06;9;8;12
2016-05-05;16;13;18
2016-05-04;12;9;13
2016-05-03;20;13;28
2016-05-02;8;7;21
2016-05-01;11;10;13
2016-04-30;17;9;20
2016-04-29;13;8;18
2016-04-28;9;6;11
2016-04-27;9;4;11
2016-04-26;8;4;12
2016-04-25;22;17;32
2016-04-24;18;13;29
2016-04-23;20;14;25
2016-04-22;14;7;17
2016-04-21;11;6;14
2016-04-20;14;8;27
2016-04-19;18;10;21
2016-04-18;17;9;26
2016-04-17;16;5;19
2016-04-16;17;12;22
2016-04-15;9;4;9
2016-04-14;26;20;35
2016-04-13;24;15;32
2016-04-12;17;10;24
2016-04-11;11;3;19
2016-04-10;27;14;34
2016-04-09;15;10;21
2016-04-08;18;8;29
2016-04-07;13;7;17
2016-04-06;17;8;30
2016-04-05;13;10;15
2016-04-04;10;6;11
2016-04-03;7;7;8
2016-04-02;5;5;7
2016-04-01;7;7;8
2016-03-31;4;4;4
2016-03-30;8;8;9
2016-03-29;9;9;11
2016-03-28;8;8;8
2016-03-27;8;8;8
2016-03-26;17;17;26
2016-03-25;13;11;15
2016-03-24;12;12;14
2016-03-23;6;7;8
2016-03-22;14;14;14
2016-03-21;10;10;13
2016-03-20;14;15;21
2016-03-19;11;11;15
2016-03-18;11;11;12
2016-03-17;19;18;22
2016-03-16;9;9;10
2016-03-15;20;20;20
2016-03-14;16;16;22
2016-03-13;12;12;13
2016-03-12;11;11;12
2016-03-11;6;6;7
2016-03-10;8;8;10
2016-03-09;14;14;20
2016-03-08;8;8;11
2016-03-07;7;9;11
2016-03-06;5;5;6
2016-03-05;11;11;11
2016-03-04;10;10;11
2016-03-03;14;14;14
2016-03-02;9;9;12
2016-03-01;15;14;16
2016-02-29;15;15;19
2016-02-28;10;9;12
2016-02-27;10;10;12
2016-02-26;12;12;20
2016-02-25;9;9;13
2016-02-24;21;23;29
2016-02-23;10;10;23
2016-02-22;17;17;24
2016-02-21;9;9;13
2016-02-20;19;19;20
2016-02-19;10;10;11
2016-02-18;8;8;11
2016-02-17;16;16;20
2016-02-16;17;17;29
2016-02-15;9;9;16
2016-02-14;12;14;18
2016-02-13;15;15;21
2016-02-12;19;18;27
2016-02-11;12;12;21
2016-02-10;12;12;12
2016-02-09;21;20;26
2016-02-08;14;14;16
2016-02-07;21;20;30
2016-02-06;12;12;13
2016-02-05;9;9;11
2016-02-04;20;19;21
2016-02-03;15;14;16
2016-02-02;11;11;17
2016-02-01;15;15;15
2016-01-31;12;12;15
2016-01-30;10;10;10
2016-01-29;7;7;7
2016-01-28;8;8;8
2016-01-27;8;8;8
2016-01-26;13;13;15
2016-01-25;12;12;15
2016-01-24;10;10;12
2016-01-23;11;11;13
2016-01-22;11;12;13
2016-01-21;15;15;20
2016-01-20;13;13;14
2016-01-19;10;9;17
2016-01-18;11;11;13
2016-01-17;9;9;13
2016-01-16;8;8;10
2016-01-15;7;7;10
2016-01-14;7;7;10
2016-01-13;9;9;11
2016-01-12;16;17;21
2016-01-11;11;11;12
2016-01-10;16;16;20
2016-01-09;19;19;27
2016-01-08;15;15;17
2016-01-07;16;12;19
2016-01-06;9;9;11
2016-01-05;6;7;11
2016-01-04;12;12;15
2016-01-03;12;12;15
2016-01-02;19;19;21
2016-01-01;7;7;7
2015-12-31;7;9;10
2015-12-30;7;7;7
2015-12-29;5;7;13
2015-12-28;14;14;21
2015-12-27;8;8;17
2015-12-26;18;18;20
2015-12-25;14;14;16
2015-12-24;4;4;4
2015-12-23;10;10;11
2015-12-22;15;18;25
2015-12-21;15;15;15
2015-12-20;16;16;18
2015-12-19;25;25;29
2015-12-18;13;13;14
2015-12-17;18;18;19
2015-12-16;16;16;17
2015-12-15;17;17;24
2015-12-14;41;42;53
2015-12-13;15;15;21
2015-12-12;10;10;17
2015-12-11;22;22;23
2015-12-10;22;21;29
2015-12-09;14;14;15
2015-12-08;18;17;21
2015-12-07;7;7;7
2015-12-06;16;16;16
2015-12-05;15;15;16
2015-12-04;8;8;11
2015-12-03;11;11;11
2015-12-02;9;9;18
2015-12-01;7;7;7
2015-11-30;10;10;16
2015-11-29;8;8;8
2015-11-28;13;12;13
2015-11-27;3;3;3
2015-11-26;10;10;10
2015-11-25;9;9;9
2015-11-24;10;10;10
2015-11-23;11;10;14
2015-11-22;5;5;5
2015-11-21;16;16;19
2015-11-20;11;11;11
2015-11-19;12;12;13
2015-11-18;7;7;9
2015-11-17;10;10;11
2015-11-16;7;7;7
2015-11-15;9;9;14
2015-11-14;3;3;3
2015-11-13;4;4;4
2015-11-12;11;11;12
2015-11-11;13;13;14
2015-11-10;11;12;15
2015-11-09;12;12;17
2015-11-08;10;10;15
2015-11-07;12;12;12
2015-11-06;16;15;18
2015-11-05;13;13;16
2015-11-04;7;7;9
2015-11-03;15;15;16
2015-11-02;8;8;9
2015-11-01;8;8;8
2015-10-31;15;15;17
2015-10-30;9;10;13
2015-10-29;8;8;8
2015-10-28;16;16;16
2015-10-27;16;16;18
2015-10-26;13;13;15
2015-10-25;11;11;15
2015-10-24;7;7;12
2015-10-23;9;9;13
2015-10-22;13;13;14
2015-10-21;7;7;8
2015-10-20;18;19;24
2015-10-19;17;16;18
2015-10-18;7;7;7
2015-10-17;9;9;10
2015-10-16;5;5;5
2015-10-15;7;7;7
2015-10-14;8;8;11
2015-10-13;13;13;19
2015-10-12;6;6;6
2015-10-11;10;10;13
2015-10-10;5;5;9
2015-10-09;10;10;10
2015-10-08;7;7;7
2015-10-07;6;6;8
2015-10-06;9;9;9
2015-10-05;3;3;4
2015-10-04;10;10;11
2015-10-03;10;10;14
2015-10-02;12;12;12
2015-10-01;13;13;15
2015-09-30;13;13;14
2015-09-29;10;8;12
2015-09-28;13;12;18
2015-09-27;10;9;10
2015-09-26;14;14;14
2015-09-25;9;9;9
2015-09-24;10;10;11
2015-09-23;9;9;9
2015-09-22;7;7;7
2015-09-21;9;9;9
2015-09-20;15;15;17
2015-09-19;11;11;11
2015-09-18;9;9;9
2015-09-17;12;12;13
2015-09-16;12;12;16
2015-09-15;12;12;18
2015-09-14;3;3;3
2015-09-13;7;7;9
2015-09-12;11;11;15
2015-09-11;10;10;11
2015-09-10;9;9;10
2015-09-09;18;17;18
2015-09-08;15;15;21
2015-09-07;12;12;12
2015-09-06;5;5;5
2015-09-05;3;3;4
2015-09-04;5;5;8
2015-09-03;10;10;12
2015-09-02;9;9;10
2015-09-01;10;10;15
2015-08-31;8;8;8
2015-08-30;9;9;10
2015-08-29;6;6;13
2015-08-28;9;9;9
2015-08-27;9;9;9
2015-08-26;8;8;9
2015-08-25;16;15;17
2015-08-24;8;8;8
2015-08-23;5;5;6
2015-08-22;6;6;7
2015-08-21;9;9;9
2015-08-20;8;8;9
2015-08-19;10;10;11
2015-08-18;11;11;13
2015-08-17;7;7;8
2015-08-16;10;9;10
2015-08-15;6;6;10
2015-08-14;16;15;17
2015-08-13;8;8;14
2015-08-12;12;12;13
2015-08-11;11;13;14
2015-08-10;13;13;17
2015-08-09;3;3;3
2015-08-08;3;3;3
2015-08-07;8;8;9
2015-08-06;12;12;12
2015-08-05;8;8;8
2015-08-04;13;12;15
2015-08-03;9;9;10
2015-08-02;11;11;11
2015-08-01;5;5;5
2015-07-31;6;6;6
2015-07-30;7;7;8
2015-07-29;15;15;15
2015-07-28;20;21;22
2015-07-27;9;9;12
2015-07-26;8;7;11
2015-07-25;8;8;9
2015-07-24;11;11;15
2015-07-23;5;5;6
2015-07-22;9;8;11
2015-07-21;15;15;18
2015-07-20;8;8;9
2015-07-19;10;10;12
2015-07-18;5;5;5
2015-07-17;15;17;18
2015-07-16;14;14;17
2015-07-15;16;16;17
2015-07-14;14;14;17
2015-07-13;11;11;14
2015-07-12;10;10;11
2015-07-11;15;15;16
2015-07-10;10;10;15
2015-07-09;5;5;6
2015-07-08;14;14;18
2015-07-07;12;12;12
2015-07-06;20;20;21
2015-07-05;9;9;10
2015-07-04;7;7;8
2015-07-03;7;7;10
2015-07-02;7;7;7
2015-07-01;10;10;12
2015-06-30;17;17;18
2015-06-29;14;13;15
2015-06-28;5;5;5
2015-06-27;4;4;4
2015-06-26;11;11;16
2015-06-25;6;6;6
2015-06-24;6;6;7
2015-06-23;8;8;8
2015-06-22;9;9;20
2015-06-21;11;11;11
2015-06-20;8;8;9
2015-06-19;8;8;8
2015-06-18;12;12;13
2015-06-17;7;6;7
2015-06-16;7;7;8
2015-06-15;14;14;17
2015-06-14;8;8;8
2015-06-13;6;6;6
2015-06-12;13;13;14
2015-06-11;11;11;12
2015-06-10;10;9;10
2015-06-09;10;10;12
2015-06-08;13;13;15
2015-06-07;7;6;9
2015-06-06;8;8;10
2015-06-05;9;9;10
2015-06-04;14;12;19
2015-06-03;10;10;14
2015-06-02;11;10;11
2015-06-01;13;13;17
2015-05-31;9;10;15
2015-05-30;5;5;5
2015-05-29;4;3;4
2015-05-28;12;12;13
2015-05-27;11;11;12
2015-05-26;9;9;10
2015-05-25;7;7;9
2015-05-24;13;13;18
2015-05-23;6;6;6
2015-05-22;10;10;13
2015-05-21;10;10;11
2015-05-20;11;11;12
2015-05-19;13;13;16
2015-05-18;11;11;15
2015-05-17;13;13;14
2015-05-16;13;13;14
2015-05-15;7;7;10
2015-05-14;9;9;12
2015-05-13;3;3;3
2015-05-12;10;10;10
2015-05-11;8;8;8
2015-05-10;8;8;9
2015-05-09;5;5;7
2015-05-08;4;4;4
2015-05-07;9;9;10
2015-05-06;13;13;16
2015-05-05;9;10;12
2015-05-04;12;12;14
2015-05-03;9;9;13
2015-05-02;13;13;16
2015-05-01;10;10;10
2015-04-30;10;10;10
2015-04-29;10;10;10
2015-04-28;10;10;14
2015-04-27;14;14;15
2015-04-26;7;7;8
2015-04-25;13;13;14
2015-04-24;12;12;16
2015-04-23;5;5;6
2015-04-22;12;12;13
2015-04-21;18;18;22
2015-04-20;7;7;7
2015-04-19;11;11;13
2015-04-18;6;6;7
2015-04-17;16;16;18
2015-04-16;22;20;25
2015-04-15;14;14;15
2015-04-14;22;20;23
2015-04-13;17;17;18
2015-04-12;13;15;20
2015-04-11;15;14;20
2015-04-10;8;7;8
2015-04-09;19;19;23
2015-04-08;14;14;14
2015-04-07;18;18;21
2015-04-06;12;12;14
2015-04-05;14;14;16
2015-04-04;19;19;24
2015-04-03;16;16;21
2015-04-02;12;12;15
2015-04-01;14;14;15
2015-03-31;17;17;19
2015-03-30;12;12;12
2015-03-29;10;9;23
2015-03-28;11;11;12
