﻿Дата;Хосты;Посетители;Хиты
2024-05-12;1;1;1
2024-04-16;1;1;1
2024-03-17;1;1;1
2024-02-24;1;1;1
2024-02-16;2;2;2
2024-01-30;1;1;1
2024-01-26;1;1;1
2024-01-12;1;1;1
2023-12-25;1;1;1
2023-12-24;1;1;1
2023-11-25;3;3;3
2023-11-02;1;1;1
2023-10-23;5;5;5
2023-10-03;1;1;1
2023-09-29;1;1;1
2023-09-23;1;1;2
2023-09-19;1;1;1
2023-09-18;2;2;2
2023-08-01;1;1;1
2023-07-31;1;1;1
2023-07-30;1;1;1
2023-06-12;2;2;2
2023-05-13;1;1;1
2023-04-30;1;1;1
2023-04-16;1;1;1
2023-03-26;1;1;1
2023-02-22;1;1;1
2023-02-20;1;1;1
2023-02-11;1;1;1
2023-01-30;1;1;1
2023-01-18;3;3;3
2023-01-17;3;3;3
2023-01-16;5;5;5
2023-01-15;7;7;7
2023-01-14;8;8;8
2023-01-13;6;6;6
2023-01-12;5;5;5
2023-01-11;1;1;1
2023-01-02;1;1;1
2022-12-31;1;1;1
2022-12-26;1;1;1
2022-12-17;2;2;2
2022-12-14;1;1;1
2022-12-12;1;1;1
2022-12-09;1;1;1
2022-11-28;1;1;1
2022-11-12;1;1;1
2022-11-10;1;1;1
2022-11-08;1;1;1
2022-11-06;2;2;2
2022-11-05;1;1;1
2022-10-29;1;1;1
2022-10-15;1;1;1
2022-10-08;1;1;1
2022-10-06;1;1;1
2022-10-02;1;1;1
2022-10-01;2;2;2
2022-09-27;1;1;1
2022-09-22;1;1;1
2022-09-20;1;1;1
2022-08-24;1;1;1
2022-07-22;1;1;1
2022-07-19;2;2;2
2022-06-17;1;1;1
2022-06-14;1;1;1
2022-06-13;1;1;1
2022-06-06;1;1;1
2022-06-05;1;1;1
2022-04-29;1;1;1
2022-04-19;1;1;1
2022-03-31;1;1;1
2022-03-29;1;1;1
2022-03-27;1;1;1
2022-03-24;1;1;1
2022-03-22;1;1;1
2022-03-15;1;1;1
2022-02-21;2;2;2
2022-01-19;1;1;1
2022-01-05;1;1;1
2021-12-12;2;2;2
2021-11-29;1;1;1
2021-11-23;1;1;1
2021-11-08;1;1;1
2021-10-10;1;1;1
2021-10-01;2;2;2
2021-09-26;1;1;1
2021-09-03;1;1;1
2021-09-01;1;1;1
2021-08-06;1;1;1
2021-08-04;1;1;1
2021-07-26;1;1;1
2021-07-09;1;1;1
2021-07-02;1;1;1
2021-06-11;2;2;3
2021-06-09;1;1;1
2021-06-03;1;1;1
2021-06-01;1;1;1
2021-05-25;1;1;1
2021-05-22;1;1;1
2021-05-21;3;3;4
2021-05-20;1;1;1
2021-05-17;1;1;1
2021-05-08;2;2;3
2021-05-04;1;1;1
2021-05-02;2;2;2
2021-05-01;1;1;1
2021-04-29;1;1;1
2021-04-01;1;1;1
2021-03-02;4;4;5
2021-02-26;3;3;3
2021-02-15;3;3;4
2021-01-21;16;16;16
2021-01-01;1;1;1
2020-12-22;1;1;1
2020-12-18;2;2;2
2020-11-30;1;1;1
2020-11-16;1;1;1
2020-11-09;1;1;1
2020-10-29;1;1;1
2020-10-25;1;1;1
2020-10-16;1;1;1
2020-10-10;1;1;1
2020-09-24;1;1;1
2020-09-22;1;1;1
2020-09-21;4;4;4
2020-09-17;1;1;1
2020-09-05;1;1;1
2020-09-04;2;2;4
2020-08-25;1;1;1
2020-08-20;1;1;1
2020-08-13;3;3;3
2020-07-27;3;3;4
2020-07-25;1;1;1
2020-07-22;1;1;1
2020-07-20;1;1;1
2020-07-12;1;1;1
2020-07-11;1;1;1
2020-07-09;1;1;1
2020-07-06;1;1;1
2020-07-04;1;1;1
2020-06-28;1;1;1
2020-06-10;2;2;2
2020-05-29;3;3;3
2020-05-16;1;1;1
2020-05-10;1;1;1
2020-05-09;1;1;1
2020-05-04;1;1;1
2020-04-29;1;1;1
2020-04-15;1;1;1
2020-04-09;1;1;1
2020-04-03;2;2;2
2020-03-22;2;2;2
2020-03-20;1;1;1
2020-03-16;1;1;1
2020-03-12;2;2;2
2020-03-10;1;1;1
2020-03-06;1;1;1
2020-02-26;1;1;1
2020-02-08;1;1;1
2020-02-03;1;1;1
2020-02-01;1;1;1
2020-01-27;1;1;1
2020-01-21;2;2;2
2020-01-20;1;1;1
2020-01-09;1;1;1
2020-01-08;1;1;1
2020-01-05;2;2;2
2019-12-20;2;2;2
2019-12-09;1;1;1
2019-12-05;1;1;1
2019-11-20;1;1;1
2019-11-17;1;1;1
2019-11-15;1;1;1
2019-11-05;1;1;1
2019-11-01;1;1;1
2019-10-17;1;1;1
2019-09-28;1;1;1
2019-09-20;1;1;1
2019-09-12;2;2;2
2019-09-10;1;1;1
2019-09-09;2;2;2
2019-09-05;1;1;1
2019-09-03;1;1;1
2019-08-21;1;1;1
2019-08-19;1;1;1
2019-08-16;3;3;3
2019-08-14;1;1;1
2019-08-11;2;2;2
2019-08-09;1;1;1
2019-08-08;1;1;1
2019-08-07;1;1;1
2019-08-06;1;1;1
2019-08-05;1;1;1
2019-07-24;1;1;1
2019-07-22;1;1;1
2019-07-20;1;1;1
2019-07-17;6;6;6
2019-07-14;1;1;1
2019-07-13;3;3;3
2019-07-12;1;1;1
2019-07-02;1;1;1
2019-06-28;4;4;4
2019-06-27;2;2;2
2019-06-26;1;1;1
2019-06-24;2;2;2
2019-06-20;1;1;1
2019-06-18;1;1;1
2019-06-15;1;1;1
2019-06-14;4;4;4
2019-06-12;1;1;1
2019-06-08;2;2;2
2019-06-07;1;1;1
2019-06-06;4;4;4
2019-06-02;1;1;1
2019-05-29;1;1;1
2019-05-27;1;1;1
2019-05-22;1;1;1
2019-05-14;1;1;1
2019-05-13;1;1;1
2019-05-06;1;1;1
2019-05-05;1;1;1
2019-05-03;1;1;1
2019-04-18;2;2;2
2019-04-12;1;1;1
2019-04-10;1;1;1
2019-04-06;1;1;1
2019-03-31;1;1;1
2019-03-26;1;1;1
2019-03-22;1;1;1
2019-03-21;2;2;2
2019-03-19;1;1;1
2019-03-16;1;1;1
2019-03-12;1;1;1
2019-03-08;1;1;1
2019-03-07;1;1;1
2019-03-03;1;1;1
2019-03-01;1;1;1
2019-02-21;1;1;1
2019-02-19;1;1;1
2019-02-17;1;1;1
2019-02-13;1;1;1
2019-02-12;1;1;1
2019-02-11;1;1;1
2019-02-10;1;1;1
2019-02-09;1;1;1
2019-02-07;1;1;1
2019-02-02;1;1;1
2019-01-23;1;1;1
2019-01-12;1;1;1
2019-01-11;1;1;1
2019-01-08;2;2;2
2019-01-07;1;1;1
2019-01-05;1;1;1
2019-01-02;1;1;1
2018-12-31;1;1;1
2018-12-22;1;1;1
2018-12-18;1;1;1
2018-12-15;1;1;1
2018-12-11;1;1;1
2018-12-09;1;1;1
2018-12-07;1;1;1
2018-11-30;1;1;1
2018-11-27;3;3;3
2018-11-25;1;1;1
2018-11-23;1;1;1
2018-11-21;1;1;1
2018-11-18;1;1;1
2018-11-15;2;2;2
2018-11-14;1;1;1
2018-11-13;1;1;1
2018-11-11;1;1;1
2018-11-08;2;2;2
2018-11-07;1;1;1
2018-11-03;1;1;1
2018-11-02;1;1;1
2018-11-01;1;1;1
2018-10-29;1;1;1
2018-10-28;1;1;1
2018-10-26;1;1;1
2018-10-24;2;2;2
2018-10-21;2;2;2
2018-10-17;1;1;1
2018-10-16;2;2;2
2018-10-15;9;9;9
2018-10-12;1;1;1
2018-10-10;2;2;2
2018-10-07;1;1;1
2018-10-05;1;1;1
2018-10-03;1;1;1
2018-10-01;1;1;1
2018-09-26;1;1;1
2018-09-25;2;2;2
2018-09-24;1;1;1
2018-09-23;1;1;1
2018-09-22;1;1;1
2018-09-21;1;1;1
2018-09-11;2;2;2
2018-09-10;1;1;1
2018-09-05;1;1;1
2018-09-04;1;1;1
2018-08-30;2;2;2
2018-08-28;1;1;1
2018-08-27;2;2;2
2018-08-25;1;1;1
2018-08-20;3;3;3
2018-08-15;2;2;2
2018-08-13;1;1;1
2018-08-07;3;3;3
2018-08-05;1;1;1
2018-07-31;1;1;1
2018-07-30;4;4;6
2018-07-28;7;7;11
2018-07-15;5;5;5
2018-07-14;1;1;1
2018-07-13;2;2;2
2018-07-09;5;5;5
2018-07-07;1;1;1
2018-07-01;2;2;2
2018-06-30;1;1;1
2018-06-27;3;3;3
2018-06-24;1;1;1
2018-06-23;4;4;4
2018-06-22;2;2;2
2018-06-21;2;2;2
2018-06-18;1;1;1
2018-06-16;1;1;1
2018-06-15;1;1;1
2018-06-12;1;1;1
2018-06-07;1;1;1
2018-06-06;1;1;1
2018-06-03;1;1;1
2018-06-02;2;2;2
2018-06-01;1;1;1
2018-05-31;7;7;8
2018-05-29;1;1;1
2018-05-28;1;1;1
2018-05-24;1;1;1
2018-05-21;1;1;1
2018-05-20;1;1;1
2018-05-17;1;1;1
2018-05-16;2;2;2
2018-05-13;1;1;1
2018-05-10;1;1;1
2018-05-06;1;1;1
2018-05-05;1;1;1
2018-05-03;1;1;1
2018-04-28;2;2;2
2018-04-27;1;1;1
2018-04-24;1;1;1
2018-04-21;1;1;1
2018-04-18;1;1;1
2018-04-17;1;1;1
2018-04-16;6;6;6
2018-04-12;3;3;3
2018-04-09;1;1;1
2018-04-06;4;4;4
2018-04-05;1;1;1
2018-04-04;1;1;1
2018-04-03;1;1;1
2018-03-31;1;1;1
2018-03-29;2;2;2
2018-03-28;2;2;2
2018-03-27;1;1;1
2018-03-26;3;3;5
2018-03-25;1;1;1
2018-03-24;1;1;1
2018-03-22;1;1;1
2018-03-20;1;1;1
2018-03-19;2;2;2
2018-03-17;1;1;1
2018-03-16;1;1;1
2018-03-15;1;1;1
2018-03-12;1;1;1
2018-03-08;2;2;2
2018-03-07;1;1;1
2018-03-06;1;1;1
2018-03-03;1;1;1
2018-03-02;2;2;2
2018-03-01;1;1;1
2018-02-28;2;2;2
2018-02-27;2;2;2
2018-02-26;4;4;4
2018-02-25;2;2;2
2018-02-24;1;1;1
2018-02-23;3;3;4
2018-02-22;2;2;2
2018-02-21;2;2;2
2018-02-19;1;1;1
2018-02-15;2;2;2
2018-02-14;1;1;1
2018-02-13;2;2;2
2018-02-12;2;2;2
2018-02-11;5;5;5
2018-02-10;1;1;1
2018-02-09;1;1;1
2018-02-04;1;1;1
2018-01-31;1;1;1
2018-01-30;1;1;1
2018-01-28;1;1;1
2018-01-27;2;2;2
2018-01-25;3;3;3
2018-01-24;5;5;6
2018-01-23;1;1;1
2018-01-22;2;2;2
2018-01-21;1;1;1
2018-01-20;2;2;2
2018-01-19;1;1;1
2018-01-17;2;2;2
2018-01-16;1;1;1
2018-01-14;4;4;4
2018-01-13;2;2;2
2018-01-12;4;4;4
2018-01-11;5;5;5
2018-01-10;7;7;8
2018-01-09;5;5;5
2018-01-08;2;2;2
2018-01-07;2;2;2
2018-01-06;4;4;4
2018-01-05;1;1;1
2018-01-04;3;3;3
2018-01-02;1;1;1
2017-12-31;3;3;3
2017-12-30;1;1;1
2017-12-29;2;2;2
2017-12-28;2;2;2
2017-12-23;1;1;1
2017-12-22;1;1;1
2017-12-21;1;1;1
2017-12-20;2;2;2
2017-12-18;2;2;2
2017-12-16;1;1;1
2017-12-15;1;1;1
2017-12-14;1;1;1
2017-12-13;2;2;2
2017-12-11;1;1;2
2017-12-09;3;3;3
2017-12-06;2;2;2
2017-12-03;2;2;2
2017-12-02;1;1;1
2017-12-01;3;3;3
2017-11-29;1;1;1
2017-11-28;3;3;3
2017-11-27;3;3;3
2017-11-26;1;1;1
2017-11-25;3;3;3
2017-11-24;3;3;3
2017-11-23;2;2;2
2017-11-22;3;3;3
2017-11-21;2;2;2
2017-11-19;2;2;2
2017-11-18;7;7;8
2017-11-17;5;5;5
2017-11-16;5;5;5
2017-11-15;1;1;2
2017-11-14;2;2;2
2017-11-13;3;3;3
2017-11-12;2;2;2
2017-11-11;1;1;1
2017-11-10;3;3;3
2017-11-09;18;19;34
2017-11-08;12;11;19
2017-11-07;23;23;31
2017-11-06;14;14;18
2017-11-05;19;19;30
2017-11-04;14;15;66
2017-11-03;1;1;1
2017-11-02;2;2;2
2017-11-01;1;1;1
2017-10-31;2;2;2
2017-10-28;2;2;2
2017-10-27;1;1;1
2017-10-26;3;3;3
2017-10-25;1;1;1
2017-10-23;3;3;3
2017-10-22;1;1;1
2017-10-21;2;2;2
2017-10-20;1;1;1
2017-10-19;3;3;4
2017-10-18;2;2;2
2017-10-17;2;1;2
2017-10-16;3;3;3
2017-10-15;2;2;3
2017-10-14;7;7;8
2017-10-13;7;7;9
2017-10-12;4;4;4
2017-10-11;2;2;2
2017-10-10;28;28;33
2017-10-09;27;27;33
2017-10-08;22;21;25
2017-10-07;29;26;79
2017-10-06;25;25;66
2017-10-05;22;22;26
2017-10-04;28;28;36
2017-10-03;28;28;43
2017-10-02;33;33;43
2017-10-01;31;31;39
2017-09-30;25;25;32
2017-09-29;30;30;43
2017-09-28;34;32;39
2017-09-27;23;23;30
2017-09-26;44;40;61
2017-09-25;48;49;73
2017-09-24;55;55;75
2017-09-23;43;42;75
2017-09-22;66;66;109
2017-09-21;66;66;122
2017-09-20;119;115;240
2017-09-19;1431;1446;2153
2017-09-18;1610;1624;2462
2017-09-17;1195;1227;1717
2017-09-16;1341;1366;2026
2017-09-15;1659;1678;2470
2017-09-14;1602;1612;2486
2017-09-13;1593;1604;2504
2017-09-12;1674;1669;2610
2017-09-11;2173;2192;3333
2017-09-10;2244;2273;3168
2017-09-09;4198;4275;5611
2017-09-08;1605;1603;2455
2017-09-07;1710;1712;2575
2017-09-06;1998;2008;3110
2017-09-05;2262;2304;3507
2017-09-04;4219;4419;5840
2017-09-03;1865;1903;2684
2017-09-02;1267;1297;1892
2017-09-01;1918;1943;2962
2017-08-31;1449;1455;2162
2017-08-30;2184;2225;3341
2017-08-29;1312;1331;1899
2017-08-28;1712;1726;2563
2017-08-27;2295;2329;3153
2017-08-26;2081;2110;3042
2017-08-25;2095;2138;3410
2017-08-24;1065;1081;1615
2017-08-23;2279;2310;3739
2017-08-22;1792;1807;2797
2017-08-21;1560;1574;2425
2017-08-20;1908;1931;2921
2017-08-19;1760;1778;2577
2017-08-18;1628;1639;2510
2017-08-17;1487;1506;2415
2017-08-16;1762;1786;2691
2017-08-15;1967;1988;2950
2017-08-14;1690;1703;2617
2017-08-13;1576;1602;2437
2017-08-12;1591;1612;2480
2017-08-11;2272;2299;3574
2017-08-10;2549;2546;3780
2017-08-09;4163;4186;5710
2017-08-08;3670;3709;5044
2017-08-07;1515;1510;2452
2017-08-06;2428;2439;3731
2017-08-05;3475;3519;5362
2017-08-04;2671;2708;4174
2017-08-03;3426;3485;5387
2017-08-02;3346;3350;5010
2017-08-01;2258;2314;3401
2017-07-31;4228;4308;6295
2017-07-30;2816;2842;4468
2017-07-29;3302;3370;4732
2017-07-28;3111;3113;5420
2017-07-27;2472;2496;3934
2017-07-26;1947;1965;3144
2017-07-25;1934;1953;3156
2017-07-24;2302;2338;3686
2017-07-23;2772;2833;4193
2017-07-22;1355;1379;1909
2017-07-21;1863;1880;3042
2017-07-20;2768;2804;4430
2017-07-19;3071;3096;4608
2017-07-18;2668;2712;4275
2017-07-17;3217;3265;4690
2017-07-16;2697;2721;4276
2017-07-15;2455;2497;3684
2017-07-14;4072;4129;5835
2017-07-13;6315;6448;8611
2017-07-12;2402;2438;3568
2017-07-11;2855;2897;4327
2017-07-10;2904;2945;4501
2017-07-09;2017;2062;2952
2017-07-08;2281;2312;3468
2017-07-07;2191;2229;3338
2017-07-06;2369;2375;3744
2017-07-05;2574;2630;4417
2017-07-04;1286;1322;1776
2017-07-03;49;47;81
2017-07-02;70;68;97
2017-07-01;41;38;76
2017-06-30;64;63;162
2017-06-29;40;40;81
2017-06-28;60;58;90
2017-06-27;49;48;79
2017-06-26;76;71;146
2017-06-25;66;66;210
2017-06-24;56;55;95
2017-06-23;56;53;98
2017-06-22;87;80;119
2017-06-21;69;65;117
2017-06-20;67;65;108
2017-06-19;65;65;91
2017-06-18;77;77;127
2017-06-17;76;77;110
2017-06-16;61;61;96
2017-06-15;83;83;134
2017-06-14;77;77;119
2017-06-13;75;75;117
2017-06-12;73;72;181
2017-06-11;76;69;191
2017-06-10;86;82;165
2017-06-09;92;88;123
2017-06-08;130;129;227
2017-06-07;105;106;163
2017-06-06;124;129;188
2017-06-05;126;118;216
2017-06-04;107;107;190
2017-06-03;124;123;254
2017-06-02;458;454;721
2017-06-01;2942;2955;5090
2017-05-31;2808;2838;4971
2017-05-30;3147;3162;5165
2017-05-29;2673;2717;4398
2017-05-28;2545;2599;4162
2017-05-27;2606;2633;4125
2017-05-26;2961;2975;4835
2017-05-25;3277;3319;5215
2017-05-24;3309;3351;5342
2017-05-23;3201;3269;5419
2017-05-22;2742;2758;4907
2017-05-21;1887;1899;3097
2017-05-20;2142;2163;3772
2017-05-19;1184;1205;2162
2017-05-18;2763;2788;4762
2017-05-17;2340;2370;3714
2017-05-16;4102;4173;6420
2017-05-15;4274;4362;6665
2017-05-14;2971;3034;4937
2017-05-13;2947;2998;4793
2017-05-12;4051;4127;6983
2017-05-11;3054;3112;5181
2017-05-10;3078;3124;5183
2017-05-09;2959;3001;5131
2017-05-08;3212;3287;5526
2017-05-07;2247;2294;3783
2017-05-06;2339;2381;3882
2017-05-05;2113;2109;3727
2017-05-04;2940;2983;4756
2017-05-03;3411;3481;5640
2017-05-02;4714;4822;7730
2017-05-01;2868;2903;4480
2017-04-30;3085;3127;5309
2017-04-29;3236;3286;4943
2017-04-28;3232;3286;5558
2017-04-27;2332;2333;4182
2017-04-26;3554;3624;6505
2017-04-25;3274;3322;5740
2017-04-24;2553;2560;4358
2017-04-23;2414;2435;4311
2017-04-22;3246;3297;5434
2017-04-21;3302;3334;6004
2017-04-20;2874;2910;4928
2017-04-19;2754;2783;4538
2017-04-18;2585;2608;4138
2017-04-17;3879;3940;6498
2017-04-16;2975;3017;4705
2017-04-15;4352;4436;7549
2017-04-14;4033;4090;7226
2017-04-13;6166;6252;11022
2017-04-12;7711;7893;13794
2017-04-11;7796;7982;13640
2017-04-10;7028;7087;12665
2017-04-09;7061;7249;12921
2017-04-08;6575;6707;12252
2017-04-07;6753;6846;11638
2017-04-06;9037;9277;14374
2017-04-05;5674;5730;9499
2017-04-04;5331;5426;9039
2017-04-03;10007;10270;15027
2017-04-02;5065;5163;8583
2017-04-01;3549;3621;5825
2017-03-31;5273;5336;9273
2017-03-30;6799;6984;11297
2017-03-29;5512;5597;10195
2017-03-28;5165;5261;9257
2017-03-27;4744;4815;8189
2017-03-26;6717;6845;11810
2017-03-25;6391;6511;11965
2017-03-24;6548;6657;11646
2017-03-23;6174;6266;11208
2017-03-22;4878;4960;7865
2017-03-21;5528;5637;9000
2017-03-20;7593;7731;12892
2017-03-19;6779;6937;12413
2017-03-18;5994;6088;10461
2017-03-17;5973;6052;11037
2017-03-16;5644;5730;10532
2017-03-15;6361;6468;11419
2017-03-14;6013;6044;11390
2017-03-13;5533;5580;9627
2017-03-12;4536;4614;7417
2017-03-11;5835;5960;10309
2017-03-10;7519;7670;13382
2017-03-09;6048;6102;11580
2017-03-08;6031;6167;11243
2017-03-07;7100;7244;13721
2017-03-06;6928;6988;13120
2017-03-05;6068;6207;11493
2017-03-04;6527;6703;12051
2017-03-03;6543;6724;11808
2017-03-02;6390;6460;11852
2017-03-01;7216;7379;13103
2017-02-28;6863;6984;12695
2017-02-27;6963;7063;12330
2017-02-26;7664;7934;14395
2017-02-25;6062;6176;10645
2017-02-24;6903;7032;12370
2017-02-23;7782;7927;14875
2017-02-22;7424;7561;13455
2017-02-21;6063;6137;11253
2017-02-20;6431;6543;10915
2017-02-19;8389;8688;16114
2017-02-18;6185;6307;10796
2017-02-17;5805;5857;10152
2017-02-16;9378;9608;16584
2017-02-15;8988;9151;16250
2017-02-14;7112;7259;12852
2017-02-13;6819;6952;12649
2017-02-12;6220;6383;11528
2017-02-11;8211;8426;15062
2017-02-10;7606;7792;13714
2017-02-09;9787;10036;18449
2017-02-08;7999;8179;14911
2017-02-07;5461;5542;9207
2017-02-06;6801;6951;11307
2017-02-05;7395;7656;13685
2017-02-04;5008;5114;8847
2017-02-03;9062;9242;17833
2017-02-02;7937;8145;14714
2017-02-01;10553;10790;19777
2017-01-31;10740;10993;21435
2017-01-30;7940;8127;15257
2017-01-29;9218;9552;17088
2017-01-28;6400;6555;11252
2017-01-27;5906;5988;10601
2017-01-26;6199;6313;12183
2017-01-25;5797;5852;12062
2017-01-24;6301;6384;13497
2017-01-23;7562;7751;15900
2017-01-22;7062;7309;14373
2017-01-21;6362;6494;12197
2017-01-20;5786;5924;11639
2017-01-19;6226;6306;13925
2017-01-18;7343;7475;14750
2017-01-17;12038;12413;20646
2017-01-16;6404;6499;11714
2017-01-15;5505;5621;9732
2017-01-14;7804;7991;13079
2017-01-13;7248;7412;14761
2017-01-12;8459;8612;16850
2017-01-11;5957;6077;11606
2017-01-10;8758;8973;14636
2017-01-09;9059;9303;15462
2017-01-08;7996;8243;13186
2017-01-07;6501;6719;11015
2017-01-06;7000;7190;11211
2017-01-05;12065;12373;19958
2017-01-04;18132;18899;27084
2017-01-03;8695;8923;14114
2017-01-02;10902;11280;18309
2017-01-01;5606;5752;8472
2016-12-31;5895;5999;9784
2016-12-30;6117;6255;10871
2016-12-29;7288;7407;12524
2016-12-28;8592;8738;14978
2016-12-27;7772;7923;13404
2016-12-26;8728;8927;15218
2016-12-25;10263;10585;18729
2016-12-24;7527;7668;12515
2016-12-23;7578;7756;12449
2016-12-22;8815;9035;14541
2016-12-21;7772;7985;12752
2016-12-20;8850;9050;16162
2016-12-19;7136;7299;12533
2016-12-18;9311;9539;17369
2016-12-17;7979;8148;15037
2016-12-16;6196;6320;10409
2016-12-15;5435;5547;9246
2016-12-14;5816;5861;9867
2016-12-13;6264;6358;10578
2016-12-12;5304;5388;8779
2016-12-11;7355;7559;13042
2016-12-10;7123;7330;11853
2016-12-09;5959;6071;10076
2016-12-08;6269;6430;11507
2016-12-07;6132;6251;10635
2016-12-06;5710;5796;9611
2016-12-05;6532;6698;11222
2016-12-04;6782;6973;12559
2016-12-03;6629;6779;11798
2016-12-02;7439;7572;12598
2016-12-01;10357;10636;17635
2016-11-30;7290;7410;12703
2016-11-29;7543;7718;13504
2016-11-28;5814;5920;9378
2016-11-27;6937;7116;12167
2016-11-26;6411;6557;10574
2016-11-25;4485;4524;6597
2016-11-24;5019;5109;7660
2016-11-23;5296;5386;8566
2016-11-22;4816;4877;7782
2016-11-21;6516;6627;10324
2016-11-20;6606;6832;10862
2016-11-19;4825;4913;7572
2016-11-18;4782;4864;7601
2016-11-17;6801;6955;11825
2016-11-16;5778;5863;9058
2016-11-15;5731;5841;9857
2016-11-14;6093;6136;10362
2016-11-13;5777;5913;9618
2016-11-12;6606;6772;11308
2016-11-11;5290;5354;8637
2016-11-10;8400;8543;13029
2016-11-09;9166;9312;14580
2016-11-08;16216;16676;23656
2016-11-07;13108;13488;18726
2016-11-06;13340;13796;22147
2016-11-05;8046;8250;11622
2016-11-04;8336;8588;12807
2016-11-03;6911;7055;11872
2016-11-02;4895;4969;8352
2016-11-01;6834;6957;11085
2016-10-31;5256;5346;8468
2016-10-30;6743;6923;11395
2016-10-29;9765;10109;15649
2016-10-28;6378;6488;10466
2016-10-27;7356;7512;11734
2016-10-26;8188;8381;13705
2016-10-25;5583;5671;9605
2016-10-24;6143;6235;10414
2016-10-23;9333;9611;15781
2016-10-22;6773;6947;12126
2016-10-21;5364;5450;8693
2016-10-20;7699;7819;12854
2016-10-19;6194;6360;10065
2016-10-18;8333;8450;14601
2016-10-17;8154;8344;14043
2016-10-16;6056;6201;10205
2016-10-15;5514;5605;9060
2016-10-14;6294;6422;9683
2016-10-13;6003;6077;9547
2016-10-12;4753;4808;7636
2016-10-11;6281;6388;9770
2016-10-10;5331;5391;8272
2016-10-09;7215;7318;10959
2016-10-08;6777;6918;10245
2016-10-07;7048;7141;11323
2016-10-06;5664;5750;9311
2016-10-05;7889;8041;12549
2016-10-04;5587;5660;8516
2016-10-03;6336;6483;10237
2016-10-02;5823;5985;9266
2016-10-01;6906;7054;11162
2016-09-30;6367;6493;10404
2016-09-29;4967;5044;8293
2016-09-28;8025;8277;13438
2016-09-27;5945;6073;9616
2016-09-26;5858;5961;9950
2016-09-25;6748;6876;11793
2016-09-24;6785;6910;11486
2016-09-23;6938;7072;11585
2016-09-22;6703;6842;10786
2016-09-21;5084;5156;8208
2016-09-20;5884;6011;9704
2016-09-19;4875;4961;7773
2016-09-18;4574;4620;6902
2016-09-17;4000;4079;6156
2016-09-16;4730;4771;7193
2016-09-15;4742;4777;7647
2016-09-14;4472;4514;7212
2016-09-13;5393;5485;8534
2016-09-12;4834;4870;7430
2016-09-11;4835;4942;7454
2016-09-10;3740;3820;5720
2016-09-09;4045;4075;6201
2016-09-08;5995;6059;9267
2016-09-07;5495;5595;8408
2016-09-06;6966;7111;10995
2016-09-05;7913;8050;11670
2016-09-04;8321;8507;13418
2016-09-03;5747;5892;9382
2016-09-02;5778;5814;9219
2016-09-01;5559;5621;8591
2016-08-31;5744;5873;8489
2016-08-30;8350;8480;11860
2016-08-29;6079;6158;9230
2016-08-28;3838;3918;5561
2016-08-27;4914;5003;7385
2016-08-26;4074;4134;5962
2016-08-25;4992;5060;7473
2016-08-24;5449;5628;8270
2016-08-23;6952;7069;10956
2016-08-22;5712;5796;8608
2016-08-21;6728;6880;10037
2016-08-20;6904;7030;10723
2016-08-19;6846;6975;10213
2016-08-18;6256;6384;9683
2016-08-17;6420;6521;10379
2016-08-16;7150;7261;10893
2016-08-15;7657;7786;11642
2016-08-14;5834;5940;8329
2016-08-13;12928;13170;19086
2016-08-12;8704;8884;14965
2016-08-11;8537;8647;13291
2016-08-10;7516;7664;12264
2016-08-09;6816;6980;10773
2016-08-08;7235;7360;10917
2016-08-07;7502;7665;10350
2016-08-06;14949;15384;19172
2016-08-05;5247;5287;8327
2016-08-04;6367;6435;9405
2016-08-03;4311;4397;6703
2016-08-02;4168;4182;6569
2016-08-01;4391;4427;6379
2016-07-31;3636;3686;5127
2016-07-30;5188;5262;7278
2016-07-29;5911;5998;8263
2016-07-28;4444;4511;6704
2016-07-27;5383;5467;8428
2016-07-26;6004;6068;8779
2016-07-25;4834;4887;7629
2016-07-24;3612;3679;5417
2016-07-23;4694;4729;7410
2016-07-22;4238;4312;6750
2016-07-21;2648;2658;4037
2016-07-20;4969;4993;7742
2016-07-19;4111;4127;6563
2016-07-18;4235;4231;6171
2016-07-17;2738;2769;4298
2016-07-16;4230;4251;6849
2016-07-15;4792;4807;7265
2016-07-14;3082;3086;4704
2016-07-13;2552;2577;3758
2016-07-12;3377;3394;4892
2016-07-11;4156;4196;6284
2016-07-10;4240;4324;6032
2016-07-09;5235;5304;7112
2016-07-08;4464;4503;6261
2016-07-07;4590;4679;6937
2016-07-06;3188;3188;4824
2016-07-05;4418;4449;6371
2016-07-04;3511;3543;5263
2016-07-03;2225;2250;3390
2016-07-02;2059;2080;3091
2016-07-01;3235;3240;4824
2016-06-30;4258;4262;7052
2016-06-29;2894;2910;4651
2016-06-28;5935;6032;9836
2016-06-27;6351;6471;10072
2016-06-26;4769;4866;7574
2016-06-25;2979;3024;4410
2016-06-24;4324;4371;6602
2016-06-23;4210;4245;6408
2016-06-22;6187;6244;9294
2016-06-21;6061;6141;9345
2016-06-20;5226;5309;8420
2016-06-19;7045;7210;12111
2016-06-18;5821;5968;9036
2016-06-17;5613;5653;8108
2016-06-16;5119;5182;8237
2016-06-15;4447;4498;6949
2016-06-14;3722;3731;5559
2016-06-13;5275;5375;8466
2016-06-12;6284;6419;10757
2016-06-11;3438;3478;5331
2016-06-10;4375;4414;6556
