﻿Дата;Хосты;Посетители;Хиты
2024-05-03;1;1;1
2024-04-08;1;1;1
2024-03-03;1;1;1
2024-02-04;1;1;1
2024-02-02;1;1;1
2023-12-21;1;1;1
2023-12-18;1;1;1
2023-08-31;1;1;1
2023-08-26;1;1;1
2023-08-10;1;1;1
2023-08-09;1;1;1
2023-07-17;1;1;1
2023-07-06;1;1;1
2023-06-25;1;1;1
2023-05-27;1;1;1
2023-05-20;1;1;1
2023-05-07;1;1;1
2023-05-05;1;1;1
2023-04-20;1;1;1
2023-01-27;1;1;1
2022-11-11;2;2;2
2022-11-09;1;1;1
2022-11-08;1;1;1
2022-01-11;1;1;1
2020-09-24;1;1;1
2020-07-23;1;1;1
2020-07-21;1;1;1
2020-06-20;3;3;4
2019-11-07;1;1;1
2019-09-04;1;1;1
2019-09-03;2;2;4
2019-08-24;1;1;1
2019-07-26;1;1;1
2019-07-21;1;1;1
2019-07-19;1;1;1
2019-07-14;1;1;1
2019-07-13;1;1;1
2019-07-01;1;1;1
2019-06-07;1;1;1
2019-06-06;1;1;1
2019-06-03;1;1;2
2019-04-17;1;1;1
2018-12-10;1;1;1
2018-11-28;1;1;1
2018-11-11;2;2;8
2018-11-10;1;1;1
2018-11-08;1;1;1
2018-11-06;2;2;14
2018-10-16;1;1;1
2018-10-13;1;1;1
2018-10-12;1;1;1
2018-10-08;1;1;1
2018-10-07;1;1;8
2018-10-06;1;1;11
2018-10-05;1;1;1
2018-10-01;1;1;1
2018-09-30;1;1;2
2018-09-29;1;1;5
2018-09-28;2;2;3
2018-09-24;1;1;5
2018-09-23;2;2;4
2018-09-22;1;1;1
2018-09-14;1;1;1
2018-09-06;1;1;1
2018-09-05;1;1;7
2018-09-04;1;1;1
2018-09-01;1;1;2
2018-08-29;1;1;2
2018-08-28;1;1;1
2018-08-27;2;2;2
2018-08-26;1;1;3
2018-08-25;2;2;6
2018-08-23;2;2;9
2018-08-01;1;1;1
2017-09-15;1;1;1
2017-09-14;1;1;1
2017-09-08;1;3;13
2017-09-07;95;103;388
2017-09-06;106;114;316
2017-09-05;88;93;274
2017-09-04;87;92;299
2017-09-03;93;93;290
2017-09-02;97;92;208
2017-09-01;117;123;436
2017-08-31;136;146;553
2017-08-30;151;156;791
2017-08-29;139;146;448
2017-08-28;171;176;781
2017-08-27;148;152;736
2017-08-26;110;105;355
2017-08-25;157;154;494
2017-08-24;125;127;431
2017-08-23;158;164;629
2017-08-22;154;161;777
2017-08-21;142;151;635
2017-08-20;117;119;409
2017-08-19;104;110;620
2017-08-18;90;95;464
2017-08-17;74;80;308
2017-08-16;67;74;294
2017-08-15;84;92;335
2017-08-14;84;92;399
2017-08-13;42;42;143
2017-08-12;41;39;153
2017-08-11;64;67;228
2017-08-10;84;95;425
2017-08-09;82;88;424
2017-08-08;99;111;452
2017-08-07;79;86;336
2017-08-06;55;54;142
2017-08-05;30;30;72
2017-08-04;68;76;458
2017-08-03;84;89;571
2017-08-02;62;69;359
2017-08-01;66;77;433
2017-07-31;77;85;520
2017-07-30;58;58;184
2017-07-29;53;56;275
2017-07-28;58;61;260
2017-07-27;60;60;298
2017-07-26;78;89;373
2017-07-25;79;91;470
2017-07-24;76;82;293
2017-07-23;50;53;254
2017-07-22;59;61;188
2017-07-21;61;63;210
2017-07-20;82;80;298
2017-07-19;78;84;547
2017-07-18;76;80;509
2017-07-17;77;78;291
2017-07-16;53;51;147
2017-07-15;38;36;102
2017-07-14;57;59;144
2017-07-13;83;90;349
2017-07-12;66;73;450
2017-07-11;71;80;699
2017-07-10;62;71;367
2017-07-09;48;48;226
2017-07-08;35;34;127
2017-07-07;59;63;491
2017-07-06;61;65;486
2017-07-05;58;63;197
2017-07-04;77;86;516
2017-07-03;88;94;592
2017-07-02;55;55;125
2017-07-01;45;45;66
2017-06-30;66;69;287
2017-06-29;76;79;271
2017-06-28;43;42;165
2017-06-27;75;77;310
2017-06-26;65;65;191
2017-06-25;36;38;144
2017-06-24;47;47;160
2017-06-23;59;60;187
2017-06-22;59;62;163
2017-06-21;72;74;255
2017-06-20;69;74;280
2017-06-19;78;80;439
2017-06-18;52;51;86
2017-06-17;55;56;197
2017-06-16;49;51;265
2017-06-15;60;67;284
2017-06-14;63;67;202
2017-06-13;75;82;608
2017-06-12;68;74;342
2017-06-11;36;35;110
2017-06-10;44;46;308
2017-06-09;54;58;178
2017-06-08;73;75;423
2017-06-07;81;85;212
2017-06-06;75;77;151
2017-06-05;48;47;92
2017-06-04;42;42;100
2017-06-03;39;39;63
2017-06-02;65;69;189
2017-06-01;70;72;204
2017-05-31;63;67;183
2017-05-30;58;61;222
2017-05-29;82;87;302
2017-05-28;41;41;68
2017-05-27;30;31;70
2017-05-26;70;75;224
2017-05-25;90;93;380
2017-05-24;80;83;297
2017-05-23;73;77;240
