﻿Дата;Хосты;Посетители;Хиты
2017-07-12;1;1;5
2017-07-10;4;4;16
2017-07-09;2;4;150
2017-07-07;1;1;1
2017-07-06;1;1;1
2017-07-02;3;3;150
2017-06-25;3;3;150
2017-06-18;3;3;150
2017-06-11;3;3;150
2017-06-04;3;3;150
2017-05-28;3;3;150
2017-05-21;3;3;150
2017-05-14;3;3;201
2017-05-07;3;3;199
2017-05-03;1;1;1
2017-04-30;3;3;195
2017-04-23;3;3;194
2017-04-16;2;3;119
2017-04-09;3;3;193
2017-04-02;3;3;192
2017-03-26;3;3;90
2017-03-19;3;3;200
2017-03-12;3;3;191
2017-03-05;2;4;189
2017-02-26;3;3;195
2017-02-19;3;3;186
2017-02-18;1;1;1
2017-02-12;3;3;184
2017-02-10;1;1;2
2017-02-05;3;3;138
2017-01-29;4;4;182
2017-01-28;1;1;1
2017-01-26;1;1;1
2017-01-25;1;1;1
2017-01-24;4;4;10
2017-01-23;1;1;1
2017-01-21;1;1;62
2017-01-20;2;2;2
2017-01-19;11;11;11
2017-01-18;7;7;7
2017-01-16;2;2;3
2017-01-15;5;5;5
2017-01-14;3;3;124
2017-01-12;2;2;2
2017-01-11;2;2;5
2017-01-10;1;1;1
2017-01-09;1;1;1
2017-01-08;1;1;1
2017-01-06;3;3;3
2017-01-05;1;1;1
2017-01-04;1;1;1
2017-01-03;1;1;1
2017-01-01;2;4;180
2016-12-29;1;1;1
2016-12-28;4;4;4
2016-12-27;5;5;9
2016-12-26;2;2;2
2016-12-25;2;2;2
2016-12-24;5;5;5
2016-12-22;5;5;5
2016-12-21;1;1;1
2016-12-20;2;2;2
2016-12-19;4;4;4
2016-12-18;1;1;1
2016-12-17;5;5;189
2016-12-16;5;5;5
2016-12-15;2;2;2
2016-12-14;3;3;5
2016-12-13;3;3;3
2016-12-12;4;4;4
2016-12-11;1;1;1
2016-12-10;8;8;191
2016-12-09;2;2;2
2016-12-08;1;1;1
2016-12-06;2;2;2
2016-12-05;3;3;3
2016-12-04;2;2;2
2016-12-03;4;4;177
2016-12-02;5;5;5
2016-12-01;3;3;3
2016-11-30;2;2;3
2016-11-29;3;3;7
2016-11-28;3;3;3
2016-11-27;1;1;1
2016-11-26;3;3;185
2016-11-23;1;1;1
2016-11-21;2;2;2
2016-11-19;3;3;187
2016-11-18;1;1;1
2016-11-17;1;1;1
2016-11-16;2;2;2
2016-11-14;1;1;1
2016-11-12;3;3;187
2016-11-11;3;3;3
2016-11-06;1;1;1
2016-11-05;4;4;4
2016-11-04;1;1;59
2016-11-03;2;2;3
2016-11-01;4;4;8
2016-10-31;4;4;4
2016-10-30;1;1;3
2016-10-29;20;20;145
2016-10-28;66;66;133
2016-10-27;95;94;109
2016-10-26;89;89;97
2016-10-25;110;110;119
2016-10-24;123;122;136
2016-10-23;137;137;151
2016-10-22;67;67;71
2016-10-21;101;100;283
2016-10-20;146;148;165
2016-10-19;154;154;174
2016-10-18;177;176;191
2016-10-17;174;173;195
2016-10-16;163;160;183
2016-10-15;114;113;118
2016-10-14;118;119;240
2016-10-13;175;175;194
2016-10-12;204;206;230
2016-10-11;171;171;185
2016-10-10;172;174;191
2016-10-09;160;162;187
2016-10-08;113;112;122
2016-10-07;141;139;343
2016-10-06;171;173;186
2016-10-05;142;142;158
2016-10-04;166;166;179
2016-10-03;179;179;199
2016-10-02;130;128;142
2016-10-01;67;67;73
2016-09-30;109;109;318
2016-09-29;187;186;208
2016-09-28;168;167;190
2016-09-27;187;187;205
2016-09-26;184;180;206
2016-09-25;148;147;162
2016-09-24;81;81;90
2016-09-23;101;100;240
2016-09-22;204;204;291
2016-09-21;207;208;221
2016-09-20;201;200;231
2016-09-19;192;191;209
2016-09-18;184;183;195
2016-09-17;124;123;132
2016-09-16;96;96;157
2016-09-15;124;124;198
2016-09-14;187;187;207
2016-09-13;179;179;191
2016-09-12;152;150;173
2016-09-11;125;125;141
2016-09-10;71;71;88
2016-09-09;100;100;111
2016-09-08;173;173;366
2016-09-07;232;232;252
2016-09-06;244;245;272
2016-09-05;252;249;293
2016-09-04;172;172;190
2016-09-03;160;154;185
2016-09-02;151;135;172
2016-09-01;119;119;314
2016-08-31;120;120;122
2016-08-30;117;117;129
2016-08-29;120;120;125
2016-08-28;64;64;65
2016-08-27;57;57;63
2016-08-26;62;62;69
2016-08-25;64;64;243
2016-08-24;89;89;102
2016-08-23;76;75;83
2016-08-22;69;69;74
2016-08-21;69;69;71
2016-08-20;74;74;76
2016-08-19;53;53;59
2016-08-18;84;84;253
2016-08-17;50;50;58
2016-08-16;52;52;54
2016-08-15;43;43;54
2016-08-14;72;72;88
2016-08-13;63;63;70
2016-08-12;53;53;58
2016-08-11;86;86;275
2016-08-10;88;87;97
2016-08-09;139;138;159
2016-08-08;125;126;130
2016-08-07;49;49;57
2016-08-06;77;78;85
2016-08-05;49;49;55
2016-08-04;80;80;277
2016-08-03;53;53;62
2016-08-02;64;63;71
2016-08-01;51;51;53
2016-07-31;53;52;62
2016-07-30;69;69;80
2016-07-29;104;102;115
2016-07-28;102;101;285
2016-07-27;369;372;406
2016-07-26;626;628;691
2016-07-25;811;826;919
2016-07-24;775;780;900
2016-07-23;674;676;728
2016-07-22;741;744;833
2016-07-21;734;739;937
2016-07-20;780;781;883
2016-07-19;722;721;807
2016-07-18;916;930;1014
2016-07-17;255;257;365
2016-07-16;205;205;286
2016-07-15;20;20;71
2016-07-14;5;5;13
