﻿Дата;Хосты;Посетители;Хиты
2022-11-08;1;1;1
2020-09-24;1;1;1
2019-05-26;1;1;1
2019-05-23;1;1;1
2019-05-20;3;3;3
2019-05-19;2;2;2
2019-05-12;2;2;2
2019-05-08;1;1;1
2019-05-03;3;3;3
2019-04-27;1;1;1
2019-04-20;1;1;1
2019-04-19;2;2;2
2019-04-09;1;1;1
2019-04-08;2;2;3
2019-04-06;1;1;1
2019-04-05;1;1;1
2019-03-28;1;1;1
2019-03-23;1;1;1
2019-03-21;2;2;2
2019-03-20;2;2;2
2019-03-19;1;1;1
2019-03-18;1;1;1
2019-03-16;2;2;4
2019-03-15;1;1;1
2019-03-14;1;1;1
2019-03-13;1;1;3
2019-03-12;6;6;6
2019-03-11;1;1;1
2019-03-09;1;1;2
2019-03-08;3;3;6
2019-03-07;1;1;1
2019-03-06;3;3;3
2019-03-05;1;1;1
2019-03-04;6;7;8
2019-03-03;1;1;1
2019-03-02;4;4;4
2019-03-01;116;116;150
2019-02-28;291;285;396
2019-02-27;288;285;425
2019-02-26;279;279;358
2019-02-25;266;260;346
2019-02-24;181;177;250
2019-02-23;161;160;215
2019-02-22;339;326;450
2019-02-21;287;281;385
2019-02-20;257;249;401
2019-02-19;364;356;481
2019-02-18;397;392;588
2019-02-17;336;327;811
2019-02-16;310;302;616
2019-02-15;251;241;681
2019-02-14;110;110;333
