﻿Дата;Хосты;Посетители;Хиты
2024-05-05;745;739;2227
2024-05-04;719;720;2165
2024-05-03;696;691;2673
2024-05-02;724;723;2173
2024-05-01;851;844;2387
2024-04-30;832;816;2835
2024-04-29;850;844;2824
2024-04-28;789;772;2566
2024-04-27;537;533;1427
2024-04-26;561;554;1566
2024-04-25;618;614;1755
2024-04-24;776;770;2085
2024-04-23;835;826;1800
2024-04-22;920;911;2171
2024-04-21;984;975;2129
2024-04-20;982;976;2143
2024-04-19;942;933;2214
2024-04-18;1080;1069;2843
2024-04-17;1071;1066;2531
2024-04-16;1008;1000;2489
2024-04-15;1034;1029;2376
2024-04-14;1107;1096;2507
2024-04-13;1078;1071;2233
2024-04-12;1061;1056;2319
2024-04-11;1098;1090;2488
2024-04-10;1246;1234;3441
2024-04-09;1384;1364;3423
2024-04-08;1098;1092;2362
2024-04-07;1130;1117;2311
2024-04-06;1088;1070;2662
2024-04-05;936;928;2406
2024-04-04;908;910;1891
2024-04-03;1020;1014;2527
2024-04-02;2230;2937;6883
2024-04-01;1027;1007;2196
2024-03-31;1011;1005;2623
2024-03-30;1086;1081;2308
2024-03-29;1055;1054;2336
2024-03-28;1033;1023;2087
2024-03-27;1089;1084;2373
2024-03-26;1047;1048;2447
2024-03-25;1118;1108;2356
2024-03-24;1144;1134;3114
2024-03-23;1086;1073;2407
2024-03-22;1049;1043;2203
2024-03-21;1013;1017;2911
2024-03-20;1032;1029;2504
2024-03-19;1225;1219;2669
2024-03-18;988;979;2299
2024-03-17;1066;1057;2309
2024-03-16;971;963;2168
2024-03-15;926;920;2041
2024-03-14;875;866;2169
2024-03-13;830;827;2132
2024-03-12;841;834;1933
2024-03-11;782;774;2118
2024-03-10;1023;1016;2804
2024-03-09;1039;1035;2442
2024-03-08;984;978;3000
2024-03-07;958;946;2507
2024-03-06;869;861;2130
2024-03-05;864;855;2471
2024-03-04;860;851;1798
2024-03-03;1094;1081;2925
2024-03-02;762;757;1932
2024-03-01;974;963;2281
2024-02-29;855;839;2303
2024-02-28;888;882;2991
2024-02-27;969;964;2512
2024-02-26;863;848;2333
2024-02-25;865;859;2335
2024-02-24;894;889;2722
2024-02-23;843;840;2718
2024-02-22;867;854;2440
2024-02-21;905;906;2452
2024-02-20;852;842;2774
2024-02-19;919;903;2120
2024-02-18;988;976;2810
2024-02-17;1011;1008;2695
2024-02-16;905;884;2631
2024-02-15;994;983;2702
2024-02-14;833;824;3099
2024-02-13;889;875;3073
2024-02-12;819;806;1900
2024-02-11;935;924;2968
2024-02-10;929;911;2505
2024-02-09;897;896;2678
2024-02-08;966;956;2274
2024-02-07;883;879;2285
2024-02-06;926;922;3119
2024-02-05;831;822;2416
2024-02-04;959;940;2904
2024-02-03;942;926;2913
2024-02-02;819;799;3119
2024-02-01;804;791;2636
2024-01-31;825;827;2800
2024-01-30;751;746;2320
2024-01-29;839;837;2444
2024-01-28;901;888;2695
2024-01-27;1003;994;3119
2024-01-26;944;930;3040
2024-01-25;1017;999;3233
2024-01-24;1113;1096;3811
2024-01-23;1079;1058;4242
2024-01-22;1071;1049;3987
2024-01-21;1164;1143;3798
2024-01-20;1028;1020;3317
2024-01-19;1001;990;3104
2024-01-18;969;959;3807
2024-01-17;942;941;3741
2024-01-16;948;927;3356
2024-01-15;942;936;3017
2024-01-14;1021;1008;3226
2024-01-13;875;875;3628
2024-01-12;928;929;3916
2024-01-11;949;937;3487
2024-01-10;908;898;2760
2024-01-09;937;921;3186
2024-01-08;932;925;2774
2024-01-07;943;941;2968
2024-01-06;911;893;3073
2024-01-05;915;907;3148
2024-01-04;1020;1007;3287
2024-01-03;1064;1041;3417
2024-01-02;1085;1068;3526
2024-01-01;1054;1046;2904
2023-12-31;802;791;2468
2023-12-30;943;941;2734
2023-12-29;953;937;2715
2023-12-28;989;978;2704
2023-12-27;1023;1002;3512
2023-12-26;1096;1076;3253
2023-12-25;1063;1046;3302
2023-12-24;1098;1088;3327
2023-12-23;1046;1026;3437
2023-12-22;992;989;3101
2023-12-21;954;944;2645
2023-12-20;1019;1008;2923
2023-12-19;1044;1041;2752
2023-12-18;1051;1044;3311
2023-12-17;1057;1048;3428
2023-12-16;1064;1051;3039
2023-12-15;1060;1056;2776
2023-12-14;1329;1328;4206
2023-12-13;1536;1516;4641
2023-12-12;1281;1269;3897
2023-12-11;1203;1188;3630
2023-12-10;1333;1325;3961
2023-12-09;1269;1253;3482
2023-12-08;1021;1004;2929
2023-12-07;1065;1061;3176
2023-12-06;1043;1034;3255
2023-12-05;1051;1040;3330
2023-12-04;1201;1179;3678
2023-12-03;1159;1150;3473
2023-12-02;1064;1047;3331
2023-12-01;1018;1008;3567
2023-11-30;1956;1933;5965
2023-11-29;2608;2587;7446
2023-11-28;2729;2699;9581
2023-11-27;2766;2752;7620
2023-11-26;2853;2832;9187
2023-11-25;2804;2789;8453
2023-11-24;2633;2614;7447
2023-11-23;2808;2793;8730
2023-11-22;2634;2599;7994
2023-11-21;2682;2649;8455
2023-11-20;2831;2816;9422
2023-11-19;2918;2894;8731
2023-11-18;2711;2686;9282
2023-11-17;2653;2637;9108
2023-11-16;2699;2672;9183
2023-11-15;2750;2725;9220
2023-11-14;2760;2735;8421
2023-11-13;2882;2858;9444
2023-11-12;3156;3118;9988
2023-11-11;3049;3025;9917
2023-11-10;3230;3183;10173
2023-11-09;3164;3141;10067
2023-11-08;3252;3212;9172
2023-11-07;3505;3481;12080
2023-11-06;3900;3850;12558
2023-11-05;3803;3763;13215
2023-11-04;3500;3466;12027
2023-11-03;3101;3065;9671
2023-11-02;3250;3216;9615
2023-11-01;3458;3417;11170
2023-10-31;3462;3416;10244
2023-10-30;3699;3671;10938
2023-10-29;3717;3704;11340
2023-10-28;3471;3434;10160
2023-10-27;3381;3342;10623
2023-10-26;3617;3582;10888
2023-10-25;3640;3604;11375
2023-10-24;3784;3748;11386
2023-10-23;4013;3966;11260
2023-10-22;4071;4035;13081
2023-10-21;3665;3632;11727
2023-10-20;3748;3721;10797
2023-10-19;3968;3905;12125
2023-10-18;3867;3830;11529
2023-10-17;3876;3813;12132
2023-10-16;4210;4161;12518
2023-10-15;4347;4287;13089
2023-10-14;4079;4062;12093
2023-10-13;4095;4045;13540
2023-10-12;4063;4008;11890
2023-10-11;4107;4062;11834
2023-10-10;4222;4187;11670
2023-10-09;4483;4425;12880
2023-10-08;5440;5378;17462
2023-10-07;4885;4847;14579
2023-10-06;4977;4941;15683
2023-10-05;5006;4953;14525
2023-10-04;5039;5000;15046
2023-10-03;5113;5060;15574
2023-10-02;5186;5132;14977
2023-10-01;5507;5472;17810
2023-09-30;4995;4939;16427
2023-09-29;5236;5194;15618
2023-09-28;4780;4743;13828
2023-09-27;4960;4923;14533
2023-09-26;4780;4761;12154
2023-09-25;4918;4868;12941
2023-09-24;5242;5215;13912
2023-09-23;4841;4810;13603
2023-09-22;4751;4738;13462
2023-09-21;4829;4779;15733
2023-09-20;4702;4657;15072
2023-09-19;4701;4651;14755
2023-09-18;5839;5793;18080
2023-09-17;6416;6392;19467
2023-09-16;5970;5914;17438
2023-09-15;5776;5756;16241
2023-09-14;5967;5921;18609
2023-09-13;5755;5698;16862
2023-09-12;5742;5695;17273
2023-09-11;5615;5572;16805
2023-09-10;5658;5630;17011
2023-09-09;5188;5130;14938
2023-09-08;5250;5202;16122
2023-09-07;5284;5226;15446
2023-09-06;5481;5441;15802
2023-09-05;5344;5307;14973
2023-09-04;5744;5683;15717
2023-09-03;5691;5664;14121
2023-09-02;5702;5668;14901
2023-09-01;5903;5844;15120
2023-08-31;6206;6146;16171
2023-08-30;6635;6585;17900
2023-08-29;6498;6417;18411
2023-08-28;7031;6985;18619
2023-08-27;6991;6945;18825
2023-08-26;6384;6325;16772
2023-08-25;6307;6253;16489
2023-08-24;6563;6509;17244
2023-08-23;6551;6489;15140
2023-08-22;6738;6690;17662
2023-08-21;6975;6906;18750
2023-08-20;7035;6998;17693
2023-08-19;6208;6158;16265
2023-08-18;5849;5778;16235
2023-08-17;6597;6552;17599
2023-08-16;7067;6978;19112
2023-08-15;7059;6996;17747
2023-08-14;7147;7064;19142
2023-08-13;7176;7089;19880
2023-08-12;6063;5995;17540
2023-08-11;5859;5832;16477
2023-08-10;5990;5941;15285
2023-08-09;5354;5313;13037
2023-08-08;5457;5419;15838
2023-08-07;5505;5468;16354
2023-08-06;5595;5542;15993
2023-08-05;5441;5393;14012
2023-08-04;5664;5608;14632
2023-08-03;5557;5502;13300
2023-08-02;5362;5319;13130
2023-08-01;5075;5024;12166
2023-07-31;5629;5582;13109
2023-07-30;5765;5730;13682
2023-07-29;5331;5289;12388
2023-07-28;5527;5492;12301
2023-07-27;5612;5561;13315
2023-07-26;5721;5675;12714
2023-07-25;5674;5642;14524
2023-07-24;5722;5675;13197
2023-07-23;5826;5765;14402
2023-07-22;5720;5667;13710
2023-07-21;5663;5642;13214
2023-07-20;6080;6034;14421
2023-07-19;5956;5905;12953
2023-07-18;5923;5888;14460
2023-07-17;5783;5711;13312
2023-07-16;5721;5679;14250
2023-07-15;5458;5415;12703
2023-07-14;5354;5306;12807
2023-07-13;5734;5680;12833
2023-07-12;6595;6567;14586
2023-07-11;6826;6777;14725
2023-07-10;6976;6929;16839
2023-07-09;6841;6786;16716
2023-07-08;6523;6476;14681
2023-07-07;6719;6666;15466
2023-07-06;6735;6667;15817
2023-07-05;7029;6968;16179
2023-07-04;6845;6790;16252
2023-07-03;7062;6992;16785
2023-07-02;7088;7048;16923
2023-07-01;6819;6776;14887
2023-06-30;6739;6692;15258
2023-06-29;7118;7069;15562
2023-06-28;6722;6662;15389
2023-06-27;6772;6712;14972
2023-06-26;7099;7039;15875
2023-06-25;6956;6885;15613
2023-06-24;6475;6417;14526
2023-06-23;6407;6351;14897
2023-06-22;6305;6250;14672
2023-06-21;5726;5694;13720
2023-06-20;6387;6343;15675
2023-06-19;6908;6845;16965
2023-06-18;7042;6994;17949
2023-06-17;6907;6857;16764
2023-06-16;7208;7148;15460
2023-06-15;7491;7441;16072
2023-06-14;7776;7721;17234
2023-06-13;7746;7684;17701
2023-06-12;7881;7826;18286
2023-06-11;7731;7684;17826
2023-06-10;6934;6884;16244
2023-06-09;7087;7042;15307
2023-06-08;7300;7261;15632
2023-06-07;7393;7322;17563
2023-06-06;7157;7084;16751
2023-06-05;7640;7598;18318
2023-06-04;7516;7477;16590
2023-06-03;6960;6922;16018
2023-06-02;7098;7019;16377
2023-06-01;7264;7201;15830
2023-05-31;7354;7304;17074
2023-05-30;7571;7516;17303
2023-05-29;7881;7851;17031
2023-05-28;7563;7510;16941
2023-05-27;6876;6826;15754
2023-05-26;6955;6928;15489
2023-05-25;7115;7069;16194
2023-05-24;7014;6964;15446
2023-05-23;6894;6867;15819
2023-05-22;6793;6754;15707
2023-05-21;6837;6805;17760
2023-05-20;6786;6758;16364
2023-05-19;6665;6637;16188
2023-05-18;7009;6971;16170
2023-05-17;6713;6662;14691
2023-05-16;6597;6573;14575
2023-05-15;6835;6796;15481
2023-05-14;7024;7005;18014
2023-05-13;6617;6566;15378
2023-05-12;6710;6669;14176
2023-05-11;7111;7076;16589
2023-05-10;7132;7100;16105
2023-05-09;6941;6898;17010
2023-05-08;7155;7119;16696
2023-05-07;6872;6827;15121
2023-05-06;6851;6804;17246
2023-05-05;6875;6821;16249
2023-05-04;7265;7198;16142
2023-05-03;7298;7270;16793
2023-05-02;7747;7693;16442
2023-05-01;7909;7874;16899
2023-04-30;8003;7967;19060
2023-04-29;7882;7844;16270
2023-04-28;7552;7540;16417
2023-04-27;7566;7531;16804
2023-04-26;8179;8142;18813
2023-04-25;7971;7913;18579
2023-04-24;8339;8306;19649
2023-04-23;8531;8516;20140
2023-04-22;8039;8015;18744
2023-04-21;7743;7695;17730
2023-04-20;7286;7233;17998
2023-04-19;7142;7097;17101
2023-04-18;7341;7295;18682
2023-04-17;7182;7138;17334
2023-04-16;7025;6962;17565
2023-04-15;6852;6804;18538
2023-04-14;6910;6864;16392
2023-04-13;7076;7023;17107
2023-04-12;6672;6627;15846
2023-04-11;6393;6360;15345
2023-04-10;6796;6751;16675
2023-04-09;7499;7468;17367
2023-04-08;7017;6983;17097
2023-04-07;7878;8098;17822
2023-04-06;7363;7327;16469
2023-04-05;8681;8662;18184
2023-04-04;8578;8631;18800
2023-04-03;9460;9534;19383
2023-04-02;7147;7103;16059
2023-04-01;8742;8768;17416
2023-03-31;7586;7565;16557
2023-03-30;7934;7973;16796
2023-03-29;8404;8402;17336
2023-03-28;6879;6882;15256
2023-03-27;7135;7137;16080
2023-03-26;6764;6748;15051
2023-03-25;6649;6633;14997
2023-03-24;6227;6212;13903
2023-03-23;6341;6331;14523
2023-03-22;6983;6966;16110
2023-03-21;7323;7279;15942
2023-03-20;7179;7108;15240
2023-03-19;7039;7002;16314
2023-03-18;6807;6768;17445
2023-03-17;6414;6364;14549
2023-03-16;6740;6705;15763
2023-03-15;7417;7367;17934
2023-03-14;7341;7290;18414
2023-03-13;7828;7795;18047
2023-03-12;8386;8342;19049
2023-03-11;7954;7937;20468
2023-03-10;7733;7688;16645
2023-03-09;7885;7856;18885
2023-03-08;7670;7645;18755
2023-03-07;7094;7067;16800
2023-03-06;7778;7763;18823
2023-03-05;8498;8464;22180
2023-03-04;7902;7850;19215
2023-03-03;7494;7463;18656
2023-03-02;7375;7319;18846
2023-03-01;7579;7534;18499
2023-02-28;7419;7362;17790
2023-02-27;7547;7502;17288
2023-02-26;7967;7943;19732
2023-02-25;7807;7784;18811
2023-02-24;7744;7714;17316
2023-02-23;7252;7215;16586
2023-02-22;7340;7299;16465
2023-02-21;7011;6990;15430
2023-02-20;7471;7431;18507
2023-02-19;8109;8073;17595
2023-02-18;7857;7833;18354
2023-02-17;7471;7450;16897
2023-02-16;7234;7186;16539
2023-02-15;7382;7328;16542
2023-02-14;7225;7177;16546
2023-02-13;7338;7288;17190
2023-02-12;8078;8038;18478
2023-02-11;7397;7370;17150
2023-02-10;7054;7020;16756
2023-02-09;7088;7068;18682
2023-02-08;7181;7110;17792
2023-02-07;6992;6939;17574
2023-02-06;7277;7234;19365
2023-02-05;7508;7473;18577
2023-02-04;7149;7094;19390
2023-02-03;6637;6591;16163
2023-02-02;6758;6681;15977
2023-02-01;6464;6440;14778
2023-01-31;6512;6462;14784
2023-01-30;6503;6448;15284
2023-01-29;6942;6899;15985
2023-01-28;6544;6489;15373
2023-01-27;6137;6106;14838
2023-01-26;5907;5906;13571
2023-01-25;6228;6188;13460
2023-01-24;6252;6215;13215
2023-01-23;6320;6274;12328
2023-01-22;6869;6842;12933
2023-01-21;6295;6257;12147
2023-01-20;6216;6180;13357
2023-01-19;5909;5890;12483
2023-01-18;5806;5760;11935
2023-01-17;5808;5774;12475
2023-01-16;5615;5568;12426
2023-01-15;5875;5852;12685
2023-01-14;5314;5268;12198
2023-01-13;5111;5062;11641
2023-01-12;5136;5119;11294
2023-01-11;5085;5035;10618
2023-01-10;5292;5262;11521
2023-01-09;6012;5978;13275
2023-01-08;6981;6942;15020
2023-01-07;6661;6600;15270
2023-01-06;6633;6575;14557
2023-01-05;6876;6830;17190
2023-01-04;6986;6943;15741
2023-01-03;7366;7313;17651
2023-01-02;7274;7217;16599
2023-01-01;6622;6593;14545
2022-12-31;5122;5083;11132
2022-12-30;6291;6257;15900
2022-12-29;6493;6443;15380
2022-12-28;6843;6798;14522
2022-12-27;6596;6524;14780
2022-12-26;6669;6635;14626
2022-12-25;6642;6610;15545
2022-12-24;6558;6503;14924
2022-12-23;6303;6252;14587
2022-12-22;6285;6243;14131
2022-12-21;6185;6140;15680
2022-12-20;6204;6168;13177
2022-12-19;6273;6224;15491
2022-12-18;6844;6798;16192
2022-12-17;6432;6341;15322
2022-12-16;6347;6276;16134
2022-12-15;6213;6179;15104
2022-12-14;6223;6153;14081
2022-12-13;6269;6233;15187
2022-12-12;6333;6280;15243
2022-12-11;6611;6535;16806
2022-12-10;6319;6238;14474
2022-12-09;5850;5800;14612
2022-12-08;6100;6004;13784
2022-12-07;6125;6083;14999
2022-12-06;6123;6104;14738
2022-12-05;6223;6193;16000
2022-12-04;6421;6398;14112
2022-12-03;6218;6209;14573
2022-12-02;5853;5807;13693
2022-12-01;5998;5961;14092
2022-11-30;5872;5845;14674
2022-11-29;6017;5986;17302
2022-11-28;6164;6113;15461
2022-11-27;6394;6345;17061
2022-11-26;6077;6054;15060
2022-11-25;5974;5953;14016
2022-11-24;5920;5878;14502
2022-11-23;5911;5879;14936
2022-11-22;6345;6282;14445
2022-11-21;6137;6105;14777
2022-11-20;6472;6414;18153
2022-11-19;6159;6111;16808
2022-11-18;5967;5903;15813
2022-11-17;6014;5962;14674
2022-11-16;6248;6197;14993
2022-11-15;6216;6176;18038
2022-11-14;6701;6677;17294
2022-11-13;7153;7108;17549
2022-11-12;6907;6867;17858
2022-11-11;6739;6698;16021
2022-11-10;6889;6871;18047
2022-11-09;6962;6914;15991
2022-11-08;7034;7014;17226
2022-11-07;7040;7030;16666
2022-11-06;7188;7138;16852
2022-11-05;6848;6788;16464
2022-11-04;6751;6709;13907
2022-11-03;6673;6631;14709
2022-11-02;7103;7073;14377
2022-11-01;6896;6849;15872
2022-10-31;7164;7095;15951
2022-10-30;7841;7776;17933
2022-10-29;7053;7002;17657
2022-10-28;6866;6810;16419
2022-10-27;6746;6683;16475
2022-10-26;6873;6854;15749
2022-10-25;6835;6785;17136
2022-10-24;7176;7131;16068
2022-10-23;7450;7384;17076
2022-10-22;7041;7000;16562
2022-10-21;6730;6695;14674
2022-10-20;6821;6782;16483
2022-10-19;6379;6324;15259
2022-10-18;6238;6208;15589
2022-10-17;6614;6551;15156
2022-10-16;6812;6778;16809
2022-10-15;6576;6535;15855
2022-10-14;6208;6169;14336
2022-10-13;6453;6417;15036
2022-10-12;6314;6285;15599
2022-10-11;6248;6206;14729
2022-10-10;6286;6245;16609
2022-10-09;6606;6598;14548
2022-10-08;6326;6263;17125
2022-10-07;6362;6316;15570
2022-10-06;6542;6500;16569
2022-10-05;6636;6604;15293
2022-10-04;6701;6661;17161
2022-10-03;7015;6982;18051
2022-10-02;7294;7253;19401
2022-10-01;6936;6912;17854
2022-09-30;6615;6565;16573
2022-09-29;6735;6699;17888
2022-09-28;6661;6624;15855
2022-09-27;6740;6704;15961
2022-09-26;7216;7148;18109
2022-09-25;7669;7617;22274
2022-09-24;7449;7418;20991
2022-09-23;6697;6680;17988
2022-09-22;6973;6941;20085
2022-09-21;6693;6668;20538
2022-09-20;7053;7035;18142
2022-09-19;7725;7660;22389
2022-09-18;7687;7643;22440
2022-09-17;7335;7293;22927
2022-09-16;7339;7306;21791
2022-09-15;7213;7154;20355
2022-09-14;7190;7139;20940
2022-09-13;7203;7150;21090
2022-09-12;7287;7227;21514
2022-09-11;7726;7670;21958
2022-09-10;7500;7455;24552
2022-09-09;7404;7348;22643
2022-09-08;7402;7338;24504
2022-09-07;7233;7208;21879
2022-09-06;7229;7181;19655
2022-09-05;7547;7500;21620
2022-09-04;8007;7976;21730
2022-09-03;7616;7563;21188
2022-09-02;7525;7471;21731
2022-09-01;7406;7355;19783
2022-08-31;7728;7696;20733
2022-08-30;7605;7574;24753
2022-08-29;7838;7800;24772
2022-08-28;7378;7336;22000
2022-08-27;6890;6832;19683
2022-08-26;7207;7165;20785
2022-08-25;7301;7255;21062
2022-08-24;7306;7277;21626
2022-08-23;7179;7134;22924
2022-08-22;7183;7140;20819
2022-08-21;7245;7212;24322
2022-08-20;6731;6689;20434
2022-08-19;6390;6334;22845
2022-08-18;6817;6797;23434
2022-08-17;6616;6573;20956
2022-08-16;6434;6401;17982
2022-08-15;6520;6468;22335
2022-08-14;6499;6471;19985
2022-08-13;6346;6310;21059
2022-08-12;6584;6528;22265
2022-08-11;6815;6777;23027
2022-08-10;6670;6620;21211
2022-08-09;6681;6611;21860
2022-08-08;6986;6953;22815
2022-08-07;7036;6987;23025
2022-08-06;7333;7290;25153
2022-08-05;6923;6890;20287
2022-08-04;7222;7177;20329
2022-08-03;6720;6708;17835
2022-08-02;6629;6615;16894
2022-08-01;6844;6808;18543
2022-07-31;6902;6899;20235
2022-07-30;6811;6799;19552
2022-07-29;6727;6690;22796
2022-07-28;6816;6781;20007
2022-07-27;6614;6582;22152
2022-07-26;6695;6665;20885
2022-07-25;6903;6867;22383
2022-07-24;7004;6953;22850
2022-07-23;6866;6803;22732
2022-07-22;6998;6951;22368
2022-07-21;6833;6783;20772
2022-07-20;6639;6605;19398
2022-07-19;6554;6516;20358
2022-07-18;6008;5954;19070
2022-07-17;7134;7085;24070
2022-07-16;7029;6988;23697
2022-07-15;6810;6778;20784
2022-07-14;6979;6901;18291
2022-07-13;7018;6954;21097
2022-07-12;7182;7149;20988
2022-07-11;7382;7360;21721
2022-07-10;7259;7202;22738
2022-07-09;6827;6750;23252
2022-07-08;7003;6946;24481
2022-07-07;7320;7278;20954
2022-07-06;7499;7445;24087
2022-07-05;7548;7463;23559
2022-07-04;7575;7563;22585
2022-07-03;7370;7312;22966
2022-07-02;7201;7164;19261
2022-07-01;7417;7364;22209
2022-06-30;7347;7243;21049
2022-06-29;7202;7161;21126
2022-06-28;7307;7250;22303
2022-06-27;7399;7323;19451
2022-06-26;7326;7291;20630
2022-06-25;6745;6708;20349
2022-06-24;6365;6329;16794
2022-06-23;6989;6945;18811
2022-06-22;6837;6789;18101
2022-06-21;6915;6867;17989
2022-06-20;7118;7072;17736
2022-06-19;7334;7299;18597
2022-06-18;7092;7045;18025
2022-06-17;7522;7465;20995
2022-06-16;8220;8173;20748
2022-06-15;9153;9121;21467
2022-06-14;10063;10018;23532
2022-06-13;7570;7536;23158
2022-06-12;6595;6558;17930
2022-06-11;6293;6280;16831
2022-06-10;6384;6358;15966
2022-06-09;6653;6619;17605
2022-06-08;6888;6837;18734
2022-06-07;7024;6986;19324
2022-06-06;7022;6950;19606
2022-06-05;6985;6940;16632
2022-06-04;6569;6555;14154
2022-06-03;6674;6617;17475
2022-06-02;6813;6794;17071
2022-06-01;6535;6494;16761
2022-05-31;6943;6911;16929
2022-05-30;7234;7198;17621
2022-05-29;7266;7216;17852
2022-05-28;6826;6820;17073
2022-05-27;6882;6843;16522
2022-05-26;7142;7093;17036
2022-05-25;8182;8150;18227
2022-05-24;8153;8139;19541
2022-05-23;8413;8391;18831
2022-05-22;8658;8611;17681
2022-05-21;8161;8126;18468
2022-05-20;8116;8074;18943
2022-05-19;8222;8198;19436
2022-05-18;8143;8100;18959
2022-05-17;8240;8163;20728
2022-05-16;8620;8570;19468
2022-05-15;8728;8694;22136
2022-05-14;8078;8046;18855
2022-05-13;8037;7996;19857
2022-05-12;7865;7863;20236
2022-05-11;7985;7936;20208
2022-05-10;8494;8468;20277
2022-05-09;7698;7681;18118
2022-05-08;8064;8054;18473
2022-05-07;7849;7836;18394
2022-05-06;7525;7503;17406
2022-05-05;7669;7654;17915
2022-05-04;7797;7772;17692
2022-05-03;8110;8073;19295
2022-05-02;8115;8098;20649
2022-05-01;7047;7024;17084
2022-04-30;6824;6771;16486
2022-04-29;6803;6774;15918
2022-04-28;7135;7089;19647
2022-04-27;7388;7351;19174
2022-04-26;7744;7719;18916
2022-04-25;7595;7546;18895
2022-04-24;6799;6759;16011
2022-04-23;6805;6776;14491
2022-04-22;6999;6974;17515
2022-04-21;7227;7192;15852
2022-04-20;7000;6981;15602
2022-04-19;7311;7288;17386
2022-04-18;7214;7181;17739
2022-04-17;7809;7750;20558
2022-04-16;7332;7283;18044
2022-04-15;7363;7328;18979
2022-04-14;6986;6954;18966
2022-04-13;7131;7099;16060
2022-04-12;4356;4346;10076
2022-04-11;4665;4639;10422
2022-04-10;6982;6933;16190
2022-04-09;7027;6982;15868
2022-04-08;5921;5882;14672
2022-04-07;5435;5408;12168
2022-04-06;7157;7130;16718
2022-04-05;7312;7292;16764
2022-04-04;9118;9083;20240
2022-04-03;10440;10385;24573
2022-04-02;7984;7948;17881
2022-04-01;7106;7089;18859
2022-03-31;7385;7362;19331
2022-03-30;7354;7312;18181
2022-03-29;7402;7353;18424
2022-03-28;8120;8070;17053
2022-03-27;8282;8231;20688
2022-03-26;8294;8212;21322
2022-03-25;8472;8447;17485
2022-03-24;12745;12617;24424
2022-03-23;7358;7313;16679
2022-03-22;6100;6062;16029
2022-03-21;6121;6113;15307
2022-03-20;6448;6410;17680
2022-03-19;5676;5679;14180
2022-03-18;5809;5777;13742
2022-03-17;6029;5979;15839
2022-03-16;5961;5935;13493
2022-03-15;5893;5837;15048
2022-03-14;5770;5713;14453
2022-03-13;6270;6246;14709
2022-03-12;5975;5977;14670
2022-03-11;5619;5597;13654
2022-03-10;5945;5914;14023
2022-03-09;6675;6616;15379
2022-03-08;8667;8619;18111
2022-03-07;6551;6541;14897
2022-03-06;5718;5673;13599
2022-03-05;5608;5556;13663
2022-03-04;5437;5406;13925
2022-03-03;5571;5518;15543
2022-03-02;5448;5385;14223
2022-03-01;5514;5494;13254
2022-02-28;6036;5990;16000
2022-02-27;6451;6408;17663
2022-02-26;5716;5671;15319
2022-02-25;5486;5436;14482
2022-02-24;5314;5250;12056
2022-02-23;5837;5792;13917
2022-02-22;6069;6032;15322
2022-02-21;5744;5715;14049
2022-02-20;6091;6063;16035
2022-02-19;5553;5539;13275
2022-02-18;5358;5298;13578
2022-02-17;5515;5487;13317
2022-02-16;5659;5616;13936
2022-02-15;5970;5929;14314
2022-02-14;7154;7128;15289
2022-02-13;6605;6588;15485
2022-02-12;5714;5660;13121
2022-02-11;5364;5320;13373
2022-02-10;5555;5515;12482
2022-02-09;5681;5656;14958
2022-02-08;5347;5308;14068
2022-02-07;5598;5563;13701
2022-02-06;5466;5432;14792
2022-02-05;5163;5135;14954
2022-02-04;5186;5144;13887
2022-02-03;5130;5084;13495
2022-02-02;5016;4990;13948
2022-02-01;4926;4893;12937
2022-01-31;5041;4996;13074
2022-01-30;5475;5432;13397
2022-01-29;6015;5978;14787
2022-01-28;4971;4937;13293
2022-01-27;4877;4815;12952
2022-01-26;4682;4615;13374
2022-01-25;4630;4587;13900
2022-01-24;4345;4328;12532
2022-01-23;4531;4470;12830
2022-01-22;4572;4520;11651
2022-01-21;4077;4034;12106
2022-01-20;3847;3790;11094
2022-01-19;4008;3965;12044
2022-01-18;4070;4029;11854
2022-01-17;4200;4133;12013
2022-01-16;4303;4253;10946
2022-01-15;3914;3841;9935
2022-01-14;3818;3778;10788
2022-01-13;4118;4075;10471
2022-01-12;4219;4149;10675
2022-01-11;4529;4478;11800
2022-01-10;4004;3949;12460
2022-01-09;3884;3866;10796
2022-01-08;3914;3869;11441
2022-01-07;3844;3803;10829
2022-01-06;3776;3744;11882
2022-01-05;4099;4062;12786
2022-01-04;4456;4429;12618
2022-01-03;5116;5086;13656
2022-01-02;4679;4674;12650
2022-01-01;3907;3880;10653
2021-12-31;2628;2606;8067
2021-12-30;3483;3450;10479
2021-12-29;3512;3488;8772
2021-12-28;3585;3550;10381
2021-12-27;3596;3569;9767
2021-12-26;3644;3626;9498
2021-12-25;3459;3431;9486
2021-12-24;3311;3273;9545
2021-12-23;3260;3229;9742
2021-12-22;3288;3245;12686
2021-12-21;3335;3265;11744
2021-12-20;3692;3674;12614
2021-12-19;3360;3333;10450
2021-12-18;3211;3177;9227
2021-12-17;3227;3210;8424
2021-12-16;3294;3242;11017
2021-12-15;3157;3104;9399
2021-12-14;3209;3167;9231
2021-12-13;3398;3365;10338
2021-12-12;3599;3566;11890
2021-12-11;3386;3356;9883
2021-12-10;3403;3369;10683
2021-12-09;3526;3474;11031
2021-12-08;3443;3408;9641
2021-12-07;3819;3770;10907
2021-12-06;3865;3836;9781
2021-12-05;3841;3806;12328
2021-12-04;3713;3686;9437
