﻿Дата;Хосты;Посетители;Хиты
2022-11-11;1;1;1
2022-11-09;1;1;1
2020-09-24;1;1;1
2019-12-21;1;1;1
2019-12-20;3;3;4
2019-12-07;1;1;1
2019-12-01;1;1;1
2019-11-30;1;1;1
2019-11-29;1;1;1
2019-11-28;1;1;3
2019-11-25;1;1;1
2019-11-22;1;1;1
2019-11-19;1;1;1
2019-11-17;1;1;1
2019-11-01;1;1;1
2019-10-27;1;1;1
2019-10-16;1;1;1
2019-10-03;1;1;1
2019-10-02;1;1;1
2019-09-26;1;1;1
2019-09-23;1;1;1
2019-09-03;1;1;1
2019-09-02;1;1;1
2019-08-27;2;2;2
2019-08-02;3;3;3
2019-07-10;1;1;1
2019-07-03;1;1;1
2019-07-01;1;1;1
2019-06-26;1;1;1
2019-06-24;1;1;2
2019-06-07;1;1;1
2019-06-03;1;1;2
2019-05-21;1;1;1
2019-05-04;2;2;2
2019-04-30;1;1;1
2019-04-27;1;1;1
2019-04-13;1;1;1
2019-04-04;1;1;1
2019-03-21;2;2;3
2019-03-13;2;2;3
2019-03-07;1;1;1
2019-03-05;1;1;1
2019-02-26;1;1;1
2019-02-24;1;1;2
2019-02-14;1;1;2
2019-02-10;1;1;1
2019-02-08;1;1;4
2019-02-04;2;2;2
2019-02-03;4;4;4
2019-01-24;1;1;1
2019-01-23;1;1;1
2019-01-22;1;1;1
2019-01-20;1;1;1
2019-01-18;1;2;4
2019-01-17;1;3;4
2019-01-16;1;4;4
2019-01-14;1;1;1
2019-01-13;1;1;1
2019-01-12;3;6;7
2019-01-11;2;2;2
2019-01-10;2;5;6
2019-01-09;1;4;4
2019-01-06;5;7;7
2019-01-05;7;7;7
2019-01-04;4;4;4
2019-01-03;8;8;9
2019-01-02;12;12;13
2019-01-01;69;72;105
2018-12-31;220;219;289
2018-12-30;148;149;229
2018-12-29;70;71;118
2018-12-28;17;17;35
2018-12-27;1;1;1
2018-12-26;21;23;25
2018-12-25;17;17;23
2018-12-24;13;15;16
2018-12-23;13;13;14
2018-12-22;7;7;8
2018-12-21;6;9;12
2018-12-20;4;5;5
2018-12-19;7;7;11
2018-12-18;6;8;11
2018-12-17;7;9;10
2018-12-16;8;8;8
2018-12-15;6;8;9
2018-12-14;2;2;2
2018-12-13;1;1;2
2018-12-12;2;3;3
2018-12-11;3;3;4
2018-12-10;3;3;3
2018-12-09;2;2;3
2018-12-08;2;4;5
2018-12-07;3;3;5
2018-12-06;1;1;1
2018-12-05;1;1;1
2018-12-04;1;3;4
2018-12-02;2;5;5
2018-12-01;1;1;1
2018-11-30;3;4;5
2018-11-28;2;2;2
2018-11-25;1;1;1
2018-11-24;1;1;1
2018-11-22;1;3;4
2018-11-20;2;4;5
2018-11-19;3;6;7
2018-11-17;1;1;1
2018-11-16;2;2;5
2018-11-14;1;1;1
2018-11-13;6;6;6
2018-11-11;1;3;4
2018-11-09;2;4;5
2018-11-08;1;2;2
2018-11-07;3;3;3
2018-11-04;1;5;6
2018-11-03;2;4;5
2018-11-02;1;1;1
2018-10-31;1;3;4
2018-10-29;1;1;1
2018-10-26;2;4;5
2018-10-25;2;5;5
2018-10-22;2;2;2
2018-10-20;1;3;3
2018-10-19;1;1;1
2018-10-17;1;4;4
2018-10-16;3;3;5
2018-10-14;1;1;1
2018-10-08;1;4;4
2018-10-07;1;2;3
2018-10-06;2;5;5
2018-09-30;1;4;4
2018-09-27;2;3;3
2018-09-25;1;6;8
2018-09-23;1;1;1
2018-09-22;1;2;2
2018-09-21;1;4;4
2018-09-19;1;1;1
2018-09-18;1;1;1
2018-09-17;1;3;4
2018-09-16;1;4;4
2018-09-15;1;1;1
2018-09-13;1;1;3
2018-09-12;1;1;1
2018-09-11;1;1;1
2018-09-07;1;4;4
2018-09-05;1;1;1
2018-09-04;1;1;1
2018-09-02;1;6;8
2018-09-01;1;2;4
2018-08-31;1;1;1
2018-08-29;1;1;1
2018-08-28;3;3;3
2018-08-24;1;4;7
2018-08-23;1;1;1
2018-08-17;1;4;4
2018-08-15;1;7;8
2018-08-12;1;3;4
2018-08-11;1;1;2
2018-08-10;1;1;1
2018-08-04;1;7;8
2018-08-01;1;2;4
2018-07-30;1;4;4
2018-07-29;1;1;1
2018-07-27;1;3;4
2018-07-26;1;1;1
2018-07-25;1;1;2
2018-07-22;1;7;7
2018-07-20;1;1;1
2018-07-15;1;3;4
2018-07-14;1;6;7
2018-07-12;1;4;4
2018-07-11;1;1;1
2018-07-10;1;1;1
2018-07-08;1;4;4
2018-07-07;1;4;4
2018-07-06;1;1;1
2018-07-05;1;3;4
2018-07-04;1;1;1
2018-07-03;1;1;1
2018-07-02;1;3;4
2018-06-29;1;4;4
2018-06-27;1;1;1
2018-06-26;1;1;1
2018-06-25;1;2;2
2018-06-24;1;1;1
2018-06-23;2;2;2
2018-06-21;1;1;1
2018-06-20;1;1;2
2018-06-19;1;1;1
2018-06-18;1;1;1
2018-06-17;2;3;3
2018-06-15;1;2;2
2018-06-14;1;1;2
2018-06-13;1;1;1
2018-06-12;3;5;5
2018-06-11;2;2;2
2018-06-10;2;2;2
2018-06-09;1;3;4
2018-06-08;1;1;1
2018-06-07;1;1;1
2018-06-06;2;2;2
2018-06-05;1;1;1
2018-06-03;2;2;2
2018-06-01;1;1;1
2018-05-31;2;2;2
2018-05-29;1;1;1
2018-05-28;2;2;2
2018-05-24;2;2;2
2018-05-23;1;1;1
2018-05-21;1;1;1
2018-05-20;2;2;2
2018-05-19;1;1;1
2018-05-18;1;1;1
2018-05-16;1;1;1
2018-05-15;1;1;1
2018-05-14;2;2;2
2018-05-13;1;1;1
2018-05-12;2;2;2
2018-05-11;1;1;1
2018-05-10;2;2;2
2018-05-09;1;1;1
2018-05-07;1;1;1
2018-05-06;1;1;1
2018-05-05;2;2;2
2018-05-04;3;3;3
2018-05-03;1;1;1
2018-05-02;1;1;1
2018-05-01;3;3;3
2018-04-29;1;1;1
2018-04-28;1;1;1
2018-04-26;1;1;1
2018-04-25;2;2;2
2018-04-24;2;2;2
2018-04-23;1;1;1
2018-04-22;1;1;1
2018-04-21;1;1;1
2018-04-20;1;1;1
2018-04-18;1;1;1
2018-04-17;3;3;3
2018-04-16;1;1;1
2018-04-15;2;2;2
2018-04-13;2;2;2
2018-04-11;2;2;2
2018-04-10;1;1;1
2018-04-09;4;4;4
2018-04-08;1;1;1
2018-04-07;1;1;1
2018-04-06;1;1;1
2018-04-04;2;2;2
2018-04-03;2;2;2
2018-04-02;2;2;2
2018-04-01;1;1;1
2018-03-31;3;3;3
2018-03-29;1;1;1
2018-03-28;1;1;1
2018-03-27;1;1;1
2018-03-26;1;1;1
2018-03-25;1;1;1
2018-03-24;1;1;1
2018-03-23;1;1;1
2018-03-22;2;2;2
2018-03-20;1;1;1
2018-03-19;1;1;1
2018-03-18;2;2;2
2018-03-17;1;1;1
2018-03-15;1;1;1
2018-03-14;1;1;1
2018-03-13;1;1;1
2018-03-12;2;2;2
2018-03-10;1;1;1
2018-03-09;2;2;2
2018-03-08;1;1;1
2018-03-07;1;1;1
2018-03-06;1;1;1
2018-03-05;2;2;2
2018-03-04;1;1;1
2018-03-03;1;1;1
2018-03-02;1;1;1
2018-03-01;1;1;1
2018-02-27;2;2;2
2018-02-26;1;1;1
2018-02-24;1;1;1
2018-02-23;1;1;1
2018-02-22;1;1;1
2018-02-20;1;1;1
2018-02-19;1;1;1
2018-02-18;2;2;2
2018-02-17;1;1;1
2018-02-16;2;3;3
2018-02-15;1;1;1
2018-02-11;1;1;1
2018-02-06;3;3;3
2018-01-22;1;1;1
2018-01-21;1;1;1
2018-01-18;1;1;1
2018-01-17;1;1;1
2018-01-11;1;1;1
2018-01-05;1;1;1
2018-01-04;1;1;1
2018-01-02;4;4;4
2018-01-01;41;41;45
2017-12-31;121;118;139
2017-12-30;92;93;115
2017-12-29;36;36;50
2017-12-28;3;3;9
2017-12-27;2;2;2
2017-12-26;6;6;8
2017-12-25;7;7;10
2017-12-24;9;9;12
2017-12-23;10;10;11
2017-12-22;5;5;5
2017-12-21;4;4;7
2017-12-20;2;2;3
2017-12-19;5;5;5
2017-12-18;4;4;4
2017-12-17;1;1;1
2017-12-15;4;4;6
2017-12-14;1;1;1
2017-12-13;3;3;4
2017-12-12;1;1;1
2017-12-11;1;1;1
2017-12-10;1;1;1
2017-12-09;1;1;1
2017-12-08;3;3;3
2017-12-07;2;2;2
2017-12-05;2;2;2
2017-12-04;2;2;2
2017-12-02;3;3;3
2017-11-30;3;3;4
2017-11-29;1;2;2
2017-11-27;1;1;1
2017-11-26;3;3;5
2017-11-25;1;1;1
2017-11-24;2;2;2
2017-11-23;3;3;4
2017-11-22;1;1;1
2017-11-21;1;1;1
2017-11-20;2;2;2
2017-11-17;1;1;1
2017-11-16;1;1;1
2017-11-14;1;1;1
2017-11-11;1;1;1
2017-11-07;1;1;1
2017-11-04;1;1;1
2017-10-23;1;1;1
2017-10-15;1;1;1
2017-10-10;1;1;1
2017-10-08;3;3;3
2017-10-07;1;1;1
2017-10-06;1;1;1
2017-10-05;1;1;1
2017-10-04;2;2;2
2017-10-03;2;2;2
2017-10-02;1;1;1
2017-09-30;1;1;1
2017-09-29;2;2;2
2017-09-27;2;2;2
2017-09-26;1;1;1
2017-09-25;4;4;4
2017-09-23;1;1;1
2017-09-22;1;1;1
2017-09-21;2;2;2
2017-09-19;1;1;1
2017-09-18;1;1;1
2017-09-17;2;2;2
2017-09-16;2;2;2
2017-09-14;2;2;2
2017-09-12;1;1;1
2017-09-11;2;2;2
2017-09-10;2;2;2
2017-09-09;1;1;1
2017-09-08;2;2;2
2017-09-07;1;1;1
2017-09-06;2;2;2
2017-09-04;1;1;1
2017-09-02;2;2;2
2017-09-01;2;2;2
2017-08-30;2;2;2
2017-08-29;1;1;1
2017-08-28;1;1;1
2017-08-26;1;1;1
2017-08-25;1;1;1
2017-08-24;3;3;3
2017-08-23;1;1;1
2017-08-22;1;1;1
2017-08-21;2;2;2
2017-08-20;1;1;1
2017-08-17;2;2;2
2017-08-16;1;1;1
2017-08-15;1;1;1
2017-08-14;1;1;1
2017-08-12;3;3;3
2017-08-10;3;3;3
2017-08-08;2;2;2
2017-08-07;1;1;1
2017-08-06;1;1;1
2017-08-04;1;1;1
2017-08-03;1;1;1
2017-08-02;2;2;2
2017-07-31;1;1;1
2017-07-27;1;1;1
2017-07-25;1;1;1
2017-07-21;1;1;1
2017-06-19;1;1;1
2017-05-18;1;1;1
2017-05-15;1;1;1
2017-05-14;2;2;2
2017-05-11;2;2;2
2017-05-10;1;1;1
2017-05-09;1;1;1
2017-05-07;1;1;1
2017-05-06;2;2;2
2017-05-04;1;1;1
2017-05-03;1;1;1
2017-04-30;1;1;1
2017-04-26;2;2;2
2017-04-15;1;1;1
2017-02-23;1;1;1
2017-02-18;1;1;1
2017-02-12;1;1;1
2017-02-09;1;1;1
2017-02-07;1;1;1
2017-02-06;1;1;1
2017-02-01;1;1;1
2017-01-28;1;1;1
2017-01-26;3;3;3
2017-01-25;1;1;1
2017-01-24;3;3;3
2017-01-23;1;1;1
2017-01-22;2;2;2
2017-01-21;1;1;1
2017-01-20;1;1;1
2017-01-16;2;2;2
2017-01-15;7;7;7
2017-01-14;4;4;5
2017-01-13;10;10;11
2017-01-12;2;2;6
2017-01-11;9;9;10
2017-01-10;3;3;3
2017-01-09;5;5;5
2017-01-08;4;4;5
2017-01-07;4;4;4
2017-01-06;14;14;15
2017-01-05;17;17;17
2017-01-04;31;31;37
2017-01-03;66;66;86
2017-01-02;165;164;208
2017-01-01;632;631;834
2016-12-31;1326;1323;1735
2016-12-30;41;40;47
2016-12-29;100;102;121
2016-12-28;57;57;72
