﻿Дата;Хосты;Посетители;Хиты
2024-02-01;1;1;1
2024-01-25;1;1;1
2022-11-10;1;1;1
2022-11-07;1;1;1
2020-09-24;1;1;1
2020-05-12;1;1;1
2020-04-29;1;1;1
2020-04-28;1;1;1
2020-04-27;1;1;1
2020-04-26;1;1;1
2020-04-24;1;1;3
2020-04-13;1;1;1
2020-04-12;1;1;1
2020-04-11;1;1;2
2020-04-10;4;3;9
2020-04-09;3;2;6
2020-04-08;3;3;3
2020-04-07;166;169;503
2020-04-06;299;295;520
2020-04-05;288;287;434
2020-04-04;276;269;417
2020-04-03;209;209;473
2020-04-02;191;190;225
2020-04-01;181;180;249
2020-03-31;178;177;244
2020-03-30;211;213;409
2020-03-29;177;175;501
2020-03-28;199;197;242
2020-03-27;142;140;215
2020-03-26;162;161;255
2020-03-25;197;193;412
2020-03-24;194;195;467
2020-03-23;188;188;235
2020-03-22;185;184;270
2020-03-21;163;161;225
2020-03-20;140;138;370
2020-03-19;124;122;183
2020-03-18;121;120;197
2020-03-17;60;60;105
