﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2022-11-08;1;1;1
2020-09-24;1;1;1
2020-03-18;1;1;1
2019-10-27;1;1;1
2019-10-25;1;1;1
2019-09-29;1;1;1
2019-09-28;1;1;1
2019-09-26;1;1;1
2019-06-08;10;10;20
2019-06-07;29;28;80
2019-06-06;29;29;47
2019-06-05;21;21;35
2019-06-04;26;26;55
2019-06-03;37;37;74
2019-06-02;38;38;66
2019-06-01;42;42;97
2019-05-31;61;63;131
2019-05-30;54;57;120
2019-05-29;48;47;90
2019-05-28;69;68;148
2019-05-27;83;82;130
2019-05-26;61;61;107
2019-05-25;55;55;122
2019-05-24;63;64;118
2019-05-23;44;43;96
2019-05-22;68;68;133
2019-05-21;53;53;96
2019-05-20;67;65;135
2019-05-19;63;62;126
2019-05-18;70;70;140
2019-05-17;80;82;177
2019-05-16;78;72;164
2019-05-15;58;58;122
2019-05-14;49;47;102
2019-05-13;67;65;150
2019-05-12;53;55;122
2019-05-11;37;40;108
2019-05-10;38;38;97
2019-05-09;46;46;76
2019-05-08;50;50;114
2019-05-07;39;41;73
2019-05-06;34;37;72
2019-05-05;34;34;62
2019-05-04;29;29;75
2019-05-03;36;35;76
2019-05-02;42;41;78
2019-05-01;45;47;92
2019-04-30;29;29;65
2019-04-29;32;32;56
2019-04-28;20;20;44
2019-04-27;30;30;78
2019-04-26;4;4;5
2019-04-24;9;9;14
2019-04-23;29;29;69
2019-04-22;27;27;64
2019-04-21;29;29;53
2019-04-20;30;30;61
2019-04-19;26;25;44
2019-04-18;23;23;32
2019-04-17;32;32;65
2019-04-16;23;23;38
2019-04-15;38;37;80
2019-04-14;20;20;33
2019-04-13;30;30;67
2019-04-12;38;37;60
2019-04-11;33;33;78
2019-04-10;27;27;51
2019-04-09;22;22;38
2019-04-08;36;38;73
2019-04-07;36;36;87
2019-04-06;37;39;68
2019-04-05;23;23;45
2019-04-04;30;30;44
2019-04-03;31;31;55
2019-04-02;23;23;30
2019-04-01;11;11;16
2019-03-31;4;4;5
2019-03-30;2;2;3
2019-03-29;1;1;1
2019-03-28;2;2;2
2019-03-27;5;5;8
2019-03-26;2;2;2
2019-03-25;1;2;3
2019-03-24;4;4;4
2019-03-23;1;1;1
2019-03-22;3;3;3
2019-03-21;1;1;1
2019-03-20;5;5;5
2019-03-19;6;6;8
2019-03-18;8;8;18
2019-03-17;2;2;2
2019-03-16;2;2;2
2019-03-15;1;1;1
2019-03-14;1;1;1
2019-03-13;1;1;1
2019-03-12;1;1;1
2019-03-09;1;1;1
2019-03-05;1;1;1
2019-03-03;1;1;1
2019-03-02;1;1;1
2019-03-01;1;1;1
2019-02-27;1;1;1
2019-02-26;2;2;2
2019-02-25;2;2;2
2019-02-17;1;1;1
2019-02-15;1;1;2
2019-02-14;1;1;1
2019-02-13;1;1;3
2019-02-10;1;1;1
2019-02-09;2;2;3
2019-02-08;1;1;2
2019-02-04;1;1;1
2019-02-03;3;3;6
2019-01-31;3;3;5
