﻿Дата;Хосты;Посетители;Хиты
2023-01-18;1;1;1
2022-12-06;1;1;1
2022-10-25;1;1;29
2022-10-23;1;2;11
2022-10-20;1;1;1
2022-10-19;1;1;1
2022-10-17;1;1;1
2022-10-14;1;1;5
2022-10-12;1;1;1
2022-10-10;1;1;1
2022-10-09;4;4;10
2022-10-08;2;2;12
2022-10-07;1;1;1
2022-10-06;1;1;1
2022-10-04;1;1;2
2022-10-03;2;2;56
2022-10-01;1;1;1
2022-09-28;1;1;1
2022-09-27;1;1;6
2022-09-25;2;2;32
2022-09-24;3;2;18
2022-09-22;1;1;7
2022-09-18;1;1;1
2022-09-16;2;2;4
2022-09-14;1;1;37
2022-09-13;1;1;1
2022-09-12;1;1;1
2022-09-10;1;1;25
2022-09-09;3;3;38
2022-09-08;1;1;1
2022-09-07;1;1;31
2022-09-04;1;1;1
2022-09-03;1;1;3
2022-09-02;1;1;5
2022-08-30;1;1;32
2022-08-29;1;1;5
2022-08-28;2;2;2
2022-08-27;2;2;9
2022-08-26;1;1;7
2022-08-25;2;2;3
2022-08-24;1;1;36
2022-08-23;1;1;36
2022-08-22;1;1;1
2022-08-17;2;2;8
2022-08-14;1;1;1
2022-08-09;1;1;1
2022-08-03;1;1;1
2022-07-30;2;2;2
2022-07-29;6;6;24
2022-07-28;1;2;2
2022-07-27;2;2;41
2022-07-26;2;2;16
2022-07-25;3;2;5
2022-07-24;7;6;306
2022-07-23;1;1;7
2022-07-22;1;1;29
2022-07-21;2;2;25
2022-07-20;4;4;95
2022-07-18;1;1;1
2022-07-15;2;2;112
2022-07-14;1;1;1
2022-07-13;2;2;136
2022-07-12;2;2;81
2022-07-11;2;2;38
2022-07-10;2;2;4
2022-07-09;1;1;4
2022-07-08;1;1;18
2022-07-07;1;1;9
2022-07-06;2;2;25
2022-07-05;2;2;13
2022-07-04;1;1;21
2022-07-02;2;2;86
2022-07-01;1;1;105
2022-06-30;1;1;44
2022-06-29;1;1;70
2022-06-28;1;1;7
2022-06-27;1;1;1
2022-06-25;4;4;21
2022-06-24;3;3;31
2022-06-23;1;1;19
2022-06-16;1;1;2
2022-06-14;1;1;2
2022-06-13;1;1;2
2022-06-12;3;3;9
2022-06-11;1;1;13
2022-06-10;2;2;20
2022-06-09;1;1;12
2022-06-07;1;1;14
2022-06-06;1;1;86
2022-06-05;1;1;126
2022-06-02;1;1;1
2022-06-01;3;3;3
2022-05-31;2;2;6
2022-05-30;1;1;39
2022-05-29;1;1;12
2022-05-28;2;2;4
2022-05-26;2;2;8
2022-05-25;1;1;1
2022-05-22;1;1;5
2022-05-20;1;1;1
2022-05-19;1;1;7
2022-05-17;1;1;19
2022-05-10;2;2;17
2022-05-09;2;2;112
2022-05-07;1;1;1
2022-05-06;1;1;1
2022-05-05;2;2;15
2022-05-04;1;1;1
2022-04-30;2;2;51
2022-04-29;4;3;19
2022-04-28;1;1;1
2022-04-27;3;3;69
2022-04-26;2;2;13
2022-04-24;1;1;44
2022-04-23;3;3;70
2022-04-22;4;4;4
2022-04-21;2;2;2
2022-04-20;3;3;6
2022-04-19;1;1;1
2022-04-18;2;2;3
2022-04-17;1;1;1
2022-04-16;2;2;76
2022-04-13;1;1;1
2022-04-12;2;2;290
2022-04-03;1;1;14
2022-04-02;2;1;7
2022-04-01;1;1;1
2022-03-31;2;2;9
2022-03-28;1;1;1
2022-03-27;1;1;31
2022-03-26;1;1;5
2022-03-24;1;1;35
2022-03-22;1;1;1
2022-03-21;2;2;151
2022-03-20;1;1;450
2022-03-19;2;2;9
2022-03-18;2;2;27
2022-03-17;2;2;188
2022-03-16;3;3;246
2022-03-15;1;1;4
2022-03-13;1;1;35
2022-03-09;1;1;1
2022-03-07;1;1;1
2022-03-05;1;1;4
2022-03-03;2;2;5
2022-03-02;2;2;6
2022-02-28;1;1;1
2022-02-26;1;1;1
2022-02-25;1;1;3
2022-02-24;1;1;6
2022-02-23;3;3;14
2022-02-22;3;3;28
2022-02-21;1;1;114
2022-02-20;1;1;141
2022-02-19;2;2;5
2022-02-18;2;2;113
2022-02-17;1;1;3
2022-02-15;4;4;4
2022-02-14;5;5;28
2022-02-13;2;2;79
2022-02-12;4;4;278
2022-02-11;2;2;366
2022-02-10;3;3;136
2022-02-09;2;2;391
2022-02-08;6;7;449
2022-02-07;5;6;380
2022-02-06;4;4;18
2022-02-05;1;1;11
2022-02-03;2;2;20
2022-02-02;3;3;42
2022-02-01;3;3;105
2022-01-31;3;3;32
2022-01-30;2;2;282
2022-01-29;1;1;150
2022-01-28;4;4;1032
2022-01-27;7;7;282
2022-01-26;6;6;335
2022-01-25;5;5;262
2022-01-24;2;2;67
2022-01-23;2;2;98
2022-01-22;1;1;49
2022-01-21;2;2;284
2022-01-20;1;1;12
2022-01-19;1;1;392
2022-01-18;2;2;119
2022-01-17;3;4;416
2022-01-16;1;1;118
2022-01-14;1;1;194
2022-01-13;3;3;87
2022-01-12;3;3;90
2022-01-11;1;1;11
2022-01-10;1;2;76
2022-01-09;4;4;77
2022-01-07;2;2;563
2022-01-06;2;3;355
2022-01-05;2;2;53
2022-01-04;1;1;17
2022-01-03;5;4;147
2022-01-02;1;1;1
2022-01-01;2;2;4
2021-12-31;1;1;2
2021-12-30;2;2;3
2021-12-29;4;4;25
2021-12-28;1;1;2
2021-12-27;1;1;17
2021-12-26;1;1;118
2021-12-25;2;2;220
2021-12-24;2;2;556
2021-12-23;3;3;101
2021-12-22;9;9;283
2021-12-21;3;3;779
2021-12-20;1;1;36
2021-12-19;4;4;18
2021-12-18;1;1;16
2021-12-17;1;1;1
2021-12-16;2;2;2
2021-12-14;1;1;16
2021-12-13;3;2;4
2021-12-12;1;1;2
2021-12-11;2;2;14
2021-12-10;7;7;13
2021-12-09;4;4;172
2021-12-08;2;4;76
2021-12-07;5;6;467
2021-12-06;2;3;93
2021-12-05;6;7;147
2021-12-04;2;2;19
2021-12-03;2;3;453
2021-12-02;7;7;103
2021-12-01;3;3;67
2021-11-30;4;6;366
2021-11-29;2;2;187
2021-11-28;3;3;172
2021-11-27;9;9;356
2021-11-26;7;7;470
2021-11-25;4;4;674
2021-11-24;6;7;269
2021-11-23;4;6;387
2021-11-22;4;5;27
2021-11-21;2;2;27
2021-11-20;1;1;9
2021-11-19;4;4;27
2021-11-18;5;5;103
2021-11-17;11;11;190
2021-11-16;8;9;130
2021-11-15;7;9;278
2021-11-14;3;6;589
2021-11-13;4;5;76
2021-11-12;3;4;87
2021-11-11;5;8;444
2021-11-10;3;3;642
2021-11-09;3;5;507
2021-11-08;6;6;900
2021-11-07;4;4;328
2021-11-06;2;2;445
2021-11-05;6;6;970
2021-11-04;5;7;1165
2021-11-03;6;8;567
2021-11-02;3;4;401
2021-11-01;3;3;296
2021-10-31;1;1;15
2021-10-30;2;2;544
2021-10-29;4;5;1356
2021-10-28;3;3;506
2021-10-27;4;5;317
2021-10-26;3;4;276
2021-10-25;4;4;502
2021-10-24;3;3;169
2021-10-23;4;5;372
2021-10-22;4;6;561
2021-10-21;3;4;311
2021-10-20;1;1;617
2021-10-19;4;4;287
2021-10-18;8;8;683
2021-10-17;2;2;1080
2021-10-16;4;4;339
2021-10-15;8;9;312
2021-10-14;6;7;1191
2021-10-13;3;3;1219
2021-10-12;3;3;21
2021-10-11;4;6;163
2021-10-10;2;2;145
2021-10-09;3;3;41
2021-10-08;4;4;5
2021-10-07;2;3;280
2021-10-06;2;3;467
2021-10-05;5;6;607
2021-10-04;3;3;664
2021-10-03;2;2;834
2021-10-02;1;1;26
2021-10-01;3;4;742
2021-09-30;1;1;553
2021-09-29;2;2;438
2021-09-28;1;2;62
2021-09-27;4;4;583
2021-09-25;1;1;5
2021-09-24;1;1;491
2021-09-23;3;3;557
2021-09-22;2;2;593
2021-09-21;1;1;155
2021-09-19;3;3;5
2021-09-18;1;1;69
2021-09-17;2;2;21
2021-09-16;4;4;390
2021-09-15;4;4;170
2021-09-14;2;2;234
2021-09-13;2;3;266
2021-09-12;1;1;16
2021-09-11;1;1;4
2021-09-10;2;2;2
2021-09-09;3;3;8
2021-09-08;1;1;46
2021-09-07;4;4;39
2021-09-06;3;7;86
2021-09-05;1;1;105
2021-09-04;3;3;142
2021-09-03;1;1;99
2021-09-02;2;2;81
2021-09-01;4;5;28
2021-08-31;2;2;210
2021-08-30;3;3;107
2021-08-29;2;2;317
2021-08-28;4;4;387
2021-08-27;4;4;94
2021-08-26;6;6;45
2021-08-25;5;5;79
2021-08-24;4;5;124
2021-08-23;3;3;37
2021-08-22;2;2;229
2021-08-21;1;1;376
2021-08-20;3;3;111
2021-08-19;1;2;21
2021-08-18;4;4;912
2021-08-17;1;1;1244
2021-08-16;2;4;753
2021-08-15;8;8;367
2021-08-14;4;4;323
2021-08-13;3;5;1122
2021-08-12;5;5;104
2021-08-11;2;2;37
2021-08-10;1;1;139
2021-08-09;5;8;968
2021-08-08;8;8;227
2021-08-07;2;2;152
2021-08-06;3;3;25
2021-08-05;5;5;97
2021-08-04;2;2;95
2021-08-03;3;3;34
2021-08-02;2;2;12
2021-08-01;1;1;39
2021-07-31;3;3;48
2021-07-30;2;2;33
2021-07-29;4;4;573
2021-07-28;7;7;577
2021-07-27;4;4;729
2021-07-26;3;4;334
2021-07-25;4;4;35
2021-07-24;3;3;33
2021-07-23;5;6;153
2021-07-22;4;6;861
2021-07-21;7;11;970
2021-07-20;6;7;550
2021-07-19;7;10;350
2021-07-18;5;5;95
2021-07-17;6;6;427
2021-07-16;4;6;1147
2021-07-15;9;11;1173
2021-07-14;4;5;532
2021-07-13;4;4;530
2021-07-12;3;4;491
2021-07-11;3;3;393
2021-07-10;3;3;216
2021-07-09;10;12;344
2021-07-08;10;10;178
2021-07-07;5;6;209
2021-07-06;6;6;499
2021-07-05;5;5;229
2021-07-04;2;2;46
2021-07-03;1;1;1
2021-07-02;3;3;13
2021-07-01;2;2;37
2021-06-30;2;2;32
2021-06-29;3;4;511
2021-06-28;1;1;327
2021-06-26;1;2;16
2021-06-25;5;6;427
2021-06-24;5;8;507
2021-06-23;2;3;1044
2021-06-22;3;3;911
2021-06-21;3;4;957
2021-06-20;3;3;1204
2021-06-19;3;3;421
2021-06-18;3;3;432
2021-06-17;4;5;1163
2021-06-16;2;2;182
2021-06-15;1;1;35
2021-06-14;1;1;2
2021-06-13;1;1;4
2021-06-11;1;1;6
2021-06-10;2;2;13
2021-06-09;3;3;37
2021-06-08;2;2;27
2021-06-07;2;2;42
2021-06-05;3;3;255
2021-06-04;2;4;47
2021-06-02;1;1;1
2021-06-01;2;2;46
2021-05-31;2;2;14
2021-05-30;2;2;18
2021-05-29;4;5;25
2021-05-28;3;4;1303
2021-05-27;2;2;2314
2021-05-26;4;4;286
2021-05-25;1;1;51
2021-05-24;1;1;5
2021-05-23;1;1;1
2021-05-22;1;1;8
2021-05-21;4;4;63
2021-05-20;4;4;101
2021-05-19;3;4;79
2021-05-18;2;2;14
2021-05-17;1;1;1
2021-05-16;2;2;26
2021-05-15;3;3;35
2021-05-14;3;3;35
2021-05-13;2;2;21
2021-05-12;4;4;56
2021-05-11;4;4;18
2021-05-09;1;1;1
2021-05-08;5;5;37
2021-05-07;9;9;546
2021-05-06;6;6;67
2021-05-05;4;4;285
2021-05-04;5;5;48
2021-05-03;4;4;343
2021-05-02;4;4;135
2021-05-01;3;3;205
2021-04-30;3;3;312
2021-04-29;6;6;327
2021-04-28;6;6;221
2021-04-27;5;5;50
2021-04-26;7;7;304
2021-04-25;10;10;712
2021-04-24;7;7;1407
2021-04-23;8;8;839
2021-04-22;5;5;1160
2021-04-21;6;6;376
2021-04-20;10;10;499
2021-04-19;6;7;853
2021-04-18;7;6;574
2021-04-17;11;10;1613
2021-04-16;5;5;427
2021-04-15;11;13;399
2021-04-14;4;4;1866
2021-04-13;5;7;541
2021-04-12;9;9;779
2021-04-11;3;3;754
2021-04-10;5;5;493
2021-04-09;4;4;1485
2021-04-08;1;1;2137
2021-04-07;3;3;114
2021-04-06;5;5;84
2021-04-05;3;3;23
2021-04-04;2;2;7
2021-04-03;1;1;39
