﻿Дата;Хосты;Посетители;Хиты
2023-11-17;1;1;1
2023-11-16;11;11;12
2023-11-15;16;16;28
2023-11-14;13;13;19
2023-11-13;17;17;23
2023-11-12;9;9;12
2023-11-11;10;10;12
2023-11-10;13;13;16
2023-11-09;16;16;19
2023-11-08;17;17;29
2023-11-07;12;12;14
2023-11-06;19;19;22
2023-11-05;12;12;18
2023-11-04;12;12;14
2023-11-03;14;14;17
2023-11-02;18;18;23
2023-11-01;18;18;42
2023-10-31;20;20;24
2023-10-30;15;15;18
2023-10-29;6;6;6
2023-10-28;17;17;43
2023-10-27;12;12;19
2023-10-26;15;15;26
2023-10-25;17;17;18
2023-10-24;11;11;14
2023-10-23;20;20;23
2023-10-22;5;5;8
2023-10-21;10;10;16
2023-10-20;8;8;14
2023-10-19;12;12;15
2023-10-18;10;10;12
2023-10-17;21;21;46
2023-10-16;12;12;17
2023-10-15;3;3;4
2023-10-14;12;12;14
2023-10-13;15;15;23
2023-10-12;17;17;19
2023-10-11;15;15;29
2023-10-10;13;13;22
2023-10-09;17;17;22
2023-10-08;9;9;11
2023-10-07;12;12;16
2023-10-06;14;14;16
2023-10-05;21;21;28
2023-10-04;18;18;28
2023-10-03;16;16;18
2023-10-02;12;12;20
2023-10-01;12;12;15
2023-09-30;17;17;24
2023-09-29;17;17;23
2023-09-28;22;22;31
2023-09-27;7;7;8
2023-09-26;17;17;18
2023-09-25;13;13;19
2023-09-24;4;4;7
2023-09-23;8;8;11
2023-09-22;16;16;19
2023-09-21;11;11;14
2023-09-20;9;9;9
2023-09-19;8;8;8
2023-09-18;14;14;16
2023-09-17;3;3;3
2023-09-16;7;7;9
2023-09-15;10;10;10
2023-09-14;21;21;34
2023-09-13;13;13;13
2023-09-12;10;10;17
2023-09-11;8;8;10
2023-09-10;5;5;5
2023-09-09;6;6;7
2023-09-08;12;12;14
2023-09-07;9;9;10
2023-09-06;16;16;18
2023-09-05;13;13;16
2023-09-04;19;19;31
2023-09-03;8;8;8
2023-09-02;4;4;4
2023-09-01;11;11;15
2023-08-31;9;9;9
2023-08-30;12;12;22
2023-08-29;11;11;14
2023-08-28;11;11;13
2023-08-27;11;11;14
2023-08-26;12;12;15
2023-08-25;11;11;13
2023-08-24;10;10;19
2023-08-23;12;12;16
2023-08-22;9;9;11
2023-08-21;11;11;11
2023-08-20;8;8;8
2023-08-19;12;12;13
2023-08-18;7;7;8
2023-08-17;15;15;22
2023-08-16;15;15;18
2023-08-15;17;17;24
2023-08-14;17;17;23
2023-08-13;7;7;10
2023-08-12;13;13;19
2023-08-11;13;13;19
2023-08-10;13;13;14
2023-08-09;16;16;19
2023-08-08;16;16;19
2023-08-07;14;14;15
2023-08-06;1;1;1
2023-08-05;9;9;19
2023-08-04;17;17;21
2023-08-03;12;12;15
2023-08-02;6;6;7
2023-08-01;9;9;9
2023-07-31;14;14;18
2023-07-30;7;7;7
2023-07-29;12;12;20
2023-07-28;12;12;19
2023-07-27;15;15;20
2023-07-26;14;14;18
2023-07-25;21;21;23
2023-07-24;12;12;13
2023-07-23;5;5;7
2023-07-22;12;12;24
2023-07-21;15;15;19
2023-07-20;24;24;24
2023-07-19;9;9;12
2023-07-18;23;23;47
2023-07-17;19;19;20
2023-07-16;5;5;6
2023-07-15;9;9;12
2023-07-14;18;18;19
2023-07-13;21;21;26
2023-07-12;13;13;27
2023-07-11;18;18;24
2023-07-10;20;20;26
2023-07-09;8;8;11
2023-07-08;5;5;8
2023-07-07;9;9;12
2023-07-06;9;9;10
2023-07-05;21;21;22
2023-07-04;12;12;14
2023-07-03;14;14;14
2023-07-02;6;6;8
2023-07-01;14;14;16
2023-06-30;9;9;10
2023-06-29;8;8;11
2023-06-28;9;9;17
2023-06-27;13;13;13
2023-06-26;6;6;9
2023-06-25;11;11;13
2023-06-24;9;9;9
2023-06-23;13;13;15
2023-06-22;15;15;16
2023-06-21;8;8;11
2023-06-20;13;13;17
2023-06-19;14;14;20
2023-06-18;7;7;9
2023-06-17;17;17;29
2023-06-16;13;13;16
2023-06-15;11;11;17
2023-06-14;12;12;15
2023-06-13;12;12;15
2023-06-12;12;12;15
2023-06-11;5;5;6
2023-06-10;9;9;19
2023-06-09;7;7;7
2023-06-08;6;6;8
2023-06-07;13;13;20
2023-06-06;11;11;14
2023-06-05;11;11;13
2023-06-04;3;3;3
2023-06-03;7;7;14
2023-06-02;9;9;12
2023-06-01;10;10;11
2023-05-31;6;6;6
2023-05-30;12;12;18
2023-05-29;9;9;13
2023-05-28;8;8;8
2023-05-27;4;4;4
2023-05-26;10;10;12
2023-05-25;11;11;11
2023-05-24;19;19;19
2023-05-23;13;13;17
2023-05-22;9;9;11
2023-05-21;6;6;7
2023-05-20;11;11;11
2023-05-19;13;13;15
2023-05-18;11;11;11
2023-05-17;14;14;17
2023-05-16;20;20;21
2023-05-15;22;22;25
2023-05-14;19;19;21
2023-05-13;3;3;5
2023-05-12;11;11;18
2023-05-11;11;11;14
2023-05-10;11;11;12
2023-05-09;11;11;12
2023-05-08;14;14;21
2023-05-07;12;12;12
2023-05-06;4;4;4
2023-05-05;11;11;14
2023-05-04;14;14;15
2023-05-03;11;11;22
2023-05-02;8;8;24
2023-05-01;8;8;8
2023-04-30;8;8;9
2023-04-29;8;8;8
2023-04-28;9;9;11
2023-04-27;5;5;14
2023-04-26;12;12;15
2023-04-25;9;9;14
2023-04-24;11;11;14
2023-04-23;8;8;11
2023-04-22;9;9;10
2023-04-21;11;11;16
2023-04-20;11;11;14
2023-04-19;8;8;11
2023-04-18;13;13;20
2023-04-17;14;14;20
2023-04-16;6;6;7
2023-04-15;7;7;8
2023-04-14;14;14;38
2023-04-13;16;16;19
2023-04-12;11;11;14
2023-04-11;12;12;16
2023-04-10;7;7;10
2023-04-09;7;7;10
2023-04-08;12;12;12
2023-04-07;11;11;11
2023-04-06;7;7;9
2023-04-05;13;13;14
2023-04-04;11;11;13
2023-04-03;14;14;31
2023-04-02;6;6;13
2023-04-01;10;10;15
2023-03-31;10;10;11
2023-03-30;9;9;9
2023-03-29;9;9;9
2023-03-28;13;13;16
2023-03-27;16;16;16
2023-03-26;4;4;5
2023-03-25;6;6;15
2023-03-24;7;7;7
2023-03-23;12;12;15
2023-03-22;9;9;12
2023-03-21;8;8;8
2023-03-20;10;10;10
2023-03-19;5;5;5
2023-03-18;8;8;10
2023-03-17;12;12;14
2023-03-16;8;8;8
2023-03-15;11;11;24
2023-03-14;12;12;16
2023-03-13;9;9;12
2023-03-12;5;5;5
2023-03-11;5;5;8
2023-03-10;9;9;11
2023-03-09;9;9;9
2023-03-08;6;6;6
2023-03-07;10;10;20
2023-03-06;5;5;5
2023-03-05;7;7;7
2023-03-04;7;7;8
2023-03-03;16;16;21
2023-03-02;11;11;17
2023-03-01;7;7;7
2023-02-28;10;10;10
2023-02-27;9;9;13
2023-02-26;7;7;8
2023-02-25;10;10;10
2023-02-24;7;7;8
2023-02-23;6;6;8
2023-02-22;9;9;9
2023-02-21;12;12;13
2023-02-20;11;11;61
2023-02-19;7;7;9
2023-02-18;13;13;18
2023-02-17;6;6;7
2023-02-16;7;7;7
2023-02-15;18;18;19
2023-02-14;9;9;10
2023-02-13;7;7;9
2023-02-12;6;6;7
2023-02-11;7;7;7
2023-02-10;7;7;7
2023-02-09;9;9;9
2023-02-08;7;7;10
2023-02-07;6;6;8
2023-02-06;5;5;5
2023-02-05;6;6;6
2023-02-04;3;3;3
2023-02-03;5;5;7
2023-02-02;7;7;8
2023-02-01;10;10;24
2023-01-31;5;5;7
2023-01-30;6;6;8
2023-01-29;5;5;5
2023-01-28;4;4;7
2023-01-27;15;15;15
2023-01-26;6;6;6
2023-01-25;7;7;7
2023-01-24;8;8;20
2023-01-23;7;7;8
2023-01-22;6;6;7
2023-01-21;17;17;17
2023-01-20;7;7;7
2023-01-19;11;11;11
2023-01-18;7;7;7
2023-01-17;7;7;8
2023-01-16;6;6;7
2023-01-15;10;10;13
2023-01-14;6;6;9
2023-01-13;10;10;11
2023-01-12;6;6;7
2023-01-11;8;8;14
2023-01-10;5;5;5
2023-01-09;5;5;5
2023-01-08;5;5;8
2023-01-07;6;6;8
2023-01-06;9;9;12
2023-01-05;11;11;12
2023-01-04;9;9;11
2023-01-03;11;11;12
2023-01-02;11;11;12
2023-01-01;9;9;14
2022-12-31;6;6;9
2022-12-30;6;6;6
2022-12-29;8;8;9
2022-12-28;14;14;15
2022-12-27;5;5;6
2022-12-26;8;8;12
2022-12-25;12;12;12
2022-12-24;6;6;18
2022-12-23;6;6;6
2022-12-22;6;6;8
2022-12-21;5;5;8
2022-12-20;8;8;8
2022-12-19;9;9;9
2022-12-18;3;3;3
2022-12-17;5;5;5
2022-12-16;13;13;17
2022-12-15;6;6;7
2022-12-14;4;4;4
2022-12-13;6;6;6
2022-12-12;10;10;13
2022-12-11;6;6;6
2022-12-10;6;6;7
2022-12-09;8;8;9
2022-12-08;4;4;4
2022-12-07;8;8;8
2022-12-06;3;3;3
2022-12-05;4;4;4
2022-12-04;6;6;6
2022-12-03;2;2;2
2022-12-02;4;4;4
2022-12-01;10;10;14
2022-11-30;4;4;4
2022-11-29;6;6;6
2022-11-28;5;5;5
2022-11-27;4;4;5
2022-11-26;4;4;6
2022-11-25;5;5;7
2022-11-24;7;7;68
2022-11-23;3;3;3
2022-11-22;2;2;2
2022-11-21;3;3;3
2022-11-20;3;3;3
2022-11-19;4;4;5
2022-11-18;2;2;2
2022-11-17;10;10;11
2022-11-16;3;3;3
2022-11-11;1;1;1
2022-11-09;1;1;1
2022-10-26;1;1;1
2022-10-22;1;1;1
2022-10-21;1;1;1
2022-10-20;1;1;2
2022-10-19;1;1;2
2022-10-18;2;2;2
2022-10-17;1;1;2
2022-10-16;1;1;1
2022-10-15;1;1;2
2022-10-14;1;1;1
2022-10-13;1;1;2
2022-10-12;1;1;2
2022-10-06;1;1;1
2022-10-05;1;1;2
2022-10-04;2;2;2
2022-10-03;1;1;1
2022-10-02;2;2;2
2022-10-01;2;2;2
2022-09-30;1;1;1
2022-09-29;2;2;2
2022-09-28;2;2;2
2022-09-27;2;2;2
2022-09-26;1;1;1
2022-09-25;2;2;2
2022-09-24;1;1;1
2022-09-23;2;2;2
2022-09-21;2;2;2
2022-09-20;1;1;2
2022-09-19;1;1;1
2022-09-18;2;2;2
2022-09-17;1;1;1
2022-09-16;2;2;2
2022-09-15;1;1;1
2022-09-14;2;2;2
2022-09-13;1;1;1
2022-09-12;1;1;2
2022-09-11;1;1;1
2022-09-10;2;2;2
2022-09-09;1;1;1
2022-09-08;2;2;2
2022-09-07;1;1;1
2022-09-06;6;6;7
2022-09-05;32;32;48
2022-09-04;33;33;45
2022-09-03;27;27;40
2022-09-02;19;19;24
2022-09-01;25;25;33
2022-08-31;23;23;36
2022-08-30;11;11;14
2022-08-29;20;20;26
2022-08-28;20;20;23
2022-08-27;21;21;29
2022-08-26;23;23;35
2022-08-25;44;44;70
2022-08-24;24;24;32
2022-08-23;9;9;11
2022-08-22;15;15;16
2022-08-21;14;14;24
2022-08-20;11;11;13
2022-08-19;11;11;21
2022-08-18;14;14;21
2022-08-17;12;12;14
2022-08-16;18;18;28
2022-08-15;14;14;17
2022-08-14;10;10;10
2022-08-13;6;6;9
2022-08-12;8;8;10
2022-08-11;13;13;28
2022-08-10;11;11;22
2022-08-09;5;5;6
2022-08-08;12;12;15
2022-08-07;12;12;16
2022-08-06;8;8;15
2022-08-05;10;10;11
2022-08-04;6;6;9
2022-08-03;11;11;17
2022-08-02;7;7;9
2022-08-01;8;8;9
2022-07-31;5;5;15
2022-07-30;9;9;14
2022-07-29;10;10;11
2022-07-28;6;6;6
2022-07-27;13;13;21
2022-07-26;5;5;6
2022-07-25;14;14;17
2022-07-24;11;11;22
2022-07-23;9;9;13
2022-07-22;4;4;7
2022-07-21;5;5;5
2022-07-20;10;10;13
2022-07-19;9;9;14
2022-07-18;11;11;14
2022-07-17;13;13;21
2022-07-16;10;10;12
2022-07-15;13;13;20
2022-07-14;9;9;13
2022-07-13;7;7;7
2022-07-12;13;13;21
2022-07-11;9;9;13
2022-07-10;9;9;13
2022-07-09;6;6;12
2022-07-08;3;3;3
2022-07-07;5;5;8
2022-07-06;9;9;15
2022-07-05;10;10;21
2022-07-04;14;14;24
2022-07-03;10;10;12
2022-07-02;10;10;15
2022-07-01;6;6;14
2022-06-30;18;18;27
2022-06-29;5;5;6
2022-06-28;10;10;12
2022-06-27;9;9;16
2022-06-26;16;16;27
2022-06-25;13;13;14
2022-06-24;11;11;18
2022-06-23;9;9;13
2022-06-22;14;14;29
2022-06-21;14;14;27
2022-06-20;7;7;9
2022-06-19;15;15;20
2022-06-18;17;17;27
2022-06-17;13;13;20
2022-06-16;8;8;14
2022-06-15;14;14;19
2022-06-14;11;11;13
2022-06-13;14;14;20
2022-06-12;9;9;14
2022-06-11;18;18;23
2022-06-10;7;7;9
2022-06-09;9;9;13
2022-06-08;10;10;20
2022-06-07;8;8;13
2022-06-06;14;14;21
2022-06-05;16;16;22
2022-06-04;6;6;8
2022-06-03;9;9;12
2022-06-02;19;19;26
2022-06-01;7;7;9
2022-05-31;13;13;19
2022-05-30;9;9;14
2022-05-29;13;13;14
2022-05-28;10;10;16
2022-05-27;6;6;6
2022-05-26;6;6;11
2022-05-25;8;8;18
2022-05-24;7;7;16
2022-05-23;7;7;7
2022-05-22;7;7;10
2022-05-21;12;12;24
2022-05-20;11;11;13
2022-05-19;8;8;10
2022-05-18;8;8;12
2022-05-17;8;8;16
2022-05-16;4;4;7
2022-05-15;6;6;11
2022-05-14;9;9;10
2022-05-13;6;6;9
2022-05-12;7;7;8
2022-05-11;1;1;3
2022-05-10;5;5;5
2022-05-09;9;9;11
2022-05-08;4;4;9
2022-05-07;9;9;9
2022-05-06;5;5;6
2022-05-05;4;4;7
2022-05-04;10;10;19
2022-05-03;3;3;6
2022-05-02;2;2;2
2022-05-01;9;9;13
2022-04-30;3;3;6
2022-04-29;3;3;11
2022-04-28;3;3;4
2022-04-27;7;7;9
2022-04-26;3;3;6
2022-04-25;4;4;4
2022-04-24;4;4;4
2022-04-23;6;6;7
2022-04-22;3;3;5
2022-04-21;4;4;7
2022-04-19;2;2;2
2022-04-18;7;7;11
2022-04-17;2;2;2
2022-04-16;3;3;5
2022-04-15;9;9;17
2022-04-14;3;3;3
2022-04-13;5;5;9
2022-04-12;2;2;2
2022-04-11;5;5;6
2022-04-10;2;2;3
2022-04-09;2;2;2
2022-04-08;2;2;6
2022-04-07;4;4;8
2022-04-06;1;1;7
2022-04-05;5;5;7
2022-04-04;2;2;3
2022-04-03;4;4;4
2022-04-02;3;3;5
2022-04-01;2;2;2
2022-03-31;6;6;9
2022-03-30;2;2;2
2022-03-29;9;9;14
2022-03-28;2;2;6
2022-03-27;7;7;21
2022-03-26;11;11;13
2022-03-25;3;3;3
2022-03-24;9;9;14
2022-03-23;3;3;3
2022-03-22;5;5;10
2022-03-21;6;6;11
2022-03-20;9;9;11
2022-03-19;6;6;6
2022-03-18;9;9;10
2022-03-17;7;7;7
2022-03-16;5;5;5
2022-03-15;7;7;11
2022-03-14;6;6;7
2022-03-13;8;8;16
2022-03-12;4;4;5
2022-03-11;4;4;4
2022-03-10;4;4;4
2022-03-09;7;7;12
2022-03-08;7;7;11
2022-03-07;2;2;3
2022-03-06;3;3;3
2022-03-05;6;6;14
2022-03-04;5;5;6
2022-03-02;6;6;12
2022-03-01;2;2;2
2022-02-28;2;2;7
2022-02-27;4;4;8
2022-02-26;2;2;3
2022-02-25;10;10;61
2022-02-24;2;2;2
2022-02-23;5;5;5
2022-02-22;3;3;7
2022-02-21;3;3;3
2022-02-20;5;5;8
2022-02-19;3;3;8
2022-02-18;2;2;2
2022-02-17;5;5;12
2022-02-16;4;4;6
2022-02-15;2;2;5
2022-02-14;4;4;8
2022-02-13;2;2;3
2022-02-12;1;1;3
2022-02-11;3;3;8
2022-02-10;5;5;8
2022-02-09;3;3;19
2022-02-08;1;1;1
2022-02-07;2;2;4
2022-02-06;5;5;6
2022-02-05;3;3;5
2022-02-04;4;4;6
2022-02-03;1;1;1
2022-02-02;1;1;1
2022-01-31;3;3;3
2022-01-30;1;1;1
2022-01-28;1;1;8
2022-01-27;2;2;3
2022-01-26;2;2;2
2022-01-25;2;2;3
2022-01-24;4;4;5
2022-01-23;5;5;5
2022-01-22;5;5;6
2022-01-21;1;1;1
2022-01-20;1;1;1
2022-01-19;2;2;2
2022-01-18;4;4;8
2022-01-17;1;1;1
2022-01-16;2;2;4
2022-01-15;4;4;6
2022-01-14;5;5;7
2022-01-13;6;6;8
2022-01-12;5;5;7
2022-01-11;5;5;7
2022-01-10;8;8;12
2022-01-09;9;9;10
2022-01-08;13;13;15
2022-01-07;12;12;16
2022-01-06;9;9;9
2022-01-05;6;6;8
2022-01-04;13;13;23
2022-01-03;10;10;18
2022-01-02;7;7;10
2022-01-01;10;10;19
2021-12-31;9;9;13
2021-12-30;7;7;15
2021-12-29;8;8;25
2021-12-28;2;2;2
2021-12-27;1;1;5
2021-12-26;11;11;28
2021-12-25;8;8;16
2021-12-24;7;7;11
2021-12-23;10;10;15
2021-12-22;7;7;11
2021-12-21;10;10;19
2021-12-20;9;9;13
2021-12-19;6;6;12
2021-12-18;14;14;35
2021-12-17;13;13;16
2021-12-16;10;10;15
2021-12-15;4;4;6
2021-12-14;9;9;13
2021-12-13;7;7;8
2021-12-12;14;14;23
2021-12-11;8;8;26
2021-12-10;10;10;18
2021-12-09;13;13;20
2021-12-08;16;16;37
2021-12-07;12;12;29
2021-12-06;3;3;17
2021-12-05;11;11;12
2021-12-04;17;17;25
2021-12-03;9;9;14
2021-12-02;10;10;13
2021-12-01;6;6;7
2021-11-30;15;15;35
2021-11-29;9;9;10
2021-11-28;12;12;15
2021-11-27;6;6;19
2021-11-26;7;7;10
2021-11-25;10;10;19
2021-11-24;7;7;16
2021-11-23;12;12;31
2021-11-22;11;11;14
2021-11-21;10;10;45
2021-11-20;13;13;28
2021-11-19;12;12;27
2021-11-18;14;14;23
2021-11-17;10;10;41
2021-11-16;11;11;23
2021-11-15;12;12;26
2021-11-14;14;14;29
2021-11-13;21;21;34
2021-11-12;11;11;18
2021-11-11;9;9;15
2021-11-10;20;20;26
2021-11-09;17;17;32
2021-11-08;14;14;33
2021-11-07;17;17;24
2021-11-06;18;18;34
2021-11-05;19;19;34
2021-11-04;22;22;32
2021-11-03;18;18;31
2021-11-02;18;18;39
2021-11-01;21;21;46
2021-10-31;17;17;27
2021-10-30;15;15;36
2021-10-29;16;16;32
2021-10-28;30;30;69
2021-10-27;32;32;64
2021-10-26;20;20;56
2021-10-25;19;19;45
2021-10-24;18;18;27
2021-10-23;27;27;58
2021-10-22;20;20;35
2021-10-21;24;24;50
2021-10-20;20;20;27
2021-10-19;17;17;35
2021-10-18;27;27;64
2021-10-17;21;21;40
2021-10-16;24;24;46
2021-10-15;7;7;9
2021-10-14;19;19;33
2021-10-13;19;19;43
2021-10-12;14;14;34
2021-10-11;21;21;41
2021-10-10;18;18;35
2021-10-09;19;19;37
2021-10-08;11;11;17
2021-10-07;18;18;37
2021-10-06;15;15;38
2021-10-05;15;15;89
2021-10-04;12;12;33
2021-10-03;15;15;26
2021-10-02;16;16;30
2021-10-01;16;16;24
2021-09-30;16;16;30
2021-09-29;15;15;35
2021-09-28;13;13;32
2021-09-27;16;16;35
2021-09-26;13;13;24
2021-09-25;11;11;14
2021-09-24;10;10;17
2021-09-23;19;19;43
2021-09-22;12;12;14
2021-09-21;8;8;20
2021-09-20;8;8;13
2021-09-19;9;9;45
2021-09-18;4;4;4
2021-09-17;3;3;5
2021-09-16;1;1;1
2021-09-15;2;2;7
2021-09-14;2;2;2
2021-09-12;1;1;1
2021-09-11;2;2;2
2021-09-10;1;1;1
2021-09-09;3;3;5
