﻿Дата;Хосты;Посетители;Хиты
2024-02-02;2;2;2
2024-01-16;1;1;1
2022-11-07;2;2;2
2022-04-10;1;1;1
2021-07-04;1;1;1
2021-06-15;1;1;1
2021-05-02;1;1;1
2021-04-27;1;1;1
2021-04-26;1;1;1
2021-04-25;1;1;1
2021-04-24;1;1;1
2021-04-12;1;1;1
2021-04-08;2;2;2
2021-04-05;1;1;1
2021-04-02;1;1;1
2021-03-29;1;1;1
2021-03-25;1;1;1
2021-03-22;1;1;1
2021-03-21;1;1;1
2021-03-13;1;1;1
2021-03-12;1;1;1
2021-03-11;1;1;1
2021-03-10;1;1;1
2021-03-05;2;2;2
2021-03-03;1;1;1
2021-03-01;1;1;1
2021-02-26;1;1;1
2021-01-24;1;1;1
2021-01-20;1;1;2
2021-01-19;2;2;2
2021-01-18;1;1;1
2021-01-14;1;1;1
2020-12-15;3;3;4
2020-12-12;1;1;1
2020-11-29;3;3;3
2020-11-28;2;2;2
2020-11-27;1;1;1
2020-11-25;4;4;4
2020-11-24;2;2;2
2020-11-23;2;2;2
2020-11-22;5;5;5
2020-11-20;3;3;3
2020-11-19;1;1;1
2020-11-17;1;1;1
2020-11-15;1;1;1
2020-11-10;1;1;1
2020-11-09;1;1;1
2020-11-04;1;1;1
2020-10-14;5;5;7
2020-10-13;10;10;15
2020-10-12;5;5;23
2020-10-11;3;3;3
2020-10-10;1;1;3
2020-10-09;6;6;7
2020-10-08;8;8;17
2020-10-07;9;9;32
2020-10-06;7;7;18
2020-10-05;5;5;21
2020-10-04;6;6;6
2020-10-03;2;2;2
2020-10-02;5;5;9
2020-10-01;7;7;9
2020-09-30;4;4;11
2020-09-29;13;13;26
2020-09-28;9;9;69
2020-09-27;4;4;4
2020-09-26;4;4;8
2020-09-25;4;4;6
2020-09-24;6;6;8
2020-09-23;3;3;13
2020-09-22;10;10;24
2020-09-21;13;13;45
2020-09-20;3;3;38
2020-09-19;2;2;2
2020-09-18;7;7;14
2020-09-17;6;6;13
2020-09-16;2;2;5
2020-09-15;7;7;31
2020-09-14;5;5;10
2020-09-13;1;1;1
2020-09-12;4;4;7
2020-09-11;8;8;13
2020-09-10;7;7;22
2020-09-09;3;3;4
2020-09-08;9;9;143
2020-09-07;10;10;112
2020-09-05;1;1;1
2020-09-04;8;9;55
2020-09-03;5;5;53
2020-09-02;5;5;34
2020-09-01;3;3;5
2020-08-31;5;5;16
2020-08-30;2;2;2
2020-08-29;1;1;1
2020-08-28;6;6;10
2020-08-27;8;8;42
2020-08-26;4;4;10
2020-08-25;4;4;8
2020-08-24;4;4;4
2020-08-23;6;6;14
2020-08-22;4;4;4
2020-08-21;6;6;21
2020-08-20;4;4;6
2020-08-19;4;4;8
2020-08-18;6;6;16
2020-08-17;3;3;5
2020-08-15;3;3;6
2020-08-14;5;5;47
2020-08-13;8;8;42
2020-08-12;9;9;16
2020-08-11;5;5;8
2020-08-10;2;2;4
2020-08-09;1;1;1
2020-08-08;4;4;29
2020-08-07;3;3;5
2020-08-06;8;8;34
2020-08-05;12;12;30
2020-08-04;12;12;29
2020-08-03;12;12;25
2020-08-02;2;2;2
2020-08-01;1;1;1
2020-07-31;8;8;12
2020-07-30;8;8;14
2020-07-29;12;12;18
2020-07-28;22;21;55
2020-07-27;25;25;52
2020-07-26;3;3;17
2020-07-24;7;7;19
2020-07-23;9;9;26
2020-07-22;9;9;23
2020-07-21;9;9;15
2020-07-20;7;7;11
2020-07-19;3;3;4
2020-07-18;5;5;8
2020-07-17;5;5;18
2020-07-16;12;12;28
2020-07-15;7;7;29
2020-07-14;2;2;4
2020-07-13;11;11;18
2020-07-12;2;2;3
2020-07-11;4;4;12
2020-07-10;4;4;7
2020-07-09;9;9;16
2020-07-08;5;5;8
2020-07-07;6;6;17
2020-07-06;4;4;5
2020-07-04;1;1;1
2020-07-03;4;4;12
2020-07-01;4;4;8
2020-06-30;5;5;36
2020-06-29;6;6;25
2020-06-28;1;1;1
2020-06-27;1;1;1
2020-06-26;6;6;8
2020-06-25;5;5;9
2020-06-24;1;1;4
2020-06-23;4;4;6
2020-06-22;3;3;3
2020-06-21;1;1;1
2020-06-20;3;3;3
2020-06-19;10;10;15
2020-06-18;7;7;10
2020-06-17;6;6;18
2020-06-16;3;3;9
2020-06-15;6;6;29
2020-06-13;3;3;3
2020-06-12;3;3;3
2020-06-11;5;5;11
2020-06-10;11;11;47
2020-06-09;10;10;28
2020-06-08;3;3;8
2020-06-07;3;3;3
2020-06-06;1;1;1
2020-06-05;2;2;11
2020-06-04;3;3;3
2020-06-03;8;8;20
2020-06-02;8;8;15
2020-06-01;11;11;28
2020-05-31;5;5;9
2020-05-30;1;1;2
2020-05-29;3;3;8
2020-05-28;12;12;57
2020-05-27;10;10;26
2020-05-26;7;7;15
2020-05-25;5;5;19
2020-05-24;1;1;1
2020-05-23;4;4;10
2020-05-22;4;4;16
2020-05-21;2;2;3
2020-05-20;8;8;20
2020-05-19;3;3;10
2020-05-18;6;6;8
2020-05-17;5;5;20
2020-05-16;3;3;14
2020-05-15;5;5;9
2020-05-14;4;4;4
2020-05-13;6;6;31
2020-05-12;4;4;5
2020-05-11;6;6;12
2020-05-10;2;2;9
2020-05-09;2;2;9
2020-05-08;2;2;3
2020-05-07;3;3;5
2020-05-06;6;6;18
2020-05-05;4;4;15
2020-05-03;5;5;7
2020-05-02;1;1;1
2020-04-30;3;3;11
2020-04-29;7;7;19
2020-04-28;3;3;5
2020-04-27;8;8;18
2020-04-26;3;3;11
2020-04-25;7;7;22
2020-04-24;9;9;14
2020-04-23;4;4;5
2020-04-22;7;7;24
2020-04-21;2;2;2
2020-04-20;8;8;16
2020-04-19;1;1;4
2020-04-18;3;3;5
2020-04-17;7;7;21
2020-04-16;4;4;5
2020-04-15;7;7;18
2020-04-14;6;6;11
2020-04-13;4;4;14
2020-04-12;1;1;4
2020-04-11;1;1;1
2020-04-10;2;2;8
2020-04-09;11;11;48
2020-04-08;4;4;6
2020-04-07;3;3;7
2020-04-06;2;2;2
2020-04-05;2;2;2
2020-04-03;3;3;11
2020-04-02;5;5;27
2020-04-01;5;5;8
2020-03-31;2;2;2
2020-03-30;3;3;5
2020-03-29;1;1;2
2020-03-28;2;2;5
2020-03-27;3;3;4
2020-03-26;4;4;4
2020-03-25;8;8;16
2020-03-24;5;5;10
2020-03-23;7;7;11
2020-03-22;5;5;11
2020-03-21;13;2;58
2020-03-20;4;4;8
2020-03-19;4;4;26
2020-03-18;4;4;15
2020-03-17;6;6;10
2020-03-16;10;9;15
2020-03-14;4;4;5
2020-03-13;10;9;26
2020-03-12;6;6;9
2020-03-11;4;4;9
2020-03-10;8;8;11
2020-03-07;1;1;1
2020-03-06;3;5;19
2020-03-05;8;8;18
2020-03-04;11;11;29
2020-03-03;12;12;33
2020-03-02;9;9;15
2020-03-01;1;1;1
2020-02-29;4;4;4
2020-02-28;5;5;11
2020-02-27;4;4;5
2020-02-26;4;4;7
2020-02-25;7;7;22
2020-02-24;2;2;3
2020-02-22;3;3;3
2020-02-21;6;6;8
2020-02-20;2;2;2
2020-02-19;5;5;20
2020-02-18;1;1;1
2020-02-17;4;4;5
2020-02-16;2;2;2
2020-02-15;3;3;5
2020-02-14;3;3;12
2020-02-13;4;4;4
2020-02-12;3;3;6
2020-02-11;6;6;8
2020-02-10;4;4;4
2020-02-09;1;1;1
2020-02-07;5;5;6
2020-02-06;3;5;106
2020-02-05;7;7;46
2020-02-04;5;5;22
2020-02-03;8;7;48
2020-02-02;2;2;4
2020-02-01;1;1;1
2020-01-31;2;2;2
2020-01-30;6;6;37
2020-01-29;6;6;14
2020-01-28;7;7;11
2020-01-27;4;4;5
2020-01-26;5;5;7
2020-01-25;1;1;2
2020-01-24;6;6;8
2020-01-23;5;6;10
2020-01-22;7;10;41
2020-01-21;8;8;15
2020-01-20;8;8;18
2020-01-19;2;2;12
2020-01-18;1;1;1
2020-01-17;6;6;8
2020-01-16;5;5;16
2020-01-15;4;4;7
2020-01-14;6;6;10
2020-01-13;1;1;1
2020-01-12;2;2;2
2020-01-11;3;3;16
2020-01-09;2;4;12
2020-01-08;2;2;3
2020-01-06;1;1;1
2020-01-05;4;4;45
2020-01-04;1;1;1
2020-01-02;2;2;2
2020-01-01;1;1;1
2019-12-30;3;3;5
2019-12-27;3;3;9
2019-12-26;3;3;3
2019-12-25;4;4;11
2019-12-24;1;1;3
2019-12-23;3;3;6
2019-12-21;2;2;2
2019-12-20;4;4;4
2019-12-19;2;2;3
2019-12-18;6;6;12
2019-12-17;6;6;8
2019-12-16;3;3;3
2019-12-15;1;1;1
2019-12-14;3;3;3
2019-12-13;4;4;14
2019-12-12;7;7;11
2019-12-11;13;13;17
2019-12-10;7;7;9
2019-12-09;3;3;12
2019-12-08;2;2;2
2019-12-07;2;2;2
2019-12-06;9;9;18
2019-12-05;8;8;17
2019-12-04;10;9;26
2019-12-03;7;8;14
2019-12-02;8;8;24
2019-12-01;2;2;3
2019-11-30;6;6;16
2019-11-29;5;5;12
2019-11-28;8;8;22
2019-11-27;11;11;15
2019-11-26;7;7;29
2019-11-25;16;17;25
2019-11-24;2;2;7
2019-11-23;5;5;18
2019-11-22;9;13;48
2019-11-21;4;4;15
2019-11-20;10;10;38
2019-11-19;10;10;12
2019-11-18;9;8;36
2019-11-17;6;6;13
2019-11-16;5;5;15
2019-11-15;7;7;11
2019-11-14;3;3;3
2019-11-13;5;5;6
2019-11-12;6;6;21
2019-11-11;1;1;1
2019-11-10;2;2;2
2019-11-08;4;4;7
2019-11-07;6;6;19
2019-11-06;5;5;11
2019-11-05;2;2;8
2019-11-04;2;2;5
2019-11-03;1;1;1
2019-11-02;2;2;2
2019-11-01;3;3;16
2019-10-31;1;1;3
2019-10-30;2;2;2
2019-10-29;5;5;16
2019-10-28;2;2;4
2019-10-27;1;1;34
2019-10-26;1;1;2
2019-10-25;3;3;5
2019-10-24;3;3;16
2019-10-23;4;4;10
2019-10-22;4;4;5
2019-10-21;6;5;24
2019-10-20;2;2;2
2019-10-19;2;2;5
2019-10-18;1;1;2
2019-10-17;4;4;15
2019-10-16;10;11;35
2019-10-15;3;3;15
2019-10-14;9;9;16
2019-10-13;1;1;1
2019-10-12;2;2;10
2019-10-11;3;3;3
2019-10-10;4;4;13
2019-10-09;5;5;25
2019-10-08;5;5;8
2019-10-07;6;6;12
2019-10-06;1;1;1
2019-10-05;2;2;2
2019-10-04;4;4;15
2019-10-03;3;3;3
2019-10-02;8;8;16
2019-10-01;4;4;15
2019-09-30;11;11;21
2019-09-29;1;1;2
2019-09-28;1;1;1
2019-09-27;5;5;6
2019-09-26;4;5;8
2019-09-25;8;8;11
2019-09-24;2;2;31
2019-09-23;13;11;37
2019-09-22;1;1;2
2019-09-21;1;1;3
2019-09-20;5;5;6
2019-09-19;4;4;13
2019-09-18;2;2;8
2019-09-17;4;4;12
2019-09-16;3;3;3
2019-09-15;1;1;12
2019-09-13;4;4;8
2019-09-12;5;5;21
2019-09-11;4;4;4
2019-09-10;2;2;2
2019-09-09;3;3;6
2019-09-08;2;2;11
2019-09-07;5;5;11
2019-09-06;5;5;16
2019-09-05;5;5;11
2019-09-04;7;7;72
2019-09-03;3;3;3
2019-09-02;3;3;7
2019-09-01;5;5;48
2019-08-31;4;4;7
2019-08-30;8;8;19
2019-08-29;2;2;3
2019-08-28;7;7;12
2019-08-27;4;4;19
2019-08-26;4;4;6
2019-08-25;1;1;1
2019-08-24;2;4;5
2019-08-23;2;2;2
2019-08-22;10;10;31
2019-08-21;8;8;24
2019-08-20;10;12;41
2019-08-19;3;3;6
2019-08-18;1;1;3
2019-08-16;2;2;2
2019-08-15;7;7;12
2019-08-14;4;4;19
2019-08-13;4;4;6
2019-08-12;6;6;11
2019-08-09;2;2;4
2019-08-08;5;5;9
2019-08-07;1;1;1
2019-08-06;7;7;12
2019-08-05;6;8;22
2019-08-04;1;1;1
2019-08-03;3;3;6
2019-08-02;3;3;4
2019-08-01;4;4;13
2019-07-31;5;5;7
2019-07-30;11;11;23
2019-07-29;10;10;16
2019-07-28;1;1;1
2019-07-26;4;4;6
2019-07-25;1;1;1
2019-07-24;8;8;13
2019-07-23;9;9;12
2019-07-22;6;6;12
2019-07-21;4;4;12
2019-07-20;2;2;2
2019-07-19;5;5;9
2019-07-18;6;6;11
2019-07-17;7;7;32
2019-07-16;4;4;11
2019-07-15;8;8;24
2019-07-14;1;1;7
2019-07-12;6;6;10
2019-07-11;8;10;34
2019-07-10;7;7;9
2019-07-09;6;6;9
2019-07-08;9;9;11
2019-07-06;2;2;2
2019-07-05;4;4;6
2019-07-04;3;3;8
2019-07-03;11;11;17
2019-07-02;6;6;10
2019-07-01;5;5;7
2019-06-29;2;2;4
2019-06-28;1;1;4
2019-06-27;13;13;17
2019-06-26;1;1;2
2019-06-25;3;4;9
2019-06-24;2;2;4
2019-06-22;3;3;6
2019-06-21;2;2;4
2019-06-20;3;3;3
2019-06-19;1;1;1
2019-06-18;3;3;7
2019-06-16;4;4;9
2019-06-15;3;3;4
2019-06-14;3;3;35
2019-06-13;3;3;24
2019-06-12;1;1;17
2019-06-11;3;3;4
2019-06-10;2;2;2
2019-06-08;3;3;4
2019-06-07;2;2;3
2019-06-06;1;1;1
2019-06-05;2;2;10
2019-06-04;4;4;41
2019-06-03;5;8;11
2019-06-02;3;3;7
2019-06-01;2;2;11
2019-05-31;4;4;6
2019-05-30;11;11;15
2019-05-29;5;5;17
2019-05-28;2;2;6
2019-05-27;1;1;7
2019-05-26;2;4;6
2019-05-25;4;4;5
2019-05-24;6;6;23
2019-05-23;7;6;22
2019-05-22;3;3;9
2019-05-21;5;5;7
2019-05-20;8;8;28
2019-05-17;9;9;15
2019-05-16;3;3;3
2019-05-15;8;10;16
2019-05-14;4;5;10
2019-05-13;2;4;5
2019-05-12;1;1;2
2019-05-11;2;2;2
2019-05-10;3;3;36
2019-05-09;1;1;1
2019-05-08;3;3;3
2019-05-07;6;6;12
2019-05-06;9;10;21
2019-05-05;1;1;1
2019-05-04;3;3;3
2019-05-03;2;2;2
2019-05-02;1;1;1
2019-05-01;1;1;6
2019-04-30;6;6;10
2019-04-29;7;7;9
2019-04-28;2;2;27
2019-04-26;5;5;7
2019-04-25;14;16;29
2019-04-24;6;6;21
2019-04-23;8;9;18
2019-04-22;13;13;26
2019-04-21;1;1;1
2019-04-20;4;4;12
2019-04-19;13;14;20
2019-04-18;18;18;48
2019-04-17;19;20;54
2019-04-16;23;23;36
2019-04-15;12;12;24
2019-04-14;2;2;2
2019-04-13;5;5;9
2019-04-12;4;4;14
2019-04-11;4;4;5
2019-04-10;3;3;5
2019-04-09;10;11;18
2019-04-08;9;9;19
2019-04-07;2;2;3
2019-04-06;3;3;6
2019-04-05;12;12;26
2019-04-04;6;6;9
2019-04-03;3;3;4
2019-04-02;8;8;11
2019-04-01;10;10;18
2019-03-31;3;3;3
2019-03-29;7;9;13
2019-03-28;5;5;9
2019-03-27;5;5;14
2019-03-26;14;14;24
2019-03-25;8;8;18
2019-03-24;1;1;4
2019-03-23;2;2;2
2019-03-22;2;3;5
2019-03-21;3;5;10
2019-03-20;7;8;19
2019-03-19;4;6;17
2019-03-18;15;14;52
2019-03-17;4;4;7
2019-03-16;2;2;2
2019-03-15;8;10;28
2019-03-14;11;11;15
2019-03-13;5;7;40
2019-03-12;8;8;29
2019-03-11;9;10;35
2019-03-10;3;3;8
2019-03-09;2;1;11
2019-03-08;4;4;7
2019-03-07;7;7;22
2019-03-06;6;6;10
2019-03-05;7;7;13
2019-03-04;7;7;10
2019-03-03;1;1;6
2019-03-02;1;1;1
2019-03-01;8;9;19
2019-02-28;9;10;19
2019-02-27;7;7;10
2019-02-26;5;5;19
2019-02-25;8;9;46
2019-02-23;4;4;5
2019-02-22;2;2;2
2019-02-21;5;5;7
2019-02-20;10;8;14
2019-02-19;7;7;19
2019-02-18;8;8;10
2019-02-17;2;2;2
2019-02-16;2;2;10
2019-02-15;3;3;10
2019-02-14;4;4;6
2019-02-13;10;10;28
2019-02-12;7;7;16
2019-02-11;3;4;6
2019-02-10;5;4;15
2019-02-09;1;1;1
2019-02-08;6;6;10
2019-02-07;5;5;9
2019-02-06;4;4;4
2019-02-05;6;6;14
2019-02-04;4;4;4
2019-02-02;1;1;1
2019-02-01;3;3;3
2019-01-31;9;8;42
2019-01-30;5;5;5
2019-01-29;11;8;15
2019-01-28;7;7;14
2019-01-27;2;2;2
2019-01-26;1;1;1
2019-01-25;6;6;23
2019-01-24;6;7;15
2019-01-23;5;5;12
2019-01-22;7;5;20
2019-01-21;3;3;10
2019-01-19;2;2;3
2019-01-18;2;2;2
2019-01-17;5;5;5
2019-01-16;7;7;15
2019-01-15;9;10;33
2019-01-14;3;4;16
2019-01-13;1;1;3
2019-01-12;3;3;17
2019-01-11;7;7;37
2019-01-10;5;5;7
2019-01-09;4;3;14
2019-01-08;2;2;2
2019-01-07;1;1;1
2019-01-06;2;2;2
2019-01-05;3;3;3
2019-01-03;1;1;1
2019-01-02;1;1;18
2019-01-01;1;1;2
2018-12-31;1;1;1
2018-12-30;1;1;2
2018-12-29;3;3;21
2018-12-28;4;4;7
2018-12-27;6;6;9
2018-12-26;6;6;9
2018-12-25;3;3;11
2018-12-24;6;6;8
2018-12-23;2;2;2
2018-12-22;1;1;1
2018-12-21;3;3;7
2018-12-20;4;4;4
2018-12-19;6;6;13
2018-12-18;1;1;1
2018-12-17;1;1;1
2018-12-16;4;4;4
2018-12-15;1;1;1
2018-12-14;5;5;10
2018-12-13;9;9;20
2018-12-12;4;4;4
2018-12-11;6;6;11
2018-12-10;6;6;11
2018-12-09;2;2;2
2018-12-08;3;3;3
2018-12-07;4;4;17
2018-12-06;6;6;8
2018-12-05;2;2;2
2018-12-04;4;4;4
2018-12-03;5;5;7
2018-12-02;4;4;4
2018-12-01;5;5;9
2018-11-30;6;7;28
2018-11-29;6;6;10
2018-11-28;3;3;6
2018-11-27;4;4;7
2018-11-26;8;10;25
2018-11-25;1;1;2
2018-11-24;2;2;3
2018-11-23;7;7;19
2018-11-22;8;8;26
2018-11-21;4;4;5
2018-11-20;3;3;4
2018-11-19;3;3;3
2018-11-18;3;3;3
2018-11-16;5;5;11
2018-11-15;3;3;3
2018-11-14;3;3;5
2018-11-13;3;3;4
2018-11-12;5;5;15
2018-11-11;3;3;3
2018-11-10;5;6;29
2018-11-09;4;4;6
2018-11-08;6;6;14
2018-11-07;1;1;1
2018-11-06;7;7;19
2018-11-05;1;1;1
2018-11-04;5;4;22
2018-11-03;1;1;1
2018-11-02;1;1;16
2018-11-01;10;11;13
2018-10-31;1;1;1
2018-10-30;4;4;7
2018-10-29;5;5;5
2018-10-26;3;3;6
2018-10-25;2;2;3
2018-10-24;3;3;12
2018-10-23;1;1;1
2018-10-22;3;3;3
2018-10-21;2;2;7
2018-10-19;1;1;13
2018-10-18;3;3;15
2018-10-17;5;5;14
2018-10-16;3;3;3
2018-10-15;8;8;17
2018-10-14;1;1;1
2018-10-12;5;5;5
2018-10-11;3;3;7
2018-10-10;3;3;23
2018-10-09;2;2;5
2018-10-08;4;4;18
2018-10-07;1;1;3
2018-10-06;3;3;26
2018-10-05;5;5;5
2018-10-04;4;4;4
2018-10-03;2;2;19
2018-10-02;3;3;18
2018-10-01;4;4;20
2018-09-30;5;5;9
2018-09-28;2;2;5
2018-09-27;3;3;4
2018-09-26;4;4;4
2018-09-25;4;4;11
2018-09-24;2;2;5
2018-09-23;1;1;1
2018-09-21;2;2;2
2018-09-20;2;2;2
2018-09-19;4;4;11
2018-09-18;4;5;21
2018-09-17;2;2;2
2018-09-16;3;3;3
2018-09-15;4;3;9
2018-09-14;2;2;2
2018-09-13;8;9;11
2018-09-12;2;2;2
2018-09-11;1;1;1
2018-09-07;1;1;1
2018-09-06;5;5;18
2018-09-05;2;2;2
2018-09-04;5;5;10
2018-09-03;3;3;10
2018-09-02;3;3;3
2018-09-01;1;1;1
2018-08-31;4;4;10
2018-08-30;7;7;12
2018-08-29;4;4;7
2018-08-28;5;5;7
2018-08-27;5;5;15
2018-08-26;1;1;4
2018-08-25;2;2;2
2018-08-24;5;5;15
2018-08-23;4;4;8
2018-08-22;6;6;9
2018-08-21;2;2;4
2018-08-20;3;3;3
2018-08-18;3;3;6
2018-08-17;2;2;2
2018-08-16;6;6;55
2018-08-15;1;1;1
2018-08-14;5;5;27
2018-08-13;5;5;19
2018-08-12;3;3;14
2018-08-11;2;2;3
2018-08-10;3;3;6
2018-08-09;4;4;9
2018-08-08;3;3;17
2018-08-07;7;7;9
2018-08-06;8;8;10
2018-08-05;1;1;1
2018-08-04;14;14;14
2018-08-03;4;4;8
2018-08-02;4;4;5
2018-08-01;6;6;12
2018-07-31;6;6;7
2018-07-30;5;5;8
2018-07-29;3;3;6
2018-07-28;1;1;1
2018-07-27;5;5;17
2018-07-26;4;4;18
2018-07-25;4;4;25
2018-07-24;3;3;3
2018-07-23;3;3;3
2018-07-21;1;1;1
2018-07-20;5;5;5
2018-07-19;5;5;8
2018-07-18;12;12;16
2018-07-17;4;4;7
2018-07-16;2;2;2
2018-07-15;1;1;1
2018-07-14;1;1;2
2018-07-13;5;5;10
2018-07-12;3;3;6
2018-07-11;5;5;14
2018-07-10;5;5;17
2018-07-09;2;2;6
2018-07-07;1;1;1
2018-07-06;2;2;3
2018-07-05;8;8;24
2018-07-04;3;3;13
2018-07-03;6;6;9
2018-07-02;6;6;13
2018-07-01;4;4;4
2018-06-30;2;2;2
2018-06-29;26;26;26
2018-06-28;6;6;15
2018-06-27;2;2;2
2018-06-26;2;2;2
2018-06-25;3;3;5
2018-06-24;1;1;1
2018-06-23;1;1;1
2018-06-22;5;5;13
2018-06-21;5;5;6
2018-06-20;2;2;3
2018-06-19;3;3;3
2018-06-18;2;2;2
2018-06-17;3;3;3
2018-06-16;1;1;1
2018-06-15;2;2;6
2018-06-14;4;4;5
2018-06-13;3;3;5
2018-06-12;3;3;3
2018-06-10;1;1;5
2018-06-09;4;4;10
2018-06-08;2;2;2
2018-06-07;3;3;4
2018-06-06;5;7;16
2018-06-05;5;5;9
2018-06-04;2;2;13
2018-06-03;2;2;2
2018-06-02;4;4;4
2018-06-01;8;8;15
2018-05-31;4;4;14
2018-05-30;8;9;22
2018-05-29;3;3;6
2018-05-28;2;2;3
2018-05-27;1;1;1
2018-05-26;2;3;5
2018-05-25;3;3;6
2018-05-24;5;5;11
2018-05-23;3;3;3
2018-05-22;3;3;20
2018-05-21;3;3;3
2018-05-19;1;1;1
2018-05-18;4;4;7
2018-05-17;4;4;8
2018-05-16;4;4;8
2018-05-15;4;4;14
2018-05-14;6;6;13
2018-05-12;2;2;2
2018-05-11;5;5;10
2018-05-10;3;3;9
2018-05-08;3;3;7
2018-05-07;4;4;4
2018-05-03;3;3;4
2018-05-02;1;1;1
2018-04-29;2;2;26
2018-04-28;2;2;2
2018-04-27;3;2;4
2018-04-26;3;3;12
2018-04-25;5;6;13
2018-04-24;7;9;29
2018-04-23;3;3;12
2018-04-22;1;1;1
2018-04-21;4;4;11
2018-04-20;2;2;2
2018-04-19;2;2;2
2018-04-18;3;3;5
2018-04-17;4;3;5
2018-04-16;3;3;4
2018-04-15;4;4;4
2018-04-14;3;3;5
2018-04-13;1;1;5
2018-04-11;4;3;13
2018-04-10;3;3;3
2018-04-09;6;6;11
2018-04-07;3;3;3
2018-04-06;4;4;13
2018-04-05;8;8;25
2018-04-04;3;3;7
2018-04-03;2;2;7
2018-04-02;9;10;37
2018-04-01;4;4;4
2018-03-30;3;3;4
2018-03-29;4;4;8
2018-03-28;7;7;13
2018-03-27;3;3;4
2018-03-26;1;1;1
2018-03-25;3;3;3
2018-03-24;1;1;1
2018-03-23;8;8;12
2018-03-22;2;2;8
2018-03-21;5;5;7
2018-03-20;7;7;12
2018-03-19;1;1;1
2018-03-18;2;2;2
2018-03-17;2;2;7
2018-03-16;3;3;4
2018-03-15;3;3;4
2018-03-14;4;4;13
2018-03-12;3;3;6
2018-03-11;2;2;2
2018-03-10;2;2;2
2018-03-09;1;1;1
2018-03-08;1;1;1
2018-03-07;5;5;7
2018-03-06;3;3;3
2018-03-05;3;3;11
2018-03-04;2;2;2
2018-03-03;2;2;2
2018-03-02;4;4;10
2018-03-01;9;9;11
2018-02-28;4;4;8
2018-02-27;2;2;2
2018-02-26;4;4;11
2018-02-25;1;1;1
2018-02-24;1;1;1
2018-02-22;1;1;1
2018-02-21;5;6;40
2018-02-20;1;1;1
2018-02-19;5;5;7
2018-02-18;3;3;3
2018-02-16;5;5;9
2018-02-15;5;5;10
2018-02-14;2;2;2
2018-02-13;7;7;19
2018-02-12;7;8;12
2018-02-11;1;1;5
2018-02-09;3;3;3
2018-02-08;6;6;8
2018-02-07;2;2;2
2018-02-06;3;3;8
2018-02-05;4;4;4
2018-02-04;3;3;3
2018-02-03;3;3;3
2018-02-02;1;1;1
2018-02-01;2;2;10
2018-01-31;6;6;9
2018-01-30;3;3;3
2018-01-29;7;7;7
2018-01-27;2;2;2
2018-01-26;4;4;15
2018-01-25;4;4;8
2018-01-24;3;3;3
2018-01-23;6;6;10
2018-01-22;5;5;6
2018-01-21;1;1;3
2018-01-20;1;1;2
2018-01-19;6;6;14
2018-01-18;3;4;26
2018-01-17;3;3;10
2018-01-16;6;6;23
2018-01-15;2;2;2
2018-01-14;1;1;1
2018-01-13;1;1;1
2018-01-12;3;3;11
2018-01-11;4;4;8
2018-01-10;2;2;11
2018-01-09;3;3;6
2018-01-08;1;1;1
2018-01-06;2;2;2
2018-01-04;1;1;1
2018-01-02;1;1;1
2018-01-01;4;4;7
2017-12-31;1;1;1
2017-12-30;4;4;5
2017-12-29;1;1;1
2017-12-28;3;3;8
2017-12-27;2;2;8
2017-12-26;2;2;8
2017-12-25;6;6;9
2017-12-22;4;4;6
2017-12-21;3;3;4
2017-12-20;5;5;7
2017-12-19;5;5;10
2017-12-18;2;2;10
2017-12-16;9;9;10
2017-12-15;1;1;2
2017-12-14;5;4;15
2017-12-13;5;5;23
2017-12-12;4;4;5
2017-12-11;1;1;1
2017-12-10;1;1;1
2017-12-09;4;4;4
2017-12-06;2;2;7
2017-12-05;2;2;2
2017-12-04;2;2;2
2017-12-03;1;1;1
2017-12-01;5;5;10
2017-11-30;3;3;26
2017-11-29;1;1;4
2017-11-28;4;4;10
2017-11-27;2;2;8
2017-11-25;1;1;1
2017-11-24;2;2;2
2017-11-23;1;1;1
2017-11-22;2;2;2
2017-11-21;2;2;2
2017-11-20;2;2;7
2017-11-19;2;2;2
2017-11-17;1;1;1
2017-11-16;4;4;25
2017-11-15;3;3;4
2017-11-14;1;1;6
2017-11-13;4;4;12
2017-11-12;1;1;1
2017-11-11;1;1;1
2017-11-10;3;3;3
2017-11-09;5;5;5
2017-11-08;2;2;2
2017-11-07;4;4;4
2017-11-06;2;2;2
2017-11-05;2;2;2
2017-11-04;11;11;13
2017-11-02;2;2;2
2017-11-01;2;2;6
2017-10-31;2;2;2
2017-10-30;6;6;6
2017-10-29;1;1;1
2017-10-28;2;2;2
2017-10-27;3;3;8
2017-10-26;1;1;1
2017-10-25;5;5;5
2017-10-23;2;2;2
2017-10-22;1;1;1
2017-10-21;3;3;3
2017-10-20;1;1;2
2017-10-19;5;5;13
2017-10-18;2;2;6
2017-10-17;3;3;9
2017-10-16;2;2;8
2017-10-13;3;3;5
2017-10-12;4;4;7
2017-10-11;4;4;5
2017-10-10;3;3;4
2017-10-09;2;2;3
2017-10-07;4;4;5
2017-10-06;6;6;16
2017-10-05;5;5;11
2017-10-04;3;3;4
2017-10-01;3;3;3
2017-09-30;2;2;2
2017-09-29;2;2;8
2017-09-28;1;1;5
2017-09-27;4;4;8
2017-09-25;3;3;4
2017-09-22;3;3;3
