﻿Дата;Хосты;Посетители;Хиты
2023-11-06;1;1;1
2022-11-09;1;1;1
2022-11-05;1;1;1
2018-02-13;1;1;1
2018-02-12;1;1;4
2018-02-11;1;1;1
2018-02-10;1;1;2
2018-02-09;1;1;2
2018-02-06;1;1;2
2018-02-05;4;4;5
2018-02-04;2;2;2
2018-02-03;3;3;3
2018-02-01;3;3;3
2018-01-31;4;3;5
2018-01-30;4;4;8
2018-01-29;4;4;5
2018-01-28;3;3;3
2018-01-27;1;1;3
2018-01-26;5;5;5
2018-01-24;4;4;4
2018-01-23;2;2;2
2018-01-22;2;2;2
2018-01-21;2;2;2
2018-01-20;1;1;1
2018-01-19;6;5;6
2018-01-18;2;2;2
2018-01-17;5;5;13
2018-01-16;5;5;8
2018-01-15;5;5;5
2018-01-14;3;3;4
2018-01-13;1;1;1
2018-01-12;1;1;4
2018-01-11;2;2;2
2018-01-10;3;3;3
2018-01-09;3;3;5
2018-01-08;2;2;2
2018-01-07;4;4;8
2018-01-06;4;4;6
2018-01-05;4;4;5
2018-01-04;6;6;9
2018-01-03;7;7;9
2018-01-02;3;3;3
2018-01-01;2;2;4
2017-12-31;1;1;1
2017-12-30;3;3;5
2017-12-29;2;2;3
2017-12-28;2;2;3
2017-12-27;2;2;5
2017-12-26;1;1;2
2017-12-25;5;5;8
2017-12-24;2;2;2
2017-12-23;1;1;2
2017-12-22;3;3;6
2017-12-21;2;2;3
2017-12-20;4;3;4
2017-12-19;6;6;9
2017-12-18;3;3;3
2017-12-17;4;4;12
2017-12-16;4;4;9
2017-12-15;6;6;8
2017-12-14;10;10;18
2017-12-13;2;2;2
2017-12-12;5;5;5
2017-12-11;2;2;3
2017-12-10;2;2;2
2017-12-09;2;2;3
2017-12-08;5;4;6
2017-12-07;4;3;6
2017-12-06;3;3;3
2017-12-05;4;5;8
2017-12-04;5;5;6
2017-12-03;2;2;2
2017-12-02;1;1;1
2017-12-01;3;3;4
2017-11-30;4;4;7
2017-11-29;2;2;2
2017-11-28;1;1;2
2017-11-27;5;4;6
2017-11-26;4;4;4
2017-11-25;1;1;1
2017-11-24;2;2;3
2017-11-23;4;4;4
2017-11-22;3;3;3
2017-11-21;5;5;11
2017-11-20;3;3;4
2017-11-19;2;2;3
2017-11-18;3;3;3
2017-11-17;7;7;9
2017-11-16;4;4;6
2017-11-15;6;6;9
2017-11-14;2;2;3
2017-11-13;3;3;8
2017-11-12;3;3;3
2017-11-11;2;2;2
2017-11-10;4;4;5
2017-11-09;5;5;8
2017-11-08;4;4;4
2017-11-07;3;3;6
2017-11-06;4;4;4
2017-11-05;3;3;3
2017-11-04;1;1;2
2017-11-03;5;5;5
2017-11-02;2;2;2
2017-11-01;7;7;7
2017-10-31;3;3;4
2017-10-30;2;2;3
2017-10-29;4;4;5
2017-10-28;1;1;1
2017-10-27;2;2;2
2017-10-26;2;2;2
2017-10-25;4;4;4
2017-10-24;14;10;25
2017-10-23;1;1;1
2017-10-22;3;3;6
2017-10-21;4;4;4
2017-10-20;3;3;3
2017-10-19;5;5;7
2017-10-18;3;3;3
2017-10-17;5;6;7
2017-10-15;2;2;2
2017-10-14;2;2;3
2017-10-13;6;6;8
2017-10-12;4;4;4
2017-10-11;6;5;6
2017-10-10;2;2;3
2017-10-09;3;3;3
2017-10-08;2;2;2
2017-10-07;2;2;5
2017-10-06;2;2;2
2017-10-05;4;4;4
2017-10-04;2;2;2
2017-10-03;6;5;7
2017-10-02;1;1;1
2017-10-01;1;1;1
2017-09-30;3;3;3
2017-09-29;1;1;1
2017-09-28;2;2;2
2017-09-27;3;3;3
2017-09-26;5;4;6
2017-09-25;4;4;8
2017-09-24;4;3;5
2017-09-23;3;2;3
2017-09-22;4;4;4
2017-09-21;8;6;15
2017-09-20;2;2;2
2017-09-19;2;2;2
2017-09-18;4;4;5
2017-09-16;1;1;3
2017-09-15;4;4;5
2017-09-14;2;2;2
2017-09-13;2;2;3
2017-09-12;4;4;4
2017-09-11;5;5;5
2017-09-10;5;5;6
2017-09-09;4;4;4
2017-09-08;3;3;3
2017-09-07;3;3;3
2017-09-06;1;1;1
2017-09-05;1;1;1
2017-09-04;4;4;4
2017-09-03;2;2;2
2017-09-02;2;2;4
2017-09-01;2;2;2
2017-08-31;4;4;5
2017-08-30;5;5;9
2017-08-29;2;2;3
2017-08-28;2;2;2
2017-08-27;3;3;3
2017-08-26;1;1;1
2017-08-25;3;3;3
2017-08-24;3;3;5
2017-08-23;3;3;5
2017-08-22;4;4;6
2017-08-21;7;7;8
2017-08-20;2;2;2
2017-08-19;1;1;1
2017-08-18;7;7;7
2017-08-17;2;2;2
2017-08-16;2;2;2
2017-08-15;1;1;2
2017-08-14;4;4;4
2017-08-13;3;3;3
2017-08-12;4;4;6
2017-08-11;1;1;2
2017-08-10;2;2;2
2017-08-09;6;6;15
2017-08-08;4;4;4
2017-08-07;5;5;6
2017-08-06;1;1;1
2017-05-28;1;1;1
2017-05-17;1;1;1
2017-05-11;1;1;1
2017-05-10;12;12;14
2017-05-09;6;6;7
2017-05-08;3;3;3
2017-05-07;1;1;1
2017-05-06;3;3;3
2017-05-05;4;4;4
2017-05-04;9;9;16
2017-05-03;3;3;4
2017-05-02;6;6;8
2017-05-01;2;2;4
2017-04-30;3;2;3
2017-04-28;8;8;12
2017-04-27;6;5;7
2017-04-26;7;7;11
2017-04-25;8;8;9
2017-04-24;7;7;7
2017-04-23;1;1;1
2017-04-22;4;4;4
2017-04-21;4;4;5
2017-04-20;6;5;9
2017-04-19;13;13;18
2017-04-18;8;8;9
2017-04-17;7;7;7
2017-04-15;7;7;9
2017-04-14;5;5;7
2017-04-13;7;7;8
2017-04-12;9;9;12
2017-04-11;13;13;14
2017-04-10;7;7;8
2017-04-09;4;4;4
2017-04-08;6;6;8
2017-04-07;7;7;10
2017-04-06;8;8;13
2017-04-05;11;11;14
2017-04-04;7;6;7
2017-04-03;17;16;23
2017-04-02;8;8;8
2017-04-01;5;5;5
2017-03-31;9;9;10
2017-03-30;12;12;13
2017-03-29;7;7;11
2017-03-28;11;10;16
2017-03-27;16;16;20
2017-03-26;9;9;11
2017-03-25;7;7;8
2017-03-24;6;6;7
2017-03-23;18;16;22
2017-03-22;13;13;13
2017-03-21;10;10;12
2017-03-20;17;17;23
2017-03-19;9;8;10
2017-03-18;7;7;8
2017-03-17;15;16;18
2017-03-16;11;10;16
2017-03-15;19;19;22
2017-03-14;18;18;23
2017-03-13;9;9;10
2017-03-12;6;7;8
2017-03-11;7;7;7
2017-03-10;13;13;16
2017-03-09;7;7;8
2017-03-08;3;3;3
2017-03-07;8;8;9
2017-03-06;10;10;10
2017-03-05;11;11;19
2017-03-04;6;5;13
2017-03-03;10;11;13
2017-03-02;12;12;14
2017-03-01;10;10;10
2017-02-28;8;8;9
2017-02-27;7;7;9
2017-02-26;8;8;10
2017-02-25;6;6;7
2017-02-24;8;8;8
2017-02-23;7;7;8
2017-02-22;9;11;18
2017-02-21;9;9;19
2017-02-20;11;11;14
2017-02-19;1;1;1
2017-02-18;4;4;5
2017-02-17;7;7;7
2017-02-16;10;10;11
2017-02-15;13;13;20
2017-02-14;29;29;29
2017-02-13;16;16;19
2017-02-12;8;8;14
2017-02-11;9;9;22
2017-02-10;11;11;24
2017-02-09;17;17;24
2017-02-08;13;11;24
2017-02-07;18;18;25
2017-02-06;16;16;20
2017-02-05;11;10;15
2017-02-04;5;5;6
2017-02-03;10;10;11
2017-02-02;19;19;22
2017-02-01;14;13;22
2017-01-31;11;12;14
2017-01-30;15;15;20
2017-01-29;14;14;25
2017-01-28;9;10;13
2017-01-27;16;16;19
2017-01-26;10;10;12
2017-01-25;20;19;28
2017-01-24;17;17;20
2017-01-23;13;13;14
2017-01-22;6;7;8
2017-01-21;9;9;11
2017-01-20;14;14;16
2017-01-19;17;16;23
2017-01-18;16;16;16
2017-01-17;17;17;21
2017-01-16;16;16;18
2017-01-15;9;9;11
2017-01-14;11;11;15
2017-01-13;13;13;20
2017-01-12;18;18;20
2017-01-11;18;17;21
2017-01-10;18;17;23
2017-01-09;19;18;22
2017-01-08;6;7;7
2017-01-07;5;5;5
2017-01-06;7;7;7
2017-01-05;6;6;11
2017-01-04;17;17;21
2017-01-03;14;14;20
2017-01-02;17;16;18
2017-01-01;1;1;1
2016-12-31;4;4;5
2016-12-30;1;1;1
2016-12-29;8;8;10
2016-12-28;15;16;18
2016-12-27;6;6;6
2016-12-26;14;14;15
2016-12-25;1;1;1
2016-12-24;4;4;5
2016-12-23;6;5;7
2016-12-22;13;13;16
2016-12-21;12;12;14
2016-12-20;4;4;7
2016-12-19;7;7;8
2016-12-18;8;8;9
2016-12-17;9;9;15
2016-12-16;8;8;8
2016-12-15;23;22;25
2016-12-14;10;10;12
2016-12-13;14;15;19
2016-12-12;8;9;12
2016-12-11;7;7;7
2016-12-10;8;7;10
2016-12-09;14;16;22
2016-12-08;10;10;16
2016-12-07;17;18;23
2016-12-06;7;7;7
2016-12-05;14;14;20
2016-12-04;11;11;15
2016-12-03;13;12;18
2016-12-02;12;12;14
2016-12-01;13;13;24
2016-11-30;10;10;13
2016-11-29;15;15;17
2016-11-28;16;16;21
2016-11-27;10;10;11
2016-11-26;7;7;8
2016-11-25;17;17;26
2016-11-24;24;24;34
2016-11-23;14;15;16
2016-11-22;19;20;24
2016-11-21;20;20;21
2016-11-20;15;15;17
2016-11-19;13;13;18
2016-11-18;17;17;37
2016-11-17;25;24;33
2016-11-16;23;24;26
2016-11-15;33;33;37
2016-11-14;25;27;34
2016-11-13;9;9;16
2016-11-12;10;10;12
2016-11-11;15;15;15
2016-11-10;24;25;32
2016-11-09;24;25;32
2016-11-08;26;27;42
2016-11-07;49;48;66
2016-11-06;15;15;17
2016-11-05;55;54;66
2016-11-04;59;58;65
2016-11-03;73;72;95
2016-11-02;48;50;63
2016-11-01;54;54;62
2016-10-31;50;50;56
2016-10-30;12;12;17
2016-10-29;48;48;55
2016-10-28;60;60;67
2016-10-27;63;63;69
2016-10-26;62;62;74
2016-10-25;62;61;84
2016-10-24;67;68;97
2016-10-23;16;16;19
2016-10-22;49;51;53
2016-10-21;50;50;56
2016-10-20;57;58;78
2016-10-19;53;53;63
2016-10-18;49;49;62
2016-10-17;60;57;72
2016-10-16;6;6;12
2016-10-15;52;54;64
2016-10-14;56;56;70
2016-10-13;47;47;61
2016-10-12;27;28;39
2016-10-11;18;18;30
2016-10-10;18;16;25
2016-10-09;16;15;17
2016-10-08;12;12;17
2016-10-07;10;10;21
2016-10-06;24;24;30
2016-10-05;31;31;52
2016-10-04;19;18;30
2016-10-03;30;31;40
2016-10-02;11;11;18
2016-10-01;52;52;57
2016-09-30;48;48;58
2016-09-29;55;53;63
2016-09-28;62;63;75
2016-09-27;63;62;73
2016-09-26;72;71;87
2016-09-25;13;12;25
2016-09-24;53;55;65
2016-09-23;60;60;74
2016-09-22;71;71;77
2016-09-21;79;78;100
2016-09-20;84;82;100
2016-09-19;84;83;93
2016-09-18;11;11;15
2016-09-17;49;48;51
2016-09-16;68;68;77
2016-09-15;84;84;93
2016-09-14;98;95;108
2016-09-13;101;100;121
2016-09-12;117;118;149
2016-09-11;93;93;97
2016-09-10;96;95;107
2016-09-09;90;91;113
2016-09-08;56;54;62
2016-09-07;45;46;51
2016-09-06;31;32;41
2016-09-05;30;31;43
2016-09-04;9;9;9
2016-09-03;10;10;11
2016-09-02;24;24;38
2016-09-01;16;17;24
2016-08-31;13;13;14
2016-08-30;15;15;20
2016-08-29;12;12;14
2016-08-28;11;11;13
2016-08-27;8;8;9
2016-08-26;19;19;21
2016-08-25;20;20;22
2016-08-24;11;11;13
2016-08-23;15;15;18
2016-08-22;18;18;23
2016-08-21;19;19;22
2016-08-20;12;12;15
2016-08-19;14;13;19
2016-08-18;15;15;19
2016-08-17;20;20;22
2016-08-16;26;25;29
2016-08-15;28;25;34
2016-08-14;15;13;21
2016-08-13;19;16;25
2016-08-12;21;18;28
2016-08-11;22;23;36
2016-08-10;17;16;24
2016-08-09;19;19;26
2016-08-08;19;19;25
2016-08-07;11;10;13
2016-08-06;17;16;24
2016-08-05;20;19;29
2016-08-04;27;26;32
2016-08-03;20;19;22
2016-08-02;19;18;29
2016-08-01;23;24;29
2016-07-31;16;16;28
2016-07-30;15;16;25
2016-07-29;17;17;21
2016-07-28;23;21;30
2016-07-27;16;16;33
2016-07-26;18;20;25
2016-07-25;25;24;32
2016-07-24;15;15;20
2016-07-23;18;18;25
2016-07-22;11;11;16
2016-07-21;16;16;20
2016-07-20;20;20;29
2016-07-19;24;23;30
2016-07-18;25;26;31
2016-07-17;16;15;20
2016-07-16;13;12;14
2016-07-15;11;11;11
2016-07-14;13;12;14
2016-07-13;14;14;15
2016-07-12;18;14;30
2016-07-11;21;17;27
2016-07-10;10;10;10
2016-07-09;11;11;14
2016-07-08;16;15;21
2016-07-07;19;18;25
2016-07-06;19;19;21
2016-07-05;15;14;15
2016-07-04;21;21;28
2016-07-03;11;11;12
2016-07-02;19;19;23
2016-07-01;16;16;17
2016-06-30;23;23;34
2016-06-29;9;9;11
2016-06-28;13;13;19
2016-06-27;11;11;15
2016-06-26;7;7;10
2016-06-25;10;10;13
2016-06-24;11;11;14
2016-06-23;12;14;15
2016-06-22;14;15;19
2016-06-21;16;16;19
2016-06-20;10;10;15
2016-06-19;9;9;9
2016-06-18;10;10;12
2016-06-17;13;16;18
2016-06-16;23;23;30
2016-06-15;24;25;36
2016-06-14;20;20;30
2016-06-13;25;25;32
2016-06-12;17;18;20
2016-06-11;15;14;17
2016-06-10;20;21;26
2016-06-09;21;21;27
2016-06-08;25;26;34
2016-06-07;29;30;37
2016-06-06;21;23;35
2016-06-05;15;15;21
2016-06-04;21;20;23
2016-06-03;20;21;45
2016-06-02;22;24;32
2016-06-01;21;24;42
2016-05-31;18;18;24
2016-05-30;26;27;67
2016-05-29;20;20;24
2016-05-28;15;15;24
2016-05-27;16;15;35
2016-05-26;23;23;28
2016-05-25;21;24;36
2016-05-24;23;20;29
2016-05-23;22;22;31
2016-05-22;15;15;15
2016-05-21;7;6;8
2016-05-20;17;19;27
2016-05-19;20;20;24
2016-05-18;22;22;24
2016-05-17;30;30;37
2016-05-16;17;15;24
2016-05-15;12;12;14
2016-05-14;11;11;16
2016-05-13;15;15;17
2016-05-12;21;21;23
2016-05-11;22;22;26
2016-05-10;23;23;32
2016-05-09;9;9;17
2016-05-08;11;11;14
2016-05-07;18;18;20
2016-05-06;20;19;24
2016-05-05;22;22;27
2016-05-04;14;14;18
2016-05-03;12;11;12
2016-05-02;9;9;11
2016-05-01;13;13;14
2016-04-30;16;16;20
2016-04-29;35;34;47
2016-04-28;27;28;46
2016-04-27;19;20;26
2016-04-26;41;39;54
2016-04-25;24;26;38
2016-04-24;19;19;22
2016-04-23;8;8;8
2016-04-22;12;12;15
2016-04-21;26;25;39
2016-04-20;22;23;28
2016-04-19;15;17;26
2016-04-18;19;20;22
2016-04-17;15;15;16
2016-04-16;14;13;19
2016-04-15;22;22;31
2016-04-14;15;15;17
2016-04-13;27;25;35
2016-04-12;18;18;26
2016-04-11;18;18;19
2016-04-10;16;16;19
2016-04-09;9;10;11
2016-04-08;16;15;18
2016-04-07;32;35;48
2016-04-06;25;23;35
2016-04-05;27;28;31
2016-04-04;23;23;28
2016-04-03;13;12;16
2016-04-02;26;25;38
2016-04-01;23;23;31
2016-03-31;24;23;31
2016-03-30;26;27;47
2016-03-29;20;20;24
2016-03-28;26;27;41
2016-03-27;24;25;32
2016-03-26;18;19;24
2016-03-25;24;21;35
2016-03-24;28;29;44
2016-03-23;41;41;58
2016-03-22;37;39;58
2016-03-21;67;70;106
2016-03-20;107;107;131
2016-03-19;93;93;125
2016-03-18;120;118;174
2016-03-17;121;125;158
2016-03-16;135;138;175
2016-03-15;149;149;175
2016-03-14;157;159;204
2016-03-13;79;76;99
2016-03-12;94;94;118
2016-03-11;112;111;151
2016-03-10;50;50;84
2016-03-09;32;32;51
2016-03-08;12;12;24
2016-03-07;24;23;51
2016-03-06;20;20;35
2016-03-05;19;19;26
2016-03-04;29;31;53
2016-03-03;25;25;84
