﻿Дата;Хосты;Посетители;Хиты
2024-03-18;1;1;1
2024-02-15;1;1;1
2024-02-14;1;1;1
2024-02-13;2;2;2
2024-02-02;4;4;4
2024-02-01;1;1;1
2024-01-20;1;1;1
2023-12-19;1;1;6
2023-12-18;1;1;1
2023-12-15;2;2;12
2023-12-14;2;2;6
2023-12-09;1;1;7
2023-12-07;1;1;1
2023-12-02;1;1;1
2023-11-25;1;1;1
2023-11-16;1;1;1
2023-11-07;1;1;1
2023-10-25;1;1;1
2023-10-16;1;1;1
2023-10-07;1;1;1
2023-10-03;1;1;1
2023-09-28;1;1;1
2023-09-20;1;1;1
2023-09-11;1;2;3
2023-08-29;1;1;1
2023-08-25;1;1;1
2023-05-13;1;1;1
2023-05-12;2;2;3
2023-05-11;1;1;13
2023-04-19;1;1;2
2023-04-08;2;2;2
2023-04-03;1;1;2
2023-03-27;1;1;2
2023-03-15;1;1;1
2023-03-11;1;1;2
2023-03-03;1;1;2
2023-02-23;1;1;2
2023-02-15;1;1;2
2023-02-07;1;1;2
2023-01-31;1;1;2
2023-01-30;1;1;2
2022-12-22;1;1;1
2022-12-21;1;1;2
2022-12-08;1;1;1
2022-11-21;2;2;2
2022-11-07;1;1;1
2022-10-31;1;1;2
2022-10-12;1;1;2
2022-09-30;1;1;2
2022-09-18;1;1;1
2022-09-17;1;2;5
2022-09-16;1;1;1
2022-09-12;2;2;2
2022-09-01;1;1;2
2022-07-31;3;3;3
2022-07-19;1;1;1
2022-07-17;1;1;2
2022-07-04;1;1;2
2022-06-29;1;1;1
2022-06-26;1;1;2
2022-06-10;1;1;2
2022-05-23;1;1;1
2022-05-17;1;1;2
2022-05-09;1;1;2
2022-04-23;1;1;2
2022-04-22;1;1;1
2022-04-16;1;1;1
2022-04-15;1;1;2
2022-04-07;1;1;2
2022-04-01;1;1;1
2022-03-26;1;1;2
2022-03-15;2;2;7
2022-03-07;1;1;2
2022-03-05;1;1;1
2022-02-27;1;1;2
2022-02-20;1;1;2
2022-02-12;1;1;2
2022-02-08;1;1;20
2022-02-05;2;2;22
2021-08-13;1;1;1
2021-06-16;2;2;2
2021-06-15;3;3;4
2021-05-17;4;4;6
2021-05-16;2;2;3
2021-05-14;5;5;8
2021-04-25;1;1;1
2021-03-13;3;3;7
2021-03-12;4;4;8
2021-03-11;3;3;11
2021-03-08;3;3;3
2021-03-07;3;3;7
2021-03-06;3;3;22
2021-03-05;2;4;60
2021-03-04;3;3;3
2021-03-03;6;6;10
2021-03-02;4;4;10
2021-03-01;3;3;9
2021-02-28;2;2;14
2021-02-26;5;5;98
2021-02-25;6;6;15
2021-02-24;2;3;4
2021-02-23;10;10;14
2021-02-22;2;2;3
2021-02-21;5;5;32
2021-02-20;1;1;1
2021-02-19;2;2;3
2021-02-18;1;1;2
2021-02-17;2;2;2
2021-02-16;1;1;2
2021-02-15;1;1;1
2021-02-13;2;2;4
2021-02-12;2;2;2
2021-02-11;3;4;20
2021-02-10;3;3;4
2021-02-09;1;1;1
2021-02-08;3;3;7
2021-02-07;2;2;3
2021-02-06;1;1;1
2021-02-05;1;1;3
2021-02-04;3;3;3
2021-02-03;1;1;1
2021-02-02;1;1;6
2021-02-01;4;4;10
2021-01-31;2;2;8
2021-01-30;2;2;2
2021-01-29;3;3;16
2021-01-28;2;2;48
2021-01-27;2;2;10
2021-01-26;6;6;12
2021-01-25;3;3;39
2021-01-24;1;1;1
2021-01-23;2;2;22
2021-01-22;1;1;1
2021-01-20;1;1;1
2021-01-19;3;3;3
2021-01-18;4;4;6
2021-01-17;2;2;2
2021-01-16;4;4;8
2021-01-15;4;4;5
2021-01-14;5;5;7
2021-01-13;4;4;4
2021-01-12;1;1;1
2021-01-10;5;5;20
2021-01-09;1;1;1
2021-01-08;4;4;6
2021-01-07;2;2;4
2021-01-06;1;1;1
2021-01-05;3;3;5
2021-01-04;1;1;1
2021-01-03;2;2;3
2021-01-02;4;4;5
2021-01-01;2;2;2
2020-12-31;3;3;4
2020-12-30;2;2;6
2020-12-29;2;2;2
2020-12-28;5;5;28
2020-12-27;2;2;4
2020-12-26;1;1;1
2020-12-25;1;1;1
2020-12-24;3;3;5
2020-12-23;3;3;21
2020-12-22;1;1;1
2020-12-21;4;4;74
2020-12-20;2;2;8
2020-12-19;2;2;6
2020-12-18;1;1;1
2020-12-17;4;4;4
2020-12-16;2;2;2
2020-12-15;1;1;1
2020-12-14;2;2;2
2020-12-13;1;1;1
2020-12-11;2;2;2
2020-12-09;4;4;11
2020-12-08;7;7;16
2020-12-07;3;3;9
2020-12-06;9;9;145
2020-12-05;4;4;6
2020-12-04;4;4;4
2020-12-03;8;8;8
2020-12-02;3;3;3
2020-12-01;4;4;15
2020-11-30;3;3;3
2020-11-29;2;2;2
2020-11-28;1;1;1
2020-11-27;4;4;13
2020-11-26;4;4;13
2020-11-25;2;2;7
2020-11-24;3;3;6
2020-11-23;5;5;7
2020-11-21;2;2;2
2020-11-20;4;4;33
2020-11-19;8;9;63
2020-11-18;12;15;190
2020-11-17;7;8;85
2020-11-16;4;4;11
2020-11-15;3;3;9
2020-11-14;3;3;6
2020-11-13;12;12;26
2020-11-12;5;5;47
2020-11-11;3;3;3
2020-11-10;6;7;25
2020-11-09;3;3;3
2020-11-08;2;2;2
2020-11-07;1;1;1
2020-11-06;1;1;1
2020-11-05;4;4;9
2020-11-04;1;1;1
2020-11-03;4;4;6
2020-11-02;5;5;6
2020-11-01;4;4;5
2020-10-31;6;6;13
2020-10-30;7;6;14
2020-10-29;7;7;14
2020-10-28;2;2;4
2020-10-27;3;3;3
2020-10-26;3;3;3
2020-10-24;4;4;5
2020-10-23;2;2;2
2020-10-22;1;1;1
2020-10-21;1;1;1
2020-10-20;5;5;6
2020-10-19;4;4;4
2020-10-17;5;6;15
2020-10-16;2;2;2
2020-10-14;3;3;3
2020-10-13;5;5;6
2020-10-12;3;3;5
2020-10-11;6;6;6
2020-10-10;4;4;8
2020-10-08;5;5;48
2020-10-07;2;2;2
2020-10-06;1;1;2
2020-10-05;3;3;3
2020-10-04;4;4;5
2020-10-03;4;4;4
2020-10-02;3;3;3
2020-10-01;6;6;16
2020-09-30;3;3;4
2020-09-29;3;3;3
2020-09-28;5;6;17
2020-09-27;3;3;3
2020-09-26;5;5;14
2020-09-25;2;2;3
2020-09-24;3;3;33
2020-09-23;2;2;2
2020-09-22;3;3;4
2020-09-21;2;2;2
2020-09-20;1;1;1
2020-09-19;2;2;2
2020-09-18;1;1;1
2020-09-17;4;4;4
2020-09-16;4;6;8
2020-09-15;3;3;3
2020-09-14;2;2;2
2020-09-13;2;2;2
2020-09-11;3;3;3
2020-09-10;3;3;3
2020-09-08;3;3;5
2020-09-07;2;2;2
2020-09-05;1;1;1
2020-09-04;4;4;4
2020-09-03;2;2;2
2020-09-02;1;1;1
2020-09-01;2;2;2
2020-08-31;3;3;3
2020-08-30;1;1;1
2020-08-29;4;4;6
2020-08-28;2;2;13
2020-08-27;2;2;2
2020-08-26;3;3;3
2020-08-25;1;1;1
2020-08-24;1;1;1
2020-08-23;2;2;2
2020-08-22;3;3;13
2020-08-21;3;3;3
2020-08-20;7;7;19
2020-08-19;6;8;16
2020-08-18;2;2;3
2020-08-17;4;4;21
2020-08-16;4;4;18
2020-08-15;1;1;1
2020-08-14;2;2;10
2020-08-13;1;1;2
2020-08-12;1;1;1
2020-08-11;1;1;1
2020-08-10;2;2;7
2020-08-09;2;2;2
2020-08-08;3;3;3
2020-08-07;1;1;2
2020-08-06;2;2;2
2020-08-05;2;2;3
2020-08-03;1;1;1
2020-08-02;3;3;7
2020-07-31;3;3;4
2020-07-30;2;2;2
2020-07-29;7;7;9
2020-07-28;1;1;1
2020-07-27;3;3;5
2020-07-26;2;2;2
2020-07-25;2;2;13
2020-07-24;3;3;8
2020-07-23;3;3;3
2020-07-22;5;6;9
2020-07-20;4;4;4
2020-07-19;1;1;1
2020-07-18;2;2;2
2020-07-17;5;5;10
2020-07-16;2;2;3
2020-07-15;2;2;2
2020-07-13;2;2;14
2020-07-12;3;3;3
2020-07-11;3;3;4
2020-07-10;1;1;20
2020-07-09;2;2;2
2020-07-08;1;1;1
2020-07-07;1;1;1
2020-07-06;4;4;5
2020-07-05;3;3;3
2020-07-04;1;1;1
2020-07-03;2;2;2
2020-07-02;2;2;2
2020-07-01;1;1;1
2020-06-30;2;2;2
2020-06-29;3;3;3
2020-06-28;2;2;4
2020-06-27;1;1;1
2020-06-26;2;2;2
2020-06-25;2;2;8
2020-06-24;4;4;6
2020-06-23;3;3;4
2020-06-22;1;1;1
2020-06-21;2;2;2
2020-06-20;2;2;2
2020-06-19;1;1;1
2020-06-18;6;6;19
2020-06-17;2;2;2
2020-06-15;2;2;2
2020-06-14;3;3;3
2020-06-12;4;4;5
2020-06-11;1;1;1
2020-06-10;2;2;3
2020-06-09;4;4;5
2020-06-08;1;1;1
2020-06-07;1;1;1
2020-06-06;3;3;3
2020-06-05;1;1;1
2020-06-04;5;5;12
2020-06-03;2;2;2
2020-06-02;3;3;3
2020-06-01;1;1;2
2020-05-31;2;2;2
2020-05-30;2;2;2
2020-05-29;2;2;4
2020-05-28;2;2;2
2020-05-27;2;2;2
2020-05-26;6;6;10
2020-05-25;3;3;3
2020-05-24;3;3;3
2020-05-23;5;5;5
2020-05-22;4;4;4
2020-05-21;3;3;7
2020-05-20;3;3;8
2020-05-19;1;1;1
2020-05-18;6;6;7
2020-05-17;1;1;1
2020-05-16;2;2;12
2020-05-15;3;3;3
2020-05-13;2;2;2
2020-05-12;3;3;7
2020-05-11;2;2;19
2020-05-10;1;1;1
2020-05-09;4;4;4
2020-05-08;2;2;2
2020-05-07;2;2;3
2020-05-06;4;4;13
2020-05-05;1;1;1
2020-05-04;3;3;3
2020-05-03;2;2;2
2020-05-02;4;4;6
2020-05-01;2;2;2
2020-04-30;3;3;6
2020-04-29;4;4;4
2020-04-28;2;2;6
2020-04-27;5;5;6
2020-04-26;1;1;1
2020-04-25;3;3;3
2020-04-24;3;3;3
2020-04-23;4;4;7
2020-04-22;4;4;4
2020-04-21;1;1;1
2020-04-19;3;3;3
2020-04-18;4;4;4
2020-04-17;3;3;4
2020-04-14;4;3;17
2020-04-13;3;3;3
2020-04-12;2;3;10
2020-04-11;1;1;1
2020-04-10;2;2;5
2020-04-09;1;1;1
2020-04-08;4;4;4
2020-04-07;2;2;12
2020-04-06;1;1;1
2020-04-05;2;2;2
2020-04-04;2;2;2
2020-04-03;1;1;1
2020-04-02;3;3;3
2020-04-01;2;2;2
2020-03-31;3;3;3
2020-03-30;1;1;1
2020-03-29;3;3;5
2020-03-27;4;4;9
2020-03-26;2;2;6
2020-03-25;3;3;4
2020-03-24;3;3;9
2020-03-23;1;1;2
2020-03-21;3;3;7
2020-03-19;1;1;2
2020-03-18;3;3;5
2020-03-17;1;1;1
2020-03-16;2;2;3
2020-03-15;1;1;1
2020-03-14;2;1;28
2020-03-12;5;5;8
2020-03-11;1;1;1
2020-03-10;2;2;39
2020-03-09;4;4;14
2020-03-08;4;4;6
2020-03-07;2;2;2
2020-03-06;3;3;27
2020-03-05;5;5;6
2020-03-04;3;3;5
2020-03-03;6;6;8
2020-03-02;2;2;2
2020-03-01;2;2;4
2020-02-29;4;4;7
2020-02-28;3;3;3
2020-02-27;6;6;25
2020-02-26;5;5;15
2020-02-25;2;2;2
2020-02-24;3;3;3
2020-02-23;3;3;6
2020-02-22;2;2;2
2020-02-21;5;5;25
2020-02-20;6;6;57
2020-02-19;1;1;4
2020-02-18;3;3;8
2020-02-17;4;3;4
2020-02-16;2;3;8
2020-02-15;2;2;5
2020-02-14;4;4;22
2020-02-13;2;2;11
2020-02-12;1;1;1
2020-02-11;1;1;1
2020-02-10;2;2;4
2020-02-09;4;4;5
2020-02-08;1;1;1
2020-02-07;3;3;4
2020-02-06;2;2;2
2020-02-05;1;1;4
2020-02-04;2;2;3
2020-02-03;3;3;3
2020-02-02;3;3;3
2020-02-01;2;2;2
2020-01-31;4;4;13
2020-01-30;6;6;21
2020-01-29;3;3;3
2020-01-28;2;2;2
2020-01-27;1;1;4
2020-01-26;3;3;4
2020-01-25;2;2;2
2020-01-24;6;5;9
2020-01-23;5;5;11
2020-01-22;1;1;7
2020-01-21;6;6;18
2020-01-20;7;7;19
2020-01-19;3;3;4
2020-01-18;2;2;17
2020-01-17;1;1;1
2020-01-16;4;4;5
2020-01-15;5;4;10
2020-01-14;6;6;13
2020-01-13;1;1;1
2020-01-12;3;3;5
2020-01-11;3;3;4
2020-01-09;2;2;2
2020-01-08;4;4;5
2020-01-07;2;2;4
2020-01-06;1;1;1
2020-01-05;1;1;1
2020-01-04;3;3;4
2020-01-03;4;4;6
2020-01-01;2;2;2
2019-12-31;3;3;4
2019-12-29;2;2;2
2019-12-28;2;2;3
2019-12-27;2;2;3
2019-12-26;1;1;1
2019-12-25;1;1;1
2019-12-24;2;2;2
2019-12-23;1;1;2
2019-12-21;3;3;10
2019-12-20;7;6;8
2019-12-19;3;3;9
2019-12-18;1;1;7
2019-12-17;4;4;9
2019-12-16;2;2;3
2019-12-14;3;3;19
2019-12-13;2;2;6
2019-12-12;4;5;8
2019-12-11;3;3;3
2019-12-10;4;4;4
2019-12-09;6;6;10
2019-12-08;3;3;3
2019-12-07;2;2;3
2019-12-06;3;3;11
2019-12-05;5;5;9
2019-12-04;1;1;1
2019-12-03;3;3;6
2019-12-02;2;2;3
2019-12-01;2;2;2
2019-11-30;2;2;3
2019-11-28;1;1;2
2019-11-27;1;1;4
2019-11-26;3;3;5
2019-11-25;3;3;9
2019-11-24;3;3;4
2019-11-22;3;3;4
2019-11-21;2;2;2
2019-11-20;2;2;4
2019-11-19;2;2;2
2019-11-18;1;1;1
2019-11-17;5;5;5
2019-11-16;3;3;11
2019-11-15;9;8;12
2019-11-14;4;4;5
2019-11-13;1;1;2
2019-11-12;7;7;27
2019-11-11;8;8;41
2019-11-10;2;2;4
2019-11-09;1;1;2
2019-11-08;7;6;11
2019-11-07;2;2;3
2019-11-06;3;3;5
2019-11-05;2;2;3
2019-11-04;2;2;6
2019-11-03;4;4;11
2019-11-02;2;2;2
2019-11-01;4;4;5
2019-10-31;1;1;1
2019-10-30;2;2;3
2019-10-29;1;1;3
2019-10-28;2;2;3
2019-10-27;1;1;3
2019-10-26;1;1;2
2019-10-24;4;4;6
2019-10-23;4;4;13
2019-10-22;4;4;16
2019-10-21;2;2;3
2019-10-20;2;2;4
2019-10-19;3;3;4
2019-10-18;1;1;1
2019-10-17;2;2;3
2019-10-16;3;3;5
2019-10-15;2;2;3
2019-10-14;3;3;5
2019-10-13;3;3;5
2019-10-12;1;1;2
2019-10-11;3;3;3
2019-10-10;1;1;2
2019-10-09;2;2;2
2019-10-08;3;3;3
2019-10-07;3;3;14
2019-10-06;2;2;2
2019-10-05;5;6;9
2019-10-04;3;4;5
2019-10-03;5;5;10
2019-10-02;3;3;5
2019-10-01;3;3;29
2019-09-30;4;4;4
2019-09-29;5;5;7
2019-09-28;2;2;2
2019-09-27;1;1;2
2019-09-26;3;3;13
2019-09-25;4;4;4
2019-09-24;3;3;3
2019-09-23;3;3;4
2019-09-22;3;3;5
2019-09-21;2;2;9
2019-09-20;4;4;17
2019-09-19;7;7;24
2019-09-18;3;3;4
2019-09-17;3;3;3
2019-09-16;9;9;60
2019-09-14;2;2;2
2019-09-13;5;5;16
2019-09-12;2;2;3
2019-09-11;2;1;3
2019-09-10;4;4;9
2019-09-09;2;2;2
2019-09-08;2;2;4
2019-09-07;1;1;1
2019-09-06;3;3;23
2019-09-05;4;4;4
2019-09-04;8;9;12
2019-09-03;4;4;11
2019-09-02;2;2;2
2019-09-01;4;4;6
2019-08-30;3;3;5
2019-08-29;2;2;3
2019-08-28;1;1;1
2019-08-27;1;1;3
2019-08-26;4;4;5
2019-08-25;3;3;5
2019-08-23;5;5;6
2019-08-22;3;3;18
2019-08-21;6;5;74
2019-08-20;3;3;7
2019-08-19;5;5;9
2019-08-18;3;3;5
2019-08-17;2;2;2
2019-08-16;2;2;3
2019-08-15;1;1;2
2019-08-14;3;3;14
2019-08-13;3;3;3
2019-08-12;3;3;3
2019-08-10;3;6;8
2019-08-09;1;1;2
2019-08-07;2;2;2
2019-08-06;3;3;4
2019-08-05;1;1;1
2019-08-04;9;25;37
2019-08-03;3;3;6
2019-08-02;4;4;6
2019-08-01;1;1;1
2019-07-31;2;2;3
2019-07-30;2;2;3
2019-07-29;3;3;21
2019-07-28;3;3;3
2019-07-27;1;1;1
2019-07-26;1;1;1
2019-07-25;2;2;4
2019-07-24;1;1;3
2019-07-23;1;1;2
2019-07-22;3;3;13
2019-07-21;1;1;1
2019-07-20;1;1;2
2019-07-18;8;8;16
2019-07-17;2;2;6
2019-07-16;1;1;2
2019-07-15;2;2;2
2019-07-14;3;3;9
2019-07-13;2;2;3
2019-07-11;3;3;5
2019-07-10;9;17;28
2019-07-09;3;3;3
2019-07-08;3;3;5
2019-07-07;2;2;2
2019-07-06;3;3;4
2019-07-05;2;2;3
2019-07-04;2;2;2
2019-07-03;3;3;5
2019-07-02;2;2;2
2019-06-30;2;2;3
2019-06-29;3;3;20
2019-06-28;5;5;17
2019-06-27;3;3;4
2019-06-26;1;1;1
2019-06-25;2;2;3
2019-06-24;2;2;2
2019-06-23;1;1;2
2019-06-22;8;13;21
2019-06-20;1;1;1
2019-06-19;3;3;11
2019-06-18;4;4;34
2019-06-16;1;1;10
2019-06-15;2;2;3
2019-06-14;4;4;11
2019-06-13;2;2;4
2019-06-12;2;1;2
2019-06-11;5;5;6
2019-06-10;3;3;3
2019-06-09;4;4;6
2019-06-08;1;1;16
2019-06-07;3;3;3
2019-06-06;3;7;10
2019-06-05;7;13;18
2019-06-04;4;3;4
2019-06-03;4;4;6
2019-06-02;1;1;1
2019-06-01;1;1;1
2019-05-31;3;3;11
2019-05-30;2;2;4
2019-05-28;1;1;2
2019-05-27;1;1;1
2019-05-26;3;3;10
2019-05-25;3;3;3
2019-05-24;3;3;3
2019-05-23;1;1;1
2019-05-22;1;1;1
2019-05-21;3;3;6
2019-05-20;3;3;21
2019-05-19;1;1;1
2019-05-18;4;4;6
2019-05-16;3;3;16
2019-05-15;2;2;2
2019-05-14;2;2;3
2019-05-13;2;2;4
2019-05-12;1;1;1
2019-05-11;1;1;1
2019-05-10;4;4;6
2019-05-09;1;1;1
2019-05-08;1;1;1
2019-05-07;3;3;4
2019-05-06;5;4;5
2019-05-05;2;2;2
2019-05-03;3;3;7
2019-05-02;3;3;10
2019-05-01;5;4;8
2019-04-30;3;3;11
2019-04-29;5;6;6
2019-04-28;3;3;3
2019-04-26;7;7;9
2019-04-25;7;7;11
2019-04-24;5;5;8
2019-04-23;5;5;10
2019-04-22;3;3;23
2019-04-21;3;3;8
2019-04-20;1;1;2
2019-04-19;2;2;6
2019-04-18;4;4;12
2019-04-17;4;4;6
2019-04-16;3;3;5
2019-04-15;3;3;3
2019-04-14;2;2;2
2019-04-13;2;2;3
2019-04-12;2;2;16
2019-04-11;3;3;3
2019-04-10;3;3;10
2019-04-09;2;2;4
2019-04-08;4;4;16
2019-04-07;1;1;1
2019-04-06;3;3;3
2019-04-05;4;4;7
2019-04-04;1;1;4
2019-04-03;8;8;22
2019-04-02;7;7;30
2019-04-01;7;4;48
2019-03-31;6;6;8
2019-03-30;2;2;2
2019-03-29;5;5;12
2019-03-28;4;3;7
2019-03-27;5;5;18
2019-03-26;5;5;11
2019-03-25;5;5;8
2019-03-24;2;2;2
2019-03-23;7;7;11
2019-03-22;1;1;1
2019-03-21;3;3;6
2019-03-20;7;7;25
2019-03-19;2;2;2
2019-03-18;1;1;6
2019-03-17;2;2;5
2019-03-16;2;2;4
2019-03-15;3;3;6
2019-03-14;3;2;3
2019-03-13;5;5;5
2019-03-12;1;1;1
2019-03-11;2;2;3
2019-03-10;2;2;52
2019-03-09;7;6;22
2019-03-08;3;4;11
2019-03-07;6;6;7
2019-03-06;6;6;22
2019-03-05;6;6;8
2019-03-04;3;3;9
2019-03-03;3;3;3
2019-03-02;2;2;4
2019-03-01;6;6;22
2019-02-28;4;4;11
2019-02-27;5;5;17
2019-02-26;6;6;13
2019-02-25;3;3;6
2019-02-24;5;5;6
2019-02-23;1;1;1
2019-02-22;6;6;7
2019-02-21;8;7;21
2019-02-20;4;4;7
2019-02-19;6;5;7
2019-02-18;7;7;10
2019-02-17;3;3;3
2019-02-16;4;4;6
2019-02-15;6;5;10
2019-02-14;5;5;10
2019-02-13;4;4;4
2019-02-12;10;9;16
2019-02-11;6;6;7
2019-02-10;6;6;26
2019-02-09;9;8;22
2019-02-08;4;4;9
2019-02-07;3;3;5
2019-02-06;4;4;5
2019-02-05;8;8;15
2019-02-04;4;4;32
2019-02-03;5;5;10
2019-02-02;3;3;3
2019-02-01;6;6;8
2019-01-31;4;3;9
2019-01-30;1;1;2
2019-01-29;4;4;5
2019-01-28;9;9;63
2019-01-27;6;6;9
2019-01-26;5;5;5
2019-01-25;3;3;4
2019-01-24;5;5;8
2019-01-23;7;7;16
2019-01-22;5;5;6
2019-01-21;7;7;11
2019-01-20;2;2;2
2019-01-19;5;4;6
2019-01-18;2;2;2
2019-01-17;5;4;10
2019-01-16;8;8;24
2019-01-15;6;6;26
2019-01-14;6;6;10
2019-01-13;3;3;3
2019-01-12;7;6;22
2019-01-11;7;7;19
2019-01-10;8;8;47
2019-01-09;5;4;8
2019-01-08;1;1;4
2019-01-07;9;9;26
2019-01-06;4;4;17
2019-01-05;5;4;47
2019-01-04;4;5;5
2019-01-03;4;4;7
2019-01-02;8;8;38
2019-01-01;3;3;3
2018-12-31;5;7;11
2018-12-30;10;10;73
2018-12-29;18;20;94
2018-12-28;14;10;84
2018-12-27;20;17;60
2018-12-26;13;11;19
2018-12-25;11;10;34
2018-12-24;8;7;23
2018-12-23;7;7;13
2018-12-22;8;8;14
2018-12-21;7;7;7
2018-12-20;8;7;12
2018-12-19;16;15;74
2018-12-18;14;14;92
2018-12-17;15;14;35
2018-12-16;10;8;33
2018-12-15;11;11;33
2018-12-14;7;7;10
2018-12-13;11;11;57
2018-12-12;13;13;24
2018-12-11;13;13;32
2018-12-10;13;13;20
2018-12-09;5;5;9
2018-12-08;11;11;42
2018-12-07;14;14;40
2018-12-06;14;14;73
2018-12-05;14;14;56
2018-12-04;12;12;45
2018-12-03;11;11;20
2018-12-02;11;11;39
2018-12-01;13;13;27
2018-11-30;10;13;64
2018-11-29;12;12;59
2018-11-28;15;15;35
2018-11-27;8;8;8
2018-11-26;9;9;14
2018-11-25;11;11;24
2018-11-24;10;10;31
2018-11-23;10;10;65
2018-11-22;9;9;9
2018-11-21;5;5;17
2018-11-20;12;11;26
2018-11-19;13;13;26
2018-11-18;13;13;15
2018-11-17;6;6;10
2018-11-16;9;9;17
2018-11-15;14;13;31
2018-11-14;11;11;16
2018-11-13;16;16;61
2018-11-12;11;11;20
2018-11-11;10;8;44
2018-11-10;9;9;68
2018-11-09;8;8;9
2018-11-08;7;7;49
2018-11-07;4;4;4
2018-11-06;7;7;61
2018-11-05;11;12;131
2018-11-04;6;6;9
2018-11-03;7;7;12
2018-11-02;3;3;5
2018-11-01;7;7;32
2018-10-31;12;12;22
2018-10-30;11;11;44
2018-10-29;10;10;10
2018-10-28;9;9;15
2018-10-27;6;6;20
2018-10-26;5;5;11
2018-10-25;8;8;32
2018-10-24;9;9;53
2018-10-23;8;8;19
2018-10-22;9;9;13
2018-10-21;7;7;38
2018-10-20;14;14;68
2018-10-19;6;6;60
2018-10-18;5;5;12
2018-10-17;8;8;24
2018-10-16;10;10;63
2018-10-15;7;7;17
2018-10-14;6;6;59
2018-10-13;16;14;398
2018-10-12;13;14;50
2018-10-11;20;18;80
2018-10-10;9;10;139
2018-10-09;14;15;227
2018-10-08;14;18;100
2018-10-07;15;15;26
2018-10-06;6;8;101
2018-10-05;12;11;43
2018-10-04;13;15;367
2018-10-03;13;13;116
2018-10-02;10;10;113
2018-10-01;9;8;58
2018-09-30;7;7;29
2018-09-29;9;9;32
2018-09-28;6;7;7
2018-09-27;7;7;16
2018-09-26;8;8;20
2018-09-25;5;5;8
2018-09-24;10;10;16
2018-09-23;7;7;8
2018-09-22;7;7;9
2018-09-21;4;4;6
2018-09-20;7;7;7
2018-09-19;5;5;43
2018-09-18;8;7;10
2018-09-17;3;3;3
2018-09-16;6;6;7
2018-09-15;5;5;6
2018-09-14;5;6;13
2018-09-13;10;10;17
2018-09-12;9;9;15
2018-09-11;8;8;9
2018-09-10;10;10;30
2018-09-09;14;14;36
2018-09-08;10;10;27
2018-09-07;8;8;9
2018-09-06;8;8;14
2018-09-05;4;4;5
2018-09-04;9;9;15
2018-09-03;9;9;13
2018-09-02;7;7;11
2018-09-01;6;6;17
2018-08-31;8;8;11
2018-08-30;5;5;8
2018-08-29;8;8;10
2018-08-28;11;11;15
2018-08-27;7;7;9
2018-08-26;11;11;19
2018-08-25;6;6;12
2018-08-24;6;6;7
2018-08-23;7;7;13
2018-08-22;13;13;24
2018-08-21;11;11;22
2018-08-20;13;13;18
2018-08-19;12;12;25
2018-08-18;13;13;24
2018-08-17;5;5;11
2018-08-16;9;9;64
2018-08-15;9;9;17
2018-08-14;9;9;17
2018-08-13;12;12;69
2018-08-12;9;9;16
2018-08-11;9;9;14
2018-08-10;12;12;23
2018-08-09;6;6;25
2018-08-08;11;11;17
2018-08-07;6;6;12
2018-08-06;11;11;27
2018-08-05;4;4;4
2018-08-04;7;7;15
2018-08-03;3;3;6
2018-08-02;7;7;13
2018-08-01;7;7;24
2018-07-31;17;17;62
2018-07-30;9;9;12
2018-07-29;8;8;26
2018-07-28;4;4;5
2018-07-27;8;8;13
2018-07-26;5;5;6
2018-07-25;9;8;10
2018-07-24;7;7;37
2018-07-23;9;9;16
2018-07-22;8;8;17
2018-07-21;5;5;5
2018-07-20;7;7;11
2018-07-19;3;3;4
2018-07-18;11;11;13
2018-07-17;10;9;13
2018-07-16;6;6;14
2018-07-15;14;14;15
2018-07-14;7;7;12
2018-07-13;4;4;6
2018-07-12;6;6;7
2018-07-11;7;7;10
2018-07-10;13;13;43
2018-07-09;15;15;25
2018-07-08;7;7;32
2018-07-07;11;11;65
2018-07-06;11;11;19
2018-07-05;13;13;38
2018-07-04;9;9;13
2018-07-03;12;12;18
2018-07-02;10;10;17
2018-07-01;15;15;31
2018-06-30;8;8;9
2018-06-29;7;7;11
2018-06-28;10;10;10
2018-06-27;11;11;20
2018-06-26;10;10;11
2018-06-25;15;14;46
2018-06-24;12;11;16
2018-06-23;4;4;8
2018-06-22;9;9;12
2018-06-21;9;9;15
2018-06-20;16;16;24
2018-06-19;7;7;9
2018-06-18;8;8;13
2018-06-17;11;11;19
2018-06-16;9;9;9
2018-06-15;6;6;6
2018-06-14;10;10;16
2018-06-13;8;8;9
2018-06-12;12;12;20
2018-06-11;5;5;10
2018-06-10;6;6;10
2018-06-09;5;5;5
2018-06-08;10;12;14
2018-06-07;10;10;14
2018-06-06;8;8;12
2018-06-05;8;8;8
2018-06-04;12;12;18
2018-06-03;5;5;6
2018-06-02;7;7;8
2018-06-01;6;6;11
2018-05-31;11;11;22
2018-05-30;10;10;11
2018-05-29;7;7;16
2018-05-28;7;7;7
2018-05-27;6;6;6
2018-05-26;8;8;12
2018-05-25;14;14;28
2018-05-24;7;7;24
2018-05-23;18;18;23
2018-05-22;6;6;11
2018-05-21;9;9;20
2018-05-20;5;5;9
