﻿Дата;Хосты;Посетители;Хиты
2022-11-05;1;1;1
2020-12-19;2;2;2
2020-12-08;1;1;1
2020-12-06;2;2;2
2020-11-27;1;1;1
2020-11-26;1;1;1
2020-11-25;1;1;1
2020-11-12;2;2;2
2020-11-09;1;1;1
2020-11-08;2;2;2
2020-11-07;1;1;1
2020-11-05;3;3;3
2020-11-02;1;1;1
2020-09-24;1;1;1
2020-09-11;1544;1534;6723
2020-09-10;2773;2775;11232
2020-09-09;3163;3222;12761
2020-09-08;3039;3060;11806
2020-09-07;3299;3326;13102
2020-09-06;3496;3535;15206
2020-09-05;3406;3431;14620
2020-09-04;3393;3411;14313
2020-09-03;3400;3395;14946
2020-09-02;3400;3441;14939
2020-09-01;3249;3235;14737
2020-08-31;3371;3417;15465
2020-08-30;3602;3618;17900
2020-08-29;3500;3559;15942
2020-08-28;3662;3696;17045
2020-08-27;3683;3741;17798
2020-08-26;3477;3510;16686
2020-08-25;3491;3541;16032
2020-08-24;3591;3639;15101
2020-08-23;3638;3700;16120
2020-08-22;3617;3663;16037
2020-08-21;3641;3691;15923
2020-08-20;3822;3831;18072
2020-08-19;3826;3875;16878
2020-08-18;3874;3940;16903
2020-08-17;3852;3895;17989
2020-08-16;3802;3895;17515
2020-08-15;3719;3743;18056
2020-08-14;4292;4607;19482
2020-08-13;4822;5284;24262
2020-08-12;4951;5530;24080
2020-08-11;4755;5318;22404
2020-08-10;4463;4953;22710
2020-08-09;4464;5040;23408
2020-08-08;4234;4781;22391
2020-08-07;4213;4828;20986
2020-08-06;4525;5102;23342
2020-08-05;4440;5031;21353
2020-08-04;4317;4794;20283
2020-08-03;4130;4524;20378
2020-08-02;4153;4568;20347
2020-08-01;4261;4750;20511
2020-07-31;4026;4390;19008
2020-07-30;3984;4437;19277
2020-07-29;4099;4549;19902
2020-07-28;4153;4600;19335
2020-07-27;4461;4914;21359
2020-07-26;4627;5119;21633
2020-07-25;4609;5118;22164
2020-07-24;4358;4744;20239
2020-07-23;4580;5088;21430
2020-07-22;4710;5159;21684
2020-07-21;4710;5200;21789
2020-07-20;4745;5294;20730
2020-07-19;4898;5330;21396
2020-07-18;4726;5166;21653
2020-07-17;4625;5031;19880
2020-07-16;4131;4511;17908
2020-07-15;3722;4082;16118
2020-07-14;3751;4107;17313
2020-07-13;3605;3955;15701
2020-07-12;3641;3963;15283
2020-07-11;3603;3937;15711
2020-07-10;3384;3733;15722
2020-07-09;3295;3683;15116
2020-07-08;3597;4007;15763
2020-07-07;3597;3900;16427
2020-07-06;3657;3964;16835
2020-07-05;3520;3829;15289
2020-07-04;3446;3873;16183
2020-07-03;3543;3887;15789
2020-07-02;3373;3669;14701
2020-07-01;3292;3513;14935
2020-06-30;3330;3617;15086
2020-06-29;3422;3696;15253
2020-06-28;3418;3683;15595
2020-06-27;3475;3720;15010
2020-06-26;3183;3485;14814
2020-06-25;3449;3676;15234
2020-06-24;3543;3879;16238
2020-06-23;3363;3635;15431
2020-06-22;3670;3938;16497
2020-06-21;3668;3887;16226
2020-06-20;3535;3810;14881
2020-06-19;3625;3840;15395
2020-06-18;3773;3982;15661
2020-06-17;3828;4107;15743
2020-06-16;3740;4061;16302
2020-06-15;3781;4070;15908
2020-06-14;3946;4275;16817
2020-06-13;4028;4324;17243
2020-06-12;3863;4127;16478
2020-06-11;3828;4121;16152
2020-06-10;4133;4444;17333
2020-06-09;3914;4221;16953
2020-06-08;3940;4318;17831
2020-06-07;4271;4691;18483
2020-06-06;4272;4636;17985
2020-06-05;4243;4663;17555
2020-06-04;4200;4573;17940
2020-06-03;4007;4342;16406
2020-06-02;3932;4302;16397
2020-06-01;4195;4570;16448
2020-05-31;4347;4625;17946
2020-05-30;4351;4802;19171
2020-05-29;3865;4365;17314
2020-05-28;4029;4639;19009
2020-05-27;4077;4633;18599
2020-05-26;4343;4834;19462
2020-05-25;4505;5093;19952
2020-05-24;4404;5005;20170
2020-05-23;3926;4392;18248
2020-05-22;3898;4331;16954
2020-05-21;4124;4529;16945
2020-05-20;4027;4591;16910
2020-05-19;4100;4563;17835
2020-05-18;4156;4596;18755
2020-05-17;4200;4638;18054
2020-05-16;4118;4649;18320
2020-05-15;4017;4353;16354
2020-05-14;4246;4681;17921
2020-05-13;4175;4622;17942
2020-05-12;4227;4626;17706
2020-05-11;4286;4732;16517
2020-05-10;4424;4879;17950
2020-05-09;4110;4544;17621
2020-05-08;4304;4768;17971
2020-05-07;4338;4832;17790
2020-05-06;4539;5037;19289
2020-05-05;4870;5801;22285
2020-05-04;5049;5831;22150
2020-05-03;4977;5733;20892
2020-05-02;4925;5643;21228
2020-05-01;4891;5633;21494
2020-04-30;4903;5663;20438
2020-04-29;4740;5453;19736
2020-04-28;3793;4279;16138
2020-04-27;4318;4891;18355
2020-04-26;4497;5201;20417
2020-04-25;4216;4826;19723
2020-04-24;4078;4647;19577
2020-04-23;4239;4808;21045
2020-04-22;4461;5203;23445
2020-04-21;4629;5393;23259
2020-04-20;4633;5430;24638
2020-04-19;4101;4977;22673
2020-04-18;4301;5209;23554
2020-04-17;4125;5074;21907
2020-04-16;3704;4498;20150
2020-04-15;3071;3900;17988
2020-04-14;2557;3250;13812
2020-04-13;2862;3523;16139
2020-04-12;3018;3821;17631
2020-04-11;3302;4134;18154
2020-04-10;3001;3693;16417
2020-04-09;3346;3962;17313
2020-04-08;3805;4571;20667
2020-04-07;3352;4089;17138
2020-04-06;6112;6956;31376
2020-04-05;8296;9042;43424
2020-04-04;8008;8422;41268
2020-04-03;7671;7928;40812
2020-04-02;8055;8419;45291
2020-04-01;7674;7992;39770
2020-03-31;7927;8268;39336
2020-03-30;7956;8305;37185
2020-03-29;7987;8352;41267
2020-03-28;8178;8590;40738
2020-03-27;7751;8108;39243
2020-03-26;7673;8012;39089
2020-03-25;7708;8036;37893
2020-03-24;7990;8411;40598
2020-03-23;7828;8200;39834
2020-03-22;8040;8375;41247
2020-03-21;7972;8256;40305
2020-03-20;7549;7892;38376
2020-03-19;7388;7679;37087
2020-03-18;7581;7990;38474
2020-03-17;7479;7807;38064
2020-03-16;7370;7690;37623
2020-03-15;7590;7921;38494
2020-03-14;7557;7880;39657
2020-03-13;7497;7791;37771
2020-03-12;7455;7720;37339
2020-03-11;7429;7684;38467
2020-03-10;6627;6929;34151
2020-03-09;7338;7641;36405
2020-03-08;7440;7719;39433
2020-03-07;7410;7549;37829
2020-03-06;7534;7503;35649
2020-03-05;7605;7510;36746
2020-03-04;2855;2827;13786
