﻿Дата;Хосты;Посетители;Хиты
2024-05-04;1;1;1
2024-03-19;1;1;1
2024-03-18;1;1;1
2024-03-11;1;1;1
2024-01-27;2;2;2
2024-01-26;1;1;1
2024-01-25;1;1;1
2024-01-24;1;1;1
2024-01-20;1;1;1
2024-01-19;2;2;2
2024-01-18;1;1;1
2024-01-17;1;1;1
2024-01-16;1;1;1
2024-01-15;1;1;1
2024-01-14;2;2;2
2024-01-13;1;1;1
2024-01-08;1;1;1
2024-01-04;1;1;2
2024-01-03;1;1;1
2024-01-02;2;2;2
2024-01-01;2;2;2
2023-12-31;1;1;1
2023-12-30;1;1;1
2023-12-29;1;1;2
2023-12-28;1;1;1
2023-12-27;2;2;2
2023-12-26;2;2;2
2023-12-25;1;1;1
2023-12-24;2;2;2
2023-12-22;3;3;5
2023-12-21;1;1;1
2023-12-20;1;1;2
2023-12-19;2;2;2
2023-12-16;2;2;2
2023-12-15;2;2;2
2023-12-14;1;1;2
2023-12-13;1;1;1
2023-12-12;1;1;2
2023-12-11;2;2;2
2023-12-08;1;1;2
2023-12-01;1;1;1
2023-11-29;1;1;1
2023-11-28;1;1;1
2023-11-27;2;2;2
2023-11-26;1;1;1
2023-11-25;1;1;1
2023-11-24;1;1;1
2023-11-23;1;1;1
2023-11-18;1;1;1
2023-11-17;1;1;1
2023-11-14;2;2;2
2023-11-13;1;1;2
2023-11-12;2;2;2
2023-11-11;1;1;1
2023-11-10;1;1;1
2023-11-09;1;1;1
2023-11-08;1;1;1
2023-11-07;1;1;1
2023-11-06;1;1;1
2023-11-05;3;3;3
2023-11-04;1;1;1
2023-11-03;3;3;5
2023-11-02;1;1;1
2023-11-01;4;4;4
2023-10-31;4;4;5
2023-10-30;1;1;1
2023-10-29;2;2;2
2023-10-27;7;7;8
2023-10-26;1;1;1
2023-10-25;1;1;1
2023-10-24;4;4;5
2023-10-23;2;2;2
2023-10-22;5;5;6
2023-10-21;2;2;2
2023-10-20;3;3;3
2023-10-19;5;5;5
2023-10-18;1;1;1
2023-10-17;3;3;3
2023-10-16;3;3;3
2023-10-15;1;1;1
2023-10-14;4;4;4
2023-10-13;1;1;1
2023-10-11;1;1;1
2023-10-09;1;1;1
2023-10-07;2;2;2
2023-10-05;1;1;1
2023-10-04;1;1;1
2023-10-03;2;2;3
2023-09-27;1;1;1
2023-09-26;2;2;2
2023-09-25;3;3;3
2023-09-24;2;2;2
2023-09-23;1;1;1
2023-09-22;2;2;2
2023-09-19;2;2;3
2023-09-18;2;2;3
2023-09-17;5;5;6
2023-09-16;3;3;6
2023-09-15;3;3;3
2023-09-14;3;3;3
2023-09-13;3;3;3
2023-09-12;4;4;6
2023-09-11;3;3;4
2023-09-10;2;2;2
2023-09-09;2;2;2
2023-09-08;1;1;1
2023-09-04;2;2;3
2023-09-03;1;1;1
2023-09-02;1;1;1
2023-09-01;1;1;1
2023-08-31;2;2;4
2023-08-29;1;1;1
2023-08-27;2;2;2
2023-08-21;1;1;1
2023-08-18;2;2;3
2023-08-17;1;1;1
2023-08-16;1;1;1
2023-08-14;1;1;4
2023-08-12;2;2;4
2023-08-11;3;3;5
2023-08-10;3;3;3
2023-08-09;1;1;1
2023-08-08;4;4;6
2023-08-07;2;2;2
2023-08-06;1;1;1
2023-08-05;1;1;2
2023-08-04;2;2;3
2023-08-03;2;2;2
2023-08-02;2;2;3
2023-08-01;2;2;3
2023-07-31;1;1;1
2023-07-30;4;4;6
2023-07-29;1;1;1
2023-07-28;1;1;1
2023-07-27;1;1;3
2023-07-26;3;3;4
2023-07-25;2;2;2
2023-07-24;3;3;6
2023-07-23;4;4;11
2023-07-22;2;2;4
2023-07-21;3;3;4
2023-07-20;3;3;3
2023-07-18;4;4;7
2023-07-17;2;2;3
2023-07-16;2;2;6
2023-07-14;3;3;3
2023-07-13;1;1;2
2023-07-12;1;1;1
2023-07-10;2;2;2
2023-07-09;1;1;1
2023-07-08;2;2;2
2023-07-06;2;2;2
2023-07-05;2;2;4
2023-07-04;1;1;1
2023-07-03;3;3;3
2023-07-02;2;2;3
2023-07-01;3;3;5
2023-06-30;2;2;2
2023-06-29;1;1;1
2023-06-28;2;2;2
2023-06-27;1;1;1
2023-06-26;2;2;2
2023-06-25;1;1;1
2023-06-24;1;1;1
2023-06-21;1;1;1
2023-06-20;1;1;2
2023-06-19;2;2;3
2023-06-18;2;2;6
2023-06-17;1;1;1
2023-06-16;2;2;2
2023-06-15;1;1;1
2023-06-14;2;2;2
2023-06-13;3;3;3
2023-06-12;2;2;2
2023-06-11;1;1;1
2023-06-08;1;1;1
2023-06-07;1;1;1
2023-06-06;2;2;2
2023-06-05;4;4;4
2023-06-04;2;2;2
2023-06-03;3;3;3
2023-06-02;4;4;4
2023-06-01;1;1;1
2023-05-31;2;2;2
2023-05-28;3;3;3
2023-05-27;2;2;2
2023-05-24;2;2;2
2023-05-23;2;2;2
2023-05-22;3;3;5
2023-05-21;2;2;2
2023-05-20;3;3;4
2023-05-19;3;3;3
2023-05-18;2;2;2
2023-05-17;4;4;4
2023-05-16;4;4;5
2023-05-15;3;3;4
2023-05-14;1;1;1
2023-05-13;3;3;4
2023-05-12;2;2;2
2023-05-11;2;2;2
2023-05-10;3;3;4
2023-05-09;3;3;3
2023-05-08;3;3;3
2023-05-07;2;2;2
2023-05-06;4;4;4
2023-05-05;6;6;6
2023-05-04;3;3;4
2023-05-03;2;2;2
2023-05-02;3;3;3
2023-05-01;2;2;3
2023-04-30;3;3;3
2023-04-29;3;3;4
2023-04-28;3;3;3
2023-04-27;1;1;1
2023-04-26;2;2;2
2023-04-25;2;2;2
2023-04-24;3;3;3
2023-04-23;3;3;3
2023-04-22;3;3;3
2023-04-21;1;1;1
2023-04-20;2;2;2
2023-04-19;2;2;2
2023-04-18;5;5;6
2023-04-17;2;2;2
2023-04-16;4;4;5
2023-04-15;2;2;3
2023-04-14;1;1;1
2023-04-13;1;1;1
2023-04-11;1;1;1
2023-04-09;3;3;4
2023-04-08;4;4;4
2023-04-07;3;3;3
2023-04-06;3;3;3
2023-04-05;5;5;5
2023-04-04;4;4;4
2023-04-03;4;4;4
2023-04-02;3;3;3
2023-04-01;5;5;6
2023-03-31;5;5;5
2023-03-30;3;3;4
2023-03-29;8;8;8
2023-03-28;12;12;15
2023-03-27;10;10;11
2023-03-26;10;10;12
2023-03-25;9;9;9
2023-03-24;4;4;7
2023-03-23;8;8;11
2023-03-22;5;5;5
2023-03-21;2;2;2
2023-03-20;5;5;7
2023-03-19;7;7;9
2023-03-18;6;6;6
2023-03-17;9;9;10
2023-03-16;5;5;7
2023-03-15;8;8;9
2023-03-14;3;3;4
2023-03-13;9;9;11
2023-03-12;7;7;8
2023-03-11;19;19;27
2023-03-10;11;11;14
2023-03-09;6;6;14
2023-03-08;8;8;9
2023-03-07;16;15;23
2023-03-06;1600;1602;1987
2023-03-05;5271;5264;6458
2023-03-04;135;133;334
2023-03-03;178;174;353
2023-03-02;342;339;527
2023-03-01;437;435;689
2023-02-28;433;431;686
2023-02-27;989;976;1738
2023-02-26;1634;1628;2147
2023-02-25;2376;2364;3058
2023-02-24;5428;5414;6920
2023-02-23;13440;13370;17415
2023-02-22;8611;8507;10999
2023-02-21;8622;8509;11125
2023-02-20;10739;10517;14047
2023-02-19;9149;9031;11899
2023-02-18;7354;7309;9252
2023-02-17;7648;7544;9731
2023-02-16;12622;12348;16775
2023-02-15;11912;11772;15202
2023-02-14;14018;13892;18843
2023-02-13;21606;21020;31371
2023-02-12;10242;10214;13603
2023-02-11;10885;10722;14381
2023-02-10;7861;7799;10324
2023-02-09;1539;1529;2100
2023-02-08;3717;3690;4915
2023-02-07;6631;6498;8994
2023-02-06;9998;9959;12727
2023-02-05;17186;16960;23172
2023-02-04;6158;6122;7700
2023-02-03;5495;5424;7099
2023-02-02;10191;9967;13363
2023-02-01;11931;11648;15756
2023-01-31;15278;14939;19904
2023-01-30;14075;13794;17653
2023-01-29;6858;6773;8830
2023-01-28;7908;7728;10325
2023-01-27;2683;2657;3573
2023-01-26;3515;3443;4747
2023-01-25;9065;8702;12291
2023-01-24;6779;6637;8991
2023-01-23;4744;4687;6106
2023-01-22;7991;7907;10468
2023-01-21;8545;8416;11522
2023-01-20;10674;10495;13983
2023-01-19;7765;7679;9436
2023-01-18;8589;8404;11048
2023-01-17;6543;6482;8210
2023-01-16;227;221;577
2023-01-15;345;342;787
2023-01-14;566;559;969
2023-01-13;744;737;1180
2023-01-12;1197;1190;1846
2023-01-11;3285;3256;4432
2023-01-10;10410;10304;13245
2023-01-09;1377;1371;1936
2023-01-08;2550;2528;3709
2023-01-07;6417;6418;8380
2023-01-06;14217;14077;18282
2023-01-05;14774;14744;17956
2023-01-04;275;271;509
2023-01-03;718;713;1150
2023-01-02;1516;1505;2031
2023-01-01;2777;2758;3620
2022-12-31;6079;6077;7711
2022-12-30;10729;10585;13678
2022-12-29;9648;9465;12565
2022-12-28;12531;12500;16126
2022-12-27;283;278;541
2022-12-26;391;386;652
2022-12-25;1196;1190;1592
2022-12-24;1626;1614;2018
2022-12-23;3446;3442;4209
2022-12-22;19206;19229;23793
2022-12-21;22690;22410;29957
2022-12-20;15715;15691;19472
2022-12-19;11120;11068;13888
2022-12-18;1591;1582;2320
2022-12-17;595;586;813
2022-12-16;875;877;1146
2022-12-15;1407;1391;1814
2022-12-14;3944;3912;4851
2022-12-13;5411;5347;6780
2022-12-12;6083;6023;7448
2022-12-11;6008;5951;7357
2022-12-10;3462;3455;4425
2022-12-09;10119;10090;12800
2022-12-08;6644;6557;8200
2022-12-07;9488;9393;11596
2022-12-06;6741;6630;8402
2022-12-05;7030;6972;8495
2022-12-04;4229;4208;5344
2022-12-03;6564;6521;8002
2022-12-02;7809;7717;9783
2022-12-01;9032;8970;11182
2022-11-30;7546;7481;9785
2022-11-29;8411;8374;11149
2022-11-28;18842;18940;23258
2022-11-27;13617;13432;17225
2022-11-26;6929;6877;8432
2022-11-25;7282;7233;8907
2022-11-24;135;135;186
2022-11-23;137;136;190
2022-11-22;266;263;403
2022-11-21;476;475;634
2022-11-20;974;970;1254
2022-11-19;3568;3551;4185
2022-11-18;7448;7421;8628
2022-11-17;8183;8141;9746
2022-11-16;140;141;378
2022-11-15;129;129;235
2022-11-14;176;173;283
2022-11-13;463;461;639
2022-11-12;2716;2723;3052
2022-11-11;74;71;119
2022-11-10;127;124;241
2022-11-09;202;198;337
2022-11-08;515;512;675
2022-11-07;825;824;1140
2022-11-06;1252;1237;1635
2022-11-05;4753;4733;6009
2022-11-04;9210;9023;11605
2022-11-03;5249;5197;6432
2022-11-02;2376;2362;3047
2022-11-01;342;342;706
2022-10-31;701;696;1022
2022-10-30;1063;1057;1459
2022-10-29;1659;1652;2343
2022-10-28;4759;4727;5936
2022-10-27;7920;7805;10280
2022-10-26;7049;6917;9103
2022-10-25;396;393;794
2022-10-24;723;714;1086
2022-10-23;1936;1928;2818
2022-10-22;6561;6562;8502
2022-10-21;16857;16857;21056
2022-10-20;8934;8889;11170
2022-10-19;1955;1942;2548
2022-10-18;6196;6126;7666
2022-10-17;10470;10527;12347
2022-10-16;2322;2322;3032
2022-10-15;8305;8299;10871
2022-10-14;23488;23137;32217
2022-10-13;3103;3012;4686
2022-10-12;1002;994;1352
2022-10-11;634;632;973
2022-10-10;909;905;1160
2022-10-09;1913;1911;2464
2022-10-08;3366;3360;4418
2022-10-07;6239;6156;7908
2022-10-06;12003;11845;15178
2022-10-05;4766;4797;5882
2022-10-04;141;139;195
2022-10-03;177;179;292
2022-10-02;265;263;460
2022-10-01;919;914;1264
2022-09-30;1048;1048;1435
2022-09-29;640;644;873
2022-09-28;2449;2450;3159
2022-09-27;6468;6462;8019
2022-09-26;8780;8869;10451
2022-09-25;1025;1018;1283
2022-09-24;798;796;1075
2022-09-23;1266;1263;1672
2022-09-22;8631;8685;10116
2022-09-21;4549;4510;5545
2022-09-20;4587;4552;5357
2022-09-19;5714;5768;6424
2022-09-18;265;258;531
2022-09-17;627;617;942
2022-09-16;917;913;1177
2022-09-15;2153;2131;2715
2022-09-14;8040;8014;9808
2022-09-13;12668;12580;15660
2022-09-12;15401;15494;18500
2022-09-11;18601;18610;23720
2022-09-10;7530;7473;9091
2022-09-09;10570;10408;13496
2022-09-08;6034;6091;7141
2022-09-07;95;92;220
2022-09-06;94;92;249
2022-09-05;90;88;345
2022-09-04;111;111;348
2022-09-03;100;98;327
2022-09-02;154;153;433
2022-09-01;279;279;481
2022-08-31;373;370;598
2022-08-30;791;787;1162
2022-08-29;2970;2958;3810
2022-08-28;9489;9505;12046
2022-08-27;10592;10600;13491
2022-08-26;4184;4212;4994
2022-08-25;105;104;237
2022-08-24;113;115;252
2022-08-23;153;153;253
2022-08-22;680;669;993
2022-08-21;330;327;553
2022-08-20;583;580;731
2022-08-19;351;347;428
2022-08-18;964;955;1219
2022-08-17;700;695;852
2022-08-16;627;627;793
2022-08-15;2388;2375;2973
2022-08-14;5589;5546;7116
2022-08-13;8496;8342;11507
2022-08-12;6451;6321;8574
2022-08-11;7228;7082;9878
2022-08-10;3843;3808;5029
2022-08-09;5359;5279;7005
2022-08-08;5061;4999;7072
2022-08-07;8403;8164;12928
2022-08-06;4204;4148;5495
2022-08-05;5104;5039;6490
2022-08-04;12168;11954;15892
2022-08-03;10251;10249;13064
2022-08-02;8966;8915;11383
2022-08-01;3780;3770;4552
2022-07-31;489;490;781
2022-07-30;66;65;103
2022-07-29;82;82;130
2022-07-28;117;118;232
2022-07-27;154;154;196
2022-07-26;207;206;302
2022-07-25;589;580;856
2022-07-24;1298;1301;1633
2022-07-23;2403;2425;3004
2022-07-22;9875;9725;12443
2022-07-21;15122;14811;20169
2022-07-20;143;141;199
2022-07-19;215;216;348
2022-07-18;807;804;975
2022-07-17;843;835;1089
2022-07-16;1283;1279;1550
2022-07-15;6202;6373;7479
2022-07-14;6038;6121;7211
2022-07-13;1869;1862;2457
2022-07-12;5185;5140;6578
2022-07-11;12437;12169;16891
2022-07-10;10704;10586;14321
2022-07-09;4269;4217;5280
2022-07-08;39;37;62
2022-07-07;73;72;182
2022-07-06;55;54;98
2022-07-05;55;55;72
2022-07-04;70;70;167
2022-07-03;80;80;118
2022-07-02;123;124;231
2022-07-01;117;115;317
2022-06-30;117;116;208
2022-06-29;174;171;271
2022-06-28;749;751;950
2022-06-27;2680;2670;3138
2022-06-26;1300;1288;1799
2022-06-25;1195;1172;1724
2022-06-24;2799;2762;3915
2022-06-23;4962;4836;7176
2022-06-22;4969;4820;7404
2022-06-21;129;129;266
2022-06-20;138;136;297
2022-06-19;239;237;512
2022-06-18;267;269;478
2022-06-17;272;268;485
2022-06-16;416;412;760
2022-06-15;1601;1595;1911
2022-06-14;1587;1579;2023
2022-06-13;1924;1904;2702
2022-06-12;4472;4425;5920
2022-06-11;5796;5619;8027
2022-06-10;5006;4861;7195
2022-06-09;8301;7853;12514
2022-06-08;11740;11484;16190
2022-06-07;14672;14569;20716
2022-06-06;19367;18774;28619
2022-06-05;10164;9942;14777
2022-06-04;5321;5236;8155
2022-06-03;1;1;2
2022-05-31;3;3;4
2022-05-30;84;88;219
2022-05-29;8;8;8
2022-05-28;194;193;237
2022-05-27;1309;1315;1545
2022-05-26;632;626;801
2022-05-25;432;434;513
2022-05-24;1005;1011;1164
2022-05-23;335;333;456
2022-05-22;543;536;865
2022-05-21;481;486;580
2022-05-20;347;350;415
2022-05-19;50;53;70
2022-05-18;131;132;146
2022-05-17;493;495;544
2022-05-16;54;54;57
2022-05-15;96;96;115
2022-05-14;506;505;562
2022-05-13;288;289;356
2022-05-12;193;191;349
2022-05-11;190;188;228
2022-05-10;41;41;45
2022-05-09;83;83;103
2022-05-08;307;308;374
2022-05-07;670;666;814
2022-05-06;150;151;207
2022-05-05;214;213;292
2022-05-04;251;253;334
2022-05-03;201;198;241
2022-05-02;527;528;714
2022-05-01;743;747;1030
2022-04-30;699;701;833
2022-04-29;3015;2995;3723
2022-04-28;16;16;18
2022-04-27;33;33;43
2022-04-26;29;29;37
2022-04-25;55;55;78
2022-04-24;139;138;160
2022-04-23;314;311;450
2022-04-22;89;89;99
2022-04-21;103;104;133
2022-04-20;246;246;303
2022-04-19;232;234;294
2022-04-18;77;77;88
2022-04-17;157;157;328
2022-04-16;810;810;1108
2022-04-15;1423;1411;1863
2022-04-14;1059;1055;1348
2022-04-13;312;310;383
2022-04-12;209;209;264
2022-04-11;169;168;244
2022-04-10;439;437;668
2022-04-09;865;862;1083
2022-04-08;823;818;1153
2022-04-07;556;553;715
2022-04-06;1150;1144;1556
2022-04-05;2259;2261;2939
2022-04-04;2020;1972;2798
2022-04-03;1011;1001;1561
2022-04-02;1950;1940;2622
2022-04-01;1666;1653;2306
2022-03-31;1170;1159;1770
2022-03-30;2132;2114;3093
2022-03-29;1680;1676;2494
