﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2019-11-02;1;1;1
2017-11-24;1;1;1
2017-11-04;1;1;1
2017-11-03;1;1;1
2017-10-04;1;1;1
2017-09-22;1;1;1
2017-09-12;1;1;1
2017-09-11;1;1;1
2017-09-06;1;1;1
2017-09-02;1158;1175;1469
2017-09-01;1;1;1
2017-08-31;1;1;1
2017-08-30;1369;1405;1770
2017-08-29;563;569;626
2017-08-24;1;1;1
2017-08-20;4;8;14
2017-08-19;554;554;866
2017-08-18;948;948;2076
2017-08-15;412;412;584
2017-08-13;300;300;331
2017-08-12;148;148;169
2017-08-11;130;139;358
2017-08-09;254;254;353
2017-08-08;210;210;274
2017-08-07;169;169;252
2017-08-06;337;337;545
2017-08-05;109;118;612
2017-08-04;241;250;554
2017-08-03;723;727;1261
2017-08-02;69;69;79
2017-08-01;27;17;42
