﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2022-11-08;1;1;1
2020-09-24;1;1;1
2020-05-21;1;1;1
2019-08-14;1;1;1
2019-06-08;2;2;2
2019-03-12;1;1;1
2018-11-11;1;1;2
2018-07-22;1;1;1
2018-04-26;1;1;1
2018-02-22;18;18;20
2018-02-21;5;5;9
2018-02-20;4;4;4
2018-02-19;16;16;19
2018-02-18;5;5;6
2018-02-17;1;1;1
2018-02-16;23;23;23
2018-02-15;1;1;1
2018-02-14;2;2;2
2018-02-13;31;31;31
2018-02-12;5;5;5
2018-02-11;6;6;9
2018-02-10;6;6;8
2018-02-09;9;8;11
2018-02-08;8;8;13
2018-02-07;16;16;16
2018-02-06;8;8;10
2018-02-05;11;11;11
2018-02-04;13;13;13
2018-02-03;9;9;9
2018-02-02;9;9;9
2018-02-01;12;12;13
2018-01-31;10;10;10
2018-01-30;9;9;10
2018-01-29;11;11;12
2018-01-28;9;9;10
2018-01-27;13;13;13
2018-01-26;8;8;8
2018-01-25;10;10;10
2018-01-24;12;12;14
2018-01-23;8;8;9
2018-01-22;10;10;10
2018-01-21;5;5;5
2018-01-20;11;11;11
2018-01-19;8;8;9
2018-01-18;5;5;5
2018-01-17;14;14;16
2018-01-16;7;7;7
2018-01-15;6;6;6
2018-01-14;8;8;8
2018-01-13;3;3;3
2018-01-12;17;17;17
2018-01-11;7;7;8
2018-01-10;12;12;13
2018-01-09;5;5;5
2018-01-08;16;16;19
2018-01-07;7;7;8
2018-01-06;14;14;15
2018-01-05;6;6;6
2018-01-04;11;11;11
2018-01-03;13;13;13
2018-01-02;9;9;9
2018-01-01;6;6;6
2017-12-31;8;8;9
2017-12-30;6;6;7
2017-12-29;9;9;9
2017-12-28;11;10;11
2017-12-27;7;7;7
2017-12-26;8;8;8
2017-12-25;11;11;13
2017-12-24;13;13;15
2017-12-23;8;8;9
2017-12-22;7;7;7
2017-12-21;10;10;13
2017-12-20;13;13;19
2017-12-19;12;12;13
2017-12-18;8;8;13
2017-12-17;8;8;8
2017-12-16;10;10;10
2017-12-15;4;4;5
2017-12-14;9;9;9
2017-12-13;8;8;8
2017-12-12;8;8;8
2017-12-11;8;8;8
2017-12-10;5;5;5
2017-12-09;9;9;9
2017-12-08;5;5;8
2017-12-07;3;3;4
2017-12-06;9;9;9
2017-12-05;5;5;5
2017-12-04;8;8;8
2017-12-03;7;7;7
2017-12-02;7;7;7
2017-12-01;3;3;8
2017-11-30;12;12;15
2017-11-29;3;3;3
2017-11-28;4;4;4
2017-11-27;13;13;19
2017-11-25;5;5;5
2017-11-24;6;6;8
2017-11-23;8;6;9
2017-11-22;7;7;7
2017-11-21;7;7;9
2017-11-20;6;7;7
2017-11-19;5;5;24
2017-11-18;6;6;6
2017-11-17;8;8;8
2017-11-16;6;6;8
2017-11-15;7;7;8
2017-11-14;4;4;9
2017-11-13;6;6;7
2017-11-12;5;5;5
2017-11-11;4;4;4
2017-11-10;2;2;3
2017-11-09;11;11;13
2017-11-08;6;6;6
2017-11-07;10;8;12
2017-11-06;10;10;11
2017-11-05;9;9;9
2017-11-04;8;8;8
2017-11-03;13;13;14
2017-11-02;6;6;8
2017-11-01;4;4;4
2017-10-31;10;10;12
2017-10-30;12;12;17
2017-10-29;7;7;8
2017-10-28;10;10;10
2017-10-27;2;2;3
2017-10-26;11;11;11
2017-10-25;10;10;11
2017-10-24;3;3;3
2017-10-23;3;3;5
2017-10-22;6;6;6
2017-10-21;8;8;12
2017-10-20;8;8;11
2017-10-19;5;5;7
2017-10-18;3;3;3
2017-10-17;7;7;7
2017-10-16;2;2;2
2017-10-15;8;8;8
2017-10-14;2;2;2
2017-10-13;4;4;4
2017-10-12;5;5;5
2017-10-11;4;4;4
2017-10-10;9;9;11
2017-10-09;9;9;9
2017-10-08;6;6;6
2017-10-07;2;2;10
2017-10-06;6;6;10
2017-10-05;9;9;14
2017-10-04;10;10;14
2017-10-03;9;9;9
2017-10-02;12;12;14
2017-10-01;7;5;21
2017-09-30;6;6;6
2017-09-29;12;12;12
2017-09-28;15;15;17
2017-09-27;7;6;10
2017-09-26;16;16;21
2017-09-25;9;9;10
2017-09-24;7;7;7
2017-09-23;15;14;19
2017-09-22;10;10;12
2017-09-21;9;9;14
2017-09-20;10;10;12
2017-09-19;9;9;9
2017-09-18;3;3;3
2017-09-17;13;13;14
2017-09-16;14;14;15
2017-09-15;7;7;8
2017-09-14;7;7;14
2017-09-13;3;3;5
2017-09-12;17;17;17
2017-09-11;9;9;9
2017-09-10;8;8;10
2017-09-09;6;6;6
2017-09-08;14;14;15
2017-09-07;14;14;15
2017-09-06;8;8;8
2017-09-05;6;6;7
2017-09-04;22;22;22
2017-09-03;7;7;7
2017-09-02;10;10;11
2017-09-01;11;11;15
2017-08-31;10;10;13
2017-08-30;9;9;14
2017-08-29;5;5;6
2017-08-28;7;7;14
2017-08-27;10;10;10
2017-08-26;6;6;6
2017-08-25;6;6;6
2017-08-24;13;13;15
2017-08-23;10;10;10
2017-08-22;14;14;14
2017-08-21;21;21;22
2017-08-20;21;21;21
2017-08-19;31;31;31
2017-08-18;14;14;14
2017-08-17;17;17;17
2017-08-16;16;16;30
2017-08-15;27;27;30
2017-08-14;14;14;15
2017-08-13;24;24;24
2017-08-12;30;30;31
2017-08-11;17;17;17
2017-08-10;24;24;25
2017-08-09;23;23;23
2017-08-08;7;7;9
2017-08-07;6;6;6
2017-08-06;23;23;23
2017-08-05;14;14;16
2017-08-04;8;8;10
2017-08-03;5;5;6
2017-08-02;6;6;7
2017-08-01;90;90;95
2017-07-31;3;3;3
2017-07-30;8;8;13
2017-07-29;1;1;1
2017-07-28;11;11;14
2017-07-27;22;22;22
2017-07-26;20;20;24
2017-07-25;24;24;25
2017-07-24;23;23;24
2017-07-23;27;27;27
2017-07-22;27;27;29
2017-07-21;19;19;22
2017-07-20;21;21;21
2017-07-19;26;26;29
2017-07-18;33;33;35
2017-07-17;29;29;32
2017-07-16;30;30;31
2017-07-15;27;27;39
2017-07-14;32;32;34
2017-07-13;48;48;49
2017-07-12;46;47;55
2017-07-11;62;62;62
2017-07-10;57;57;59
2017-07-09;50;50;72
2017-07-08;56;56;58
2017-07-07;59;59;64
2017-07-06;21;20;29
2017-07-05;20;20;21
2017-07-04;14;14;16
2017-07-03;10;10;12
2017-07-02;12;12;13
2017-07-01;15;15;17
2017-06-30;14;14;16
2017-06-29;14;15;18
2017-06-28;15;15;15
2017-06-27;5;5;9
2017-06-26;5;5;9
2017-06-25;6;6;6
2017-06-24;13;13;14
2017-06-23;13;13;13
2017-06-22;8;8;8
2017-06-21;13;12;14
2017-06-20;21;21;21
2017-06-19;11;11;12
2017-06-18;10;10;14
2017-06-17;7;7;7
2017-06-16;13;13;13
2017-06-15;41;41;44
2017-06-14;50;50;52
2017-06-13;29;29;29
2017-06-12;50;50;53
2017-06-11;43;43;44
2017-06-10;55;55;56
2017-06-09;28;28;30
2017-06-08;27;27;47
2017-06-07;24;24;32
2017-06-06;29;29;31
2017-06-05;48;48;50
2017-06-04;14;14;19
2017-06-03;32;32;42
2017-06-02;41;41;44
2017-06-01;23;23;23
2017-05-31;33;33;35
2017-05-30;29;29;33
2017-05-29;25;25;27
2017-05-28;16;16;16
2017-05-27;25;25;26
2017-05-26;24;24;33
2017-05-25;33;33;36
2017-05-24;17;17;20
2017-05-23;38;38;42
2017-05-22;17;17;19
2017-05-21;24;24;26
2017-05-20;16;16;16
2017-05-19;19;19;20
2017-05-18;31;31;33
2017-05-17;58;58;59
2017-05-16;35;36;41
2017-05-15;44;43;50
2017-05-14;60;60;67
2017-05-13;50;48;55
2017-05-12;44;45;49
2017-05-11;38;38;40
2017-05-10;9;9;13
2017-05-09;10;10;12
2017-05-08;16;16;23
2017-05-07;13;13;20
2017-05-06;9;9;10
2017-05-05;51;51;53
2017-05-04;45;44;54
2017-05-03;40;40;72
2017-05-02;27;27;41
2017-05-01;29;29;36
2017-04-30;58;58;60
2017-04-29;60;59;67
2017-04-28;41;41;46
2017-04-27;35;35;42
2017-04-26;36;36;40
2017-04-25;44;44;50
2017-04-24;50;50;56
2017-04-23;30;30;40
2017-04-22;36;36;38
2017-04-21;48;48;53
2017-04-20;17;17;18
2017-04-19;53;53;63
2017-04-18;63;63;78
2017-04-17;30;30;37
2017-04-16;41;41;44
2017-04-15;35;35;40
2017-04-14;42;42;43
2017-04-13;25;25;26
2017-04-12;46;47;51
2017-04-11;46;46;51
2017-04-10;36;36;40
2017-04-09;38;38;41
2017-04-08;37;37;43
2017-04-07;55;55;59
2017-04-06;55;53;56
2017-04-05;51;50;62
2017-04-04;48;48;58
2017-04-03;52;52;62
2017-04-02;34;34;37
2017-04-01;55;54;62
2017-03-31;43;43;57
2017-03-30;58;58;65
2017-03-29;39;39;54
2017-03-28;60;60;64
2017-03-27;68;68;73
2017-03-26;58;58;67
2017-03-25;74;74;103
2017-03-24;67;67;77
2017-03-23;63;63;78
2017-03-22;61;61;79
2017-03-21;84;82;100
2017-03-20;138;138;153
2017-03-19;105;104;119
2017-03-18;45;44;52
2017-03-17;53;52;60
2017-03-16;82;81;107
2017-03-15;119;120;142
2017-03-14;115;115;133
2017-03-13;77;77;101
2017-03-12;63;63;75
2017-03-11;84;85;107
2017-03-10;113;114;147
2017-03-09;104;104;121
2017-03-08;108;109;123
2017-03-07;80;81;86
2017-03-06;76;77;101
2017-03-05;70;70;74
2017-03-04;67;66;90
2017-03-03;87;88;116
2017-03-02;87;87;96
2017-03-01;116;118;177
2017-02-28;280;277;425
2017-02-27;2719;2766;4107
2017-02-26;1867;1897;2790
2017-02-25;2064;2100;3220
2017-02-24;3991;4143;5953
2017-02-23;5010;5167;6716
2017-02-22;2189;2272;2814
