﻿Дата;Хосты;Посетители;Хиты
2022-11-07;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2018-08-29;1;1;1
2018-07-11;2;2;2
2018-06-16;1;1;1
2018-06-15;1;1;1
2018-05-14;1;1;2
2018-03-27;1;1;2
2018-03-25;1;1;4
2018-03-17;1;1;1
2018-03-16;1;1;1
2018-03-15;1;1;1
2018-03-14;3;3;3
2018-03-11;1;1;1
2018-03-10;2;2;2
2018-03-09;2;2;2
2018-03-07;1;1;1
2018-03-06;1;1;1
2018-03-03;1;1;1
2018-02-18;1;1;1
2018-01-30;1;1;1
2018-01-27;1;1;1
2018-01-26;1;1;1
2018-01-08;1;1;4
2018-01-07;2;2;2
2018-01-06;1;1;3
2017-12-26;1;1;1
2017-12-21;2;2;8
2017-12-19;1;1;1
2017-12-11;1;1;3
2017-12-10;1;1;1
2017-12-01;1;1;1
2017-11-29;1;1;1
2017-11-23;1;1;1
2017-11-22;1;1;4
2017-11-21;1;1;1
2017-11-20;1;2;4
2017-11-19;1;1;2
2017-11-18;1;1;3
2017-11-12;51;51;61
2017-11-11;49;49;52
2017-11-10;50;50;58
2017-11-09;45;45;56
2017-11-08;48;48;57
2017-11-07;46;46;51
2017-11-06;35;35;36
2017-11-05;45;45;47
2017-11-04;43;43;58
2017-11-03;31;31;34
2017-11-02;42;42;49
2017-11-01;44;44;59
2017-10-31;43;43;50
2017-10-30;43;43;43
2017-10-29;40;40;53
2017-10-28;40;40;51
2017-10-27;33;34;54
2017-10-26;38;38;43
2017-10-25;35;35;55
2017-10-24;3;3;10
2017-10-23;3;1;7
2017-10-22;1;1;1
2017-10-21;1;1;1
2017-10-18;2;2;6
2017-10-17;2;2;2
2017-10-16;1;1;2
2017-10-13;5;1;25
2017-10-12;4;2;9
