﻿Дата;Хосты;Посетители;Хиты
2023-02-17;2;2;2
2023-01-29;1;1;1
2023-01-25;1;1;1
2023-01-24;1;1;1
2023-01-18;2;2;2
2023-01-16;1;1;1
2023-01-15;1;1;1
2023-01-11;1;1;1
2022-12-28;1;1;1
2022-12-25;1;1;1
2022-12-12;1;1;1
2022-11-25;2;2;2
2022-11-24;2;2;2
2022-11-16;1;1;1
2022-11-15;2;2;2
2022-11-12;1;1;1
2022-11-11;5;5;5
2022-10-23;1;1;1
2022-10-18;4;4;4
2022-10-14;3;3;6
2022-10-11;4;4;5
2022-10-05;1;1;1
2022-10-01;2;2;2
2022-09-30;1;1;1
2022-09-26;2;2;2
2022-09-25;2;2;2
2022-09-24;1;1;1
2022-09-22;1;1;1
2022-09-21;6;6;13
2022-09-20;1;1;1
2022-09-19;1;1;1
2022-09-18;4;4;6
2022-09-17;2;2;2
2022-09-16;2;2;126
2022-09-15;4;4;4
2022-09-14;5;5;5
2022-09-13;7;7;11
2022-09-12;15;36;83
2022-09-11;6;6;6
2022-09-10;2;2;2
