﻿Дата;Хосты;Посетители;Хиты
2024-01-30;1;1;1
2023-12-13;2;2;2
2023-11-14;1;1;1
2023-11-10;1;1;1
2023-11-06;1;1;1
2023-11-04;1;1;1
2023-10-28;1;1;1
2023-10-22;1;1;1
2023-10-20;1;1;1
2023-10-19;1;1;1
2023-10-18;1;1;1
2023-10-17;1;1;1
2023-10-14;1;1;1
2023-10-12;1;1;1
2023-10-11;1;1;1
2023-10-10;1;1;1
2023-10-03;4;4;4
2023-10-01;1;1;1
2023-09-28;1;1;1
2023-09-25;1;1;1
2023-09-18;2;2;2
2023-09-17;1;1;2
2023-09-16;2;2;2
2023-09-15;1;1;1
2023-09-12;3;3;3
2023-09-11;2;2;2
2023-09-10;3;3;5
2023-09-09;2;2;6
2023-09-08;1;1;1
2023-09-04;2;2;6
2023-09-03;5;5;12
2023-09-02;7;7;21
2023-09-01;7;7;22
2023-08-31;6;6;22
2023-08-30;5;5;21
2023-08-29;4;4;16
2023-08-28;5;5;23
2023-08-27;8;8;21
2023-08-26;5;5;16
2023-08-25;4;4;18
2023-08-24;4;4;24
2023-08-23;5;5;26
2023-08-22;5;5;21
2023-08-21;5;5;13
2023-08-20;9;9;24
2023-08-19;13;14;38
2023-08-18;25;25;57
2023-08-17;15;15;30
2023-08-16;16;16;50
2023-08-15;27;27;79
2023-08-14;17;17;43
2023-08-13;20;20;48
2023-08-12;12;10;36
2023-08-11;19;19;40
2023-08-10;26;26;50
2023-08-09;18;18;39
2023-08-08;22;22;52
2023-08-07;16;16;56
2023-08-06;14;14;69
2023-08-05;10;10;41
2023-08-04;10;10;28
2023-08-03;6;6;22
2023-08-02;16;15;43
2023-08-01;15;15;31
2023-07-31;6;6;21
2023-07-30;12;12;36
2023-07-29;16;16;26
2023-07-28;14;14;31
2023-07-27;9;9;48
2023-07-26;14;14;41
2023-07-25;15;15;45
2023-07-24;19;20;74
2023-07-23;9;9;34
2023-07-22;11;11;26
2023-07-21;12;12;39
2023-07-20;9;9;33
2023-07-19;9;9;25
2023-07-18;18;18;41
2023-07-17;16;16;52
2023-07-16;14;14;50
2023-07-15;11;11;40
2023-07-14;16;16;68
2023-07-13;21;18;40
2023-07-12;12;12;40
2023-07-11;10;10;27
2023-07-10;17;18;63
2023-07-09;11;11;23
2023-07-08;18;17;42
2023-07-07;16;16;63
2023-07-06;8;8;24
2023-07-05;12;12;35
2023-07-04;8;8;35
2023-07-03;11;11;34
2023-07-02;25;25;68
2023-07-01;7;7;27
2023-06-30;8;8;25
2023-06-29;9;9;23
2023-06-28;6;6;19
2023-06-27;9;9;41
2023-06-26;12;12;42
2023-06-25;6;6;33
2023-06-24;5;5;6
2023-06-23;6;6;14
2023-06-22;10;10;53
2023-06-21;9;9;23
2023-06-20;9;9;17
2023-06-19;15;15;37
2023-06-18;4;4;14
2023-06-17;5;5;15
2023-06-16;7;7;30
2023-06-15;15;16;43
2023-06-14;15;14;33
2023-06-13;12;12;42
2023-06-12;9;9;19
2023-06-11;12;12;19
2023-06-10;12;12;25
2023-06-09;5;5;17
2023-06-08;15;15;39
2023-06-07;11;11;17
2023-06-06;13;13;41
2023-06-05;20;20;45
2023-06-04;14;14;28
2023-06-03;25;18;44
2023-06-02;13;12;31
2023-06-01;17;16;76
2023-05-31;21;22;46
2023-05-30;14;13;38
2023-05-29;15;15;29
2023-05-28;18;18;65
2023-05-27;19;16;42
2023-05-26;14;13;44
2023-05-25;18;18;61
2023-05-24;9;9;25
2023-05-23;12;11;25
2023-05-22;14;14;36
2023-05-21;22;18;48
2023-05-20;18;18;34
2023-05-19;11;12;17
2023-05-18;13;13;34
2023-05-17;11;11;21
2023-05-16;16;16;32
2023-05-15;15;15;28
2023-05-14;16;15;37
2023-05-13;14;15;42
2023-05-12;10;10;27
2023-05-11;13;13;33
2023-05-10;10;10;50
2023-05-09;13;13;44
2023-05-08;11;11;34
2023-05-07;13;13;28
2023-05-06;13;13;32
2023-05-05;10;10;25
2023-05-04;10;10;25
2023-05-03;11;12;26
2023-05-02;16;13;65
2023-05-01;19;15;65
2023-04-30;12;12;25
2023-04-29;17;14;40
2023-04-28;10;10;20
2023-04-27;12;12;17
2023-04-26;11;11;23
2023-04-25;21;20;33
2023-04-24;15;15;38
2023-04-23;10;10;25
2023-04-22;15;16;41
2023-04-21;15;15;32
2023-04-20;18;17;33
2023-04-19;17;13;31
2023-04-18;13;13;30
2023-04-17;22;14;38
2023-04-16;20;19;43
2023-04-15;12;12;37
2023-04-14;16;16;36
2023-04-13;11;12;25
2023-04-12;11;11;49
2023-04-11;17;17;34
2023-04-10;9;9;38
2023-04-09;20;20;53
2023-04-08;12;12;25
2023-04-07;15;14;46
2023-04-06;10;10;28
2023-04-05;13;13;53
2023-04-04;12;12;36
2023-04-03;20;18;52
2023-04-02;14;13;39
2023-04-01;13;13;35
2023-03-31;17;16;59
2023-03-30;14;14;42
2023-03-29;11;11;41
2023-03-28;13;12;62
2023-03-27;15;15;41
2023-03-26;14;13;38
2023-03-25;20;20;62
2023-03-24;17;17;55
2023-03-23;17;17;52
2023-03-22;11;11;42
2023-03-21;8;8;29
2023-03-20;14;14;42
2023-03-19;15;15;53
2023-03-18;17;16;53
2023-03-17;15;18;48
2023-03-16;12;12;33
2023-03-15;14;14;30
2023-03-14;17;17;67
2023-03-13;12;12;26
2023-03-12;14;14;29
2023-03-11;20;21;48
2023-03-10;7;7;19
2023-03-09;11;11;43
2023-03-08;8;8;27
2023-03-07;14;14;44
2023-03-06;14;14;24
2023-03-05;6;6;14
2023-03-04;8;8;19
2023-03-03;15;17;40
2023-03-02;18;18;38
2023-03-01;10;10;20
2023-02-28;13;13;83
2023-02-27;13;13;37
2023-02-26;14;14;48
2023-02-25;15;14;33
2023-02-24;14;14;29
2023-02-23;12;12;43
2023-02-22;13;13;36
2023-02-21;10;9;31
2023-02-20;14;13;32
2023-02-19;11;12;31
2023-02-18;10;10;47
2023-02-17;15;15;38
2023-02-16;13;13;25
2023-02-15;11;11;24
2023-02-14;15;15;26
2023-02-13;12;12;39
2023-02-12;12;12;41
2023-02-11;17;17;38
2023-02-10;19;19;42
2023-02-09;13;13;48
2023-02-08;15;15;52
2023-02-07;14;14;27
2023-02-06;18;17;73
2023-02-05;19;19;54
2023-02-04;16;16;39
2023-02-03;12;12;41
2023-02-02;15;15;55
2023-02-01;6;6;16
2023-01-31;10;10;37
2023-01-30;11;11;28
2023-01-29;9;9;17
2023-01-28;12;12;30
2023-01-27;19;16;42
2023-01-26;13;13;32
2023-01-25;10;10;11
2023-01-24;12;12;32
2023-01-23;14;14;35
2023-01-22;15;14;27
2023-01-21;18;18;40
2023-01-20;13;13;23
2023-01-19;17;17;31
2023-01-18;10;10;21
2023-01-17;17;17;32
2023-01-16;15;14;47
2023-01-15;13;13;36
2023-01-14;14;14;26
2023-01-13;12;12;24
2023-01-12;9;9;16
2023-01-11;17;17;50
2023-01-10;18;18;82
2023-01-09;11;11;16
2023-01-08;12;12;29
2023-01-07;10;10;27
2023-01-06;16;16;26
2023-01-05;15;15;41
2023-01-04;26;26;61
2023-01-03;16;15;43
2023-01-02;19;19;48
2023-01-01;22;19;50
2022-12-31;11;11;20
2022-12-30;16;16;44
2022-12-29;7;7;43
2022-12-28;17;17;38
2022-12-27;7;7;15
2022-12-26;19;19;52
2022-12-25;14;14;28
2022-12-24;16;16;58
2022-12-23;15;14;23
2022-12-22;13;13;33
2022-12-21;10;10;20
2022-12-20;6;6;12
2022-12-19;8;8;14
2022-12-18;13;15;28
2022-12-17;18;18;60
2022-12-16;12;12;34
2022-12-15;12;12;53
2022-12-14;12;12;42
2022-12-13;9;9;32
2022-12-12;5;5;7
2022-12-11;14;14;63
2022-12-10;6;5;14
2022-12-09;5;5;17
2022-12-08;11;10;39
2022-12-07;12;12;48
2022-12-06;5;5;11
2022-12-05;12;12;35
2022-12-04;9;9;27
2022-12-03;7;7;23
2022-12-02;5;5;17
2022-12-01;13;13;25
2022-11-30;6;7;16
2022-11-29;8;8;27
2022-11-28;12;12;57
2022-11-27;13;13;50
2022-11-26;7;7;34
2022-11-25;7;7;28
2022-11-24;11;11;35
2022-11-23;12;13;57
2022-11-22;12;11;38
2022-11-21;9;9;39
2022-11-20;11;10;40
2022-11-19;10;10;28
2022-11-18;12;11;30
2022-11-17;10;9;28
2022-11-16;7;7;28
2022-11-15;8;8;35
2022-11-14;8;8;18
2022-11-13;12;12;37
2022-11-12;20;19;55
2022-11-11;10;10;18
2022-11-10;11;11;44
2022-11-09;10;10;28
2022-11-08;11;11;17
2022-11-07;9;9;17
2022-11-06;11;11;38
2022-11-05;13;13;31
2022-11-04;5;5;11
2022-11-03;8;8;17
2022-11-02;14;14;39
2022-11-01;14;13;31
2022-10-31;9;9;31
2022-10-30;16;15;48
2022-10-29;11;11;22
2022-10-28;8;9;30
2022-10-27;12;12;33
2022-10-26;6;6;16
2022-10-25;7;7;15
2022-10-24;10;10;28
2022-10-23;11;11;21
2022-10-22;12;12;55
2022-10-21;8;8;41
2022-10-20;8;8;23
2022-10-19;11;11;18
2022-10-18;9;9;26
2022-10-17;18;16;68
2022-10-16;10;10;45
2022-10-15;10;10;30
2022-10-14;13;13;34
2022-10-13;9;9;24
2022-10-12;9;9;22
2022-10-11;13;13;19
2022-10-10;6;6;9
2022-10-09;12;12;49
2022-10-08;9;8;34
2022-10-07;8;8;24
2022-10-06;3;3;15
2022-10-05;11;11;22
2022-10-04;20;20;58
2022-10-03;8;8;16
2022-10-02;15;15;35
2022-10-01;12;12;16
2022-09-30;7;7;21
2022-09-29;10;10;33
2022-09-28;13;12;30
2022-09-27;15;15;47
2022-09-26;11;11;36
2022-09-25;9;8;37
2022-09-24;15;15;48
2022-09-23;8;8;14
2022-09-22;7;7;13
2022-09-21;12;11;34
2022-09-20;13;13;45
2022-09-19;9;10;28
2022-09-18;10;9;29
2022-09-17;11;11;31
2022-09-16;9;9;17
2022-09-15;5;5;13
2022-09-14;8;8;16
2022-09-13;13;13;24
2022-09-12;11;11;28
2022-09-11;7;7;16
2022-09-10;10;10;22
2022-09-09;7;7;27
2022-09-08;12;12;60
2022-09-07;14;13;34
2022-09-06;5;5;24
2022-09-05;8;8;23
2022-09-04;5;5;10
2022-09-03;10;10;20
2022-09-02;2;2;6
2022-09-01;5;5;9
2022-08-31;6;6;20
2022-08-30;4;4;10
2022-08-29;10;10;23
2022-08-28;5;5;6
2022-08-27;9;9;48
2022-08-26;1;1;2
2022-08-25;4;4;8
2022-08-24;1;1;2
2022-08-23;5;5;10
2022-08-22;8;8;28
2022-08-21;3;3;7
2022-08-20;8;8;22
2022-08-19;11;12;43
2022-08-18;3;3;5
2022-08-17;7;7;23
2022-08-16;5;5;7
2022-08-15;6;6;22
2022-08-14;10;10;13
2022-08-13;3;3;6
2022-08-12;6;6;12
2022-08-11;9;9;12
2022-08-10;9;9;23
2022-08-09;8;8;17
2022-08-08;10;10;21
2022-08-07;10;10;22
2022-08-06;13;13;22
2022-08-05;4;4;10
2022-08-04;6;6;19
2022-08-03;3;3;4
2022-08-02;5;5;19
2022-08-01;7;6;18
2022-07-31;8;8;26
2022-07-30;4;4;8
2022-07-29;4;4;13
2022-07-28;4;4;29
2022-07-27;6;5;9
2022-07-26;5;4;27
2022-07-25;7;7;28
2022-07-24;5;5;10
2022-07-23;5;5;18
2022-07-22;2;2;6
2022-07-21;7;7;10
2022-07-20;4;4;6
2022-07-19;2;2;6
2022-07-18;5;5;12
2022-07-17;8;8;9
2022-07-16;3;3;4
2022-07-15;8;7;14
2022-07-14;8;8;17
2022-07-13;6;6;10
2022-07-12;3;3;3
2022-07-11;1;1;3
2022-07-10;2;2;14
2022-07-09;8;7;17
2022-07-08;4;4;5
2022-07-07;5;5;12
2022-07-06;6;6;9
2022-07-05;4;4;4
2022-07-04;7;7;16
2022-07-03;3;3;4
2022-07-02;7;7;23
2022-07-01;2;2;3
2022-06-30;2;2;4
2022-06-29;8;7;11
2022-06-28;6;6;7
2022-06-27;4;4;4
2022-06-25;7;7;10
2022-06-24;4;4;12
2022-06-23;4;4;13
2022-06-22;7;7;19
2022-06-21;9;9;13
2022-06-20;9;9;18
2022-06-19;2;2;2
2022-06-18;6;6;12
2022-06-17;3;3;5
2022-06-16;3;3;6
2022-06-15;5;5;5
2022-06-14;3;3;4
2022-06-13;7;7;7
2022-06-12;4;4;9
2022-06-11;2;2;5
2022-06-10;1;1;2
2022-06-09;2;2;32
2022-06-08;3;3;19
2022-06-07;5;5;31
2022-06-06;4;4;4
2022-06-05;3;3;8
2022-06-04;3;3;5
2022-06-03;4;4;4
2022-06-02;5;5;17
2022-06-01;3;3;9
2022-05-31;3;3;3
2022-05-30;3;3;3
2022-05-29;8;8;22
2022-05-28;5;5;8
2022-05-27;2;2;6
2022-05-26;6;6;17
2022-05-25;2;2;2
2022-05-24;6;6;12
2022-05-23;2;2;5
2022-05-22;2;2;3
2022-05-21;8;7;13
2022-05-20;4;4;9
2022-05-19;7;7;12
2022-05-18;9;9;27
2022-05-17;22;22;50
2022-05-16;14;14;19
2022-05-15;22;22;36
2022-05-14;24;24;48
2022-05-13;13;13;53
2022-05-12;18;17;25
2022-05-11;16;16;34
2022-05-10;8;8;14
2022-05-09;14;14;25
2022-05-08;9;9;22
2022-05-07;8;8;17
2022-05-06;5;5;5
2022-05-05;11;11;14
2022-05-04;21;21;46
2022-05-03;9;9;12
2022-05-02;11;11;16
2022-05-01;9;9;18
2022-04-30;6;6;9
2022-04-29;8;8;15
2022-04-28;6;6;14
2022-04-27;1;1;1
2022-04-26;5;5;7
2022-04-25;4;4;4
2022-04-24;6;6;11
2022-04-23;3;3;6
2022-04-22;7;7;16
2022-04-21;4;4;14
2022-04-20;4;4;5
2022-04-19;5;5;8
2022-04-18;9;9;19
2022-04-17;22;23;73
2022-04-16;16;16;27
2022-04-15;13;13;28
2022-04-14;9;9;21
2022-04-13;12;12;17
2022-04-12;15;15;19
2022-04-11;11;11;19
2022-04-10;12;12;13
2022-04-09;9;9;17
2022-04-08;8;8;12
2022-04-07;11;11;20
2022-04-06;3;3;3
2022-04-05;3;3;4
2022-04-04;1;1;5
2022-04-03;1;1;2
2022-04-01;3;3;6
2022-03-31;4;4;16
2022-03-30;3;3;3
2022-03-29;1;1;1
2022-03-28;4;4;5
2022-03-27;5;5;9
2022-03-26;7;7;31
2022-03-25;3;3;8
2022-03-24;4;4;11
2022-03-23;5;5;11
2022-03-22;7;7;11
2022-03-21;5;5;12
2022-03-20;4;4;6
2022-03-19;6;6;8
2022-03-18;4;4;21
2022-03-17;8;8;20
2022-03-16;5;5;11
2022-03-15;5;4;11
2022-03-14;8;6;15
2022-03-13;7;7;32
2022-03-12;5;3;28
2022-03-11;1;1;1
2022-03-08;2;2;4
2022-03-07;2;2;6
2022-03-06;2;2;3
2022-03-05;2;2;5
2022-03-04;4;4;6
2022-03-03;3;3;7
2022-03-02;3;3;3
2022-03-01;6;6;13
2022-02-28;6;6;18
2022-02-27;4;4;10
2022-02-26;2;2;6
2022-02-25;3;3;8
2022-02-24;14;14;23
2022-02-23;23;24;61
2022-02-22;29;28;56
2022-02-21;35;34;69
2022-02-20;40;37;78
2022-02-19;24;24;43
2022-02-18;36;36;95
2022-02-17;44;44;70
2022-02-16;29;29;53
2022-02-15;28;28;60
2022-02-14;22;22;36
2022-02-13;31;31;65
2022-02-12;40;40;99
2022-02-11;27;27;55
2022-02-10;28;27;65
2022-02-09;19;19;57
2022-02-08;26;25;52
2022-02-07;31;31;58
2022-02-06;41;40;95
2022-02-05;23;22;37
2022-02-04;30;29;55
2022-02-03;33;33;89
2022-02-02;16;16;44
2022-02-01;42;43;110
2022-01-31;28;28;68
2022-01-30;34;34;107
2022-01-29;32;31;59
2022-01-28;40;37;84
2022-01-27;20;20;62
2022-01-26;20;20;53
2022-01-25;24;24;83
2022-01-24;34;32;90
2022-01-23;55;55;124
2022-01-22;33;33;92
2022-01-21;24;24;48
2022-01-20;26;26;62
2022-01-19;18;18;36
2022-01-18;28;28;48
2022-01-17;14;14;23
2022-01-16;23;23;83
2022-01-15;12;12;32
2022-01-14;18;16;32
2022-01-13;29;30;81
2022-01-12;34;33;77
2022-01-11;32;32;76
2022-01-10;33;31;74
2022-01-09;15;15;43
2022-01-08;35;34;49
2022-01-07;35;34;79
2022-01-06;26;26;40
2022-01-05;29;29;64
2022-01-04;43;43;76
2022-01-03;39;38;86
2022-01-02;41;41;73
2022-01-01;27;27;51
2021-12-31;17;16;21
2021-12-30;20;22;28
2021-12-29;22;22;47
2021-12-28;28;28;84
2021-12-27;25;25;36
2021-12-26;22;22;52
2021-12-25;26;28;61
2021-12-24;26;26;55
2021-12-23;36;37;80
2021-12-22;37;37;61
2021-12-21;33;34;84
2021-12-20;19;19;36
2021-12-19;22;22;44
2021-12-18;18;17;34
2021-12-17;12;12;28
2021-12-16;19;21;49
2021-12-15;10;9;30
2021-12-14;18;17;52
2021-12-13;20;20;59
2021-12-12;35;36;87
2021-12-11;24;22;71
2021-12-10;12;12;33
2021-12-09;13;13;31
2021-12-08;14;14;32
2021-12-07;23;23;39
2021-12-06;15;16;28
2021-12-05;33;33;65
2021-12-04;30;29;93
2021-12-03;35;35;93
2021-12-02;27;27;60
2021-12-01;21;23;42
2021-11-30;20;20;37
2021-11-29;28;28;57
2021-11-28;21;21;50
2021-11-27;31;31;46
2021-11-26;32;32;56
2021-11-25;30;31;84
2021-11-24;31;30;84
2021-11-23;23;23;73
2021-11-22;12;12;36
2021-11-21;12;12;32
2021-11-20;20;20;54
2021-11-19;30;30;52
2021-11-18;19;20;55
2021-11-17;27;27;64
2021-11-16;20;20;43
2021-11-15;20;20;36
2021-11-14;22;21;61
2021-11-13;17;17;32
2021-11-12;18;18;26
2021-11-11;16;16;40
2021-11-10;13;13;25
2021-11-09;18;18;42
2021-11-08;27;28;70
2021-11-07;23;23;45
2021-11-06;22;23;52
2021-11-05;18;18;46
2021-11-04;26;26;48
2021-11-03;23;23;51
2021-11-02;20;20;30
2021-11-01;38;38;55
2021-10-31;34;34;86
2021-10-30;20;18;47
2021-10-29;26;25;57
2021-10-28;29;28;62
2021-10-27;24;24;52
2021-10-26;27;28;79
2021-10-25;35;35;98
2021-10-24;39;40;103
2021-10-23;30;30;50
2021-10-22;28;29;64
2021-10-21;35;35;73
2021-10-20;35;33;62
2021-10-19;36;38;101
2021-10-18;40;40;78
2021-10-17;47;46;87
2021-10-16;19;20;119
2021-10-15;18;18;29
2021-10-14;21;21;43
2021-10-13;17;17;44
2021-10-12;15;15;36
2021-10-11;33;32;79
2021-10-10;32;30;56
2021-10-09;42;44;100
2021-10-08;12;12;34
2021-10-07;14;14;25
2021-10-06;24;24;39
2021-10-05;21;21;35
2021-10-04;21;21;37
2021-10-03;23;24;64
2021-10-02;18;18;51
2021-10-01;23;24;53
2021-09-30;20;21;66
2021-09-29;18;18;37
2021-09-28;15;15;57
2021-09-27;9;9;101
2021-09-26;12;12;34
2021-09-25;8;16;99
2021-09-24;6;6;40
2021-09-23;1;1;1
2021-09-22;4;4;11
2021-09-21;9;8;21
2021-09-20;4;4;12
2021-09-19;2;2;2
2021-09-17;3;3;3
2021-09-15;1;1;4
2021-09-14;3;3;18
2021-09-13;3;3;4
2021-09-12;3;3;9
2021-09-11;4;4;10
2021-09-10;2;2;3
2021-09-09;2;2;13
2021-09-08;1;1;3
2021-09-07;1;1;3
2021-09-06;3;2;5
2021-09-05;6;6;12
2021-09-04;5;5;10
2021-09-03;1;1;1
2021-09-02;4;4;12
2021-08-31;1;1;1
2021-08-30;3;3;10
2021-08-29;2;2;3
2021-08-28;5;4;8
2021-08-27;3;3;8
2021-08-26;1;1;4
2021-08-25;3;3;7
2021-08-24;7;7;15
2021-08-23;5;5;13
2021-08-22;5;5;81
2021-08-21;9;9;148
2021-08-20;7;6;26
2021-08-19;4;4;9
2021-08-18;2;2;5
2021-08-17;1;1;1
2021-08-16;1;1;1
2021-08-15;3;3;6
2021-08-14;2;2;4
2021-08-13;1;1;4
2021-08-11;1;1;1
2021-08-10;4;4;17
2021-08-09;4;4;12
2021-08-08;2;2;2
2021-08-07;1;1;3
2021-08-06;1;1;3
2021-08-04;3;3;12
2021-08-01;2;2;4
2021-07-29;3;3;7
2021-07-27;1;1;1
2021-07-26;1;1;1
2021-07-25;2;2;7
2021-07-24;1;1;1
2021-07-23;2;2;8
2021-07-22;1;1;2
2021-07-20;2;2;9
2021-07-19;2;2;2
2021-07-16;2;2;11
2021-07-15;1;1;5
2021-07-14;1;1;2
2021-07-13;2;2;7
2021-07-11;1;1;1
2021-07-10;1;1;3
2021-07-09;2;2;2
2021-07-08;1;1;2
2021-07-07;1;1;1
2021-07-06;1;1;4
2021-07-04;1;1;1
2021-07-01;1;1;1
2021-06-30;1;1;2
2021-06-29;1;1;7
2021-06-28;1;1;2
2021-06-27;2;2;4
2021-06-22;1;1;5
2021-06-21;2;2;16
2021-06-19;1;1;3
2021-06-17;1;1;4
2021-06-14;1;1;2
2021-06-13;4;4;4
2021-06-12;1;1;9
2021-06-11;1;1;7
2021-06-10;1;1;1
2021-06-09;4;3;6
2021-06-08;7;8;16
2021-06-07;1;1;4
2021-06-06;1;1;9
2021-06-05;2;2;6
2021-06-01;2;2;9
2021-05-30;1;1;3
2021-05-29;3;3;6
2021-05-28;2;3;16
2021-05-26;2;2;2
2021-05-25;3;3;9
2021-05-24;2;2;10
2021-05-22;1;2;6
2021-05-18;1;1;1
2021-05-17;2;2;3
2021-05-16;1;1;4
2021-05-15;4;4;5
2021-05-14;3;2;3
2021-05-13;6;5;12
2021-05-12;5;4;25
2021-05-11;3;3;27
2021-05-10;1;1;4
2021-05-09;5;5;11
2021-05-08;2;2;6
2021-05-06;1;1;1
2021-05-01;1;1;2
2021-04-30;1;1;1
2021-04-28;3;3;7
2021-04-27;1;1;1
2021-04-26;2;2;3
2021-04-22;2;2;9
2021-04-21;1;1;2
2021-04-19;2;2;2
2021-04-16;3;3;13
2021-04-15;2;2;2
2021-04-14;1;1;7
2021-04-12;1;1;1
2021-04-10;1;1;2
2021-04-08;3;3;5
2021-04-06;1;1;3
2021-04-05;1;1;2
2021-04-04;1;1;1
2021-04-03;1;1;5
2021-04-02;4;4;13
2021-04-01;3;3;3
2021-03-31;10;20;33
2021-03-30;1;1;1
2021-03-29;1;1;1
2021-03-28;2;2;15
2021-03-27;1;1;1
2021-03-26;1;1;2
2021-03-25;4;4;5
2021-03-23;5;5;7
2021-03-22;1;1;1
2021-03-20;2;2;3
2021-03-19;2;2;5
2021-03-18;2;2;19
2021-03-17;4;4;12
2021-03-16;4;4;10
2021-03-15;10;9;40
2021-03-14;1;1;9
2021-03-13;2;2;3
2021-03-12;1;1;1
2021-03-11;3;3;6
2021-03-10;4;4;18
2021-03-09;5;5;7
2021-03-08;4;4;8
2021-03-07;1;1;9
2021-03-06;3;3;4
2021-03-05;4;4;16
2021-03-04;2;2;5
2021-03-03;5;5;18
2021-03-02;1;1;2
2021-03-01;3;3;3
2021-02-28;5;5;7
2021-02-27;4;4;4
2021-02-26;2;2;3
2021-02-25;4;4;4
2021-02-24;6;7;23
2021-02-23;4;4;6
2021-02-22;8;7;15
2021-02-21;13;13;31
2021-02-20;6;6;25
2021-02-19;5;5;8
2021-02-18;4;3;7
2021-02-17;7;7;15
2021-02-16;1;1;6
2021-02-15;4;4;11
2021-02-14;3;3;11
2021-02-13;3;3;5
2021-02-12;2;2;5
2021-02-11;4;5;15
2021-02-10;3;3;6
2021-02-09;3;3;19
2021-02-08;2;2;10
2021-02-07;3;3;8
2021-02-06;5;5;8
2021-02-05;5;5;15
2021-02-04;7;7;16
2021-02-03;3;3;15
2021-02-02;5;5;8
2021-02-01;7;7;14
2021-01-31;4;4;11
2021-01-30;5;5;8
2021-01-29;1;1;11
2021-01-28;5;4;23
2021-01-27;10;9;33
2021-01-26;7;7;16
2021-01-25;8;8;21
2021-01-24;7;7;17
2021-01-23;13;13;47
2021-01-22;6;6;25
2021-01-21;6;6;28
2021-01-20;8;8;26
2021-01-19;9;8;26
2021-01-18;9;9;34
2021-01-17;10;12;35
2021-01-16;8;8;19
2021-01-15;11;11;39
2021-01-14;11;11;49
2021-01-13;5;5;21
2021-01-12;8;8;26
2021-01-11;10;10;46
2021-01-10;14;14;57
2021-01-09;5;5;12
2021-01-08;12;12;32
2021-01-07;6;6;25
2021-01-06;8;8;26
2021-01-05;13;11;58
2021-01-04;12;11;26
2021-01-03;8;8;21
2021-01-02;6;6;17
2021-01-01;2;2;7
2020-12-30;6;6;12
2020-12-29;13;13;31
2020-12-28;12;12;41
2020-12-27;10;10;11
2020-12-26;3;3;6
2020-12-25;14;14;25
2020-12-24;8;8;14
2020-12-23;10;10;13
2020-12-22;11;11;23
2020-12-21;10;11;21
2020-12-20;13;13;30
2020-12-19;11;11;33
2020-12-18;10;10;21
2020-12-17;14;14;23
2020-12-16;10;10;21
2020-12-15;9;9;25
2020-12-14;2;2;5
2020-12-13;5;5;10
2020-12-12;8;8;11
2020-12-11;9;9;18
2020-12-10;15;15;17
2020-12-09;10;10;17
2020-12-08;9;10;22
2020-12-07;11;11;21
2020-12-06;9;9;33
2020-12-05;6;6;20
2020-12-04;11;11;20
2020-12-03;8;8;19
2020-12-02;8;8;13
2020-12-01;7;7;30
2020-11-30;14;16;40
2020-11-29;18;18;40
2020-11-28;10;10;18
2020-11-27;8;8;14
2020-11-26;11;11;18
2020-11-25;8;8;15
2020-11-24;10;11;19
2020-11-23;9;9;20
2020-11-22;14;14;24
2020-11-21;5;5;13
2020-11-20;12;14;56
2020-11-19;9;8;23
2020-11-18;9;8;30
2020-11-17;4;4;11
2020-11-16;5;5;8
2020-11-15;10;10;61
2020-11-14;4;4;14
2020-11-13;9;9;27
2020-11-12;8;8;26
2020-11-11;4;4;21
2020-11-10;7;7;10
2020-11-09;8;9;22
