﻿Дата;Хосты;Посетители;Хиты
2024-02-14;1;1;1
2024-02-13;1;1;1
2024-01-27;1;1;1
2024-01-26;1;1;1
2024-01-16;1;1;1
2022-11-09;2;2;2
2022-11-07;2;2;2
2021-05-12;1;1;1
2020-11-24;1;1;1
2020-11-13;1;1;2
2020-11-08;1;1;1
2020-09-20;1;1;1
2020-07-31;6;6;6
2020-01-14;1;1;1
2019-11-13;3;3;4
2018-09-14;1;1;1
2018-07-06;1;1;1
2018-06-20;1;1;1
2018-06-19;1;1;1
2018-06-02;1;1;1
2018-04-27;139;137;425
2018-04-26;210;206;842
2018-04-25;229;227;867
2018-04-24;238;225;999
2018-04-23;246;240;994
2018-04-22;47;46;277
2018-04-21;208;202;708
2018-04-20;252;250;796
2018-04-19;267;259;1125
2018-04-18;310;316;1399
2018-04-17;250;255;1056
2018-04-16;309;316;1413
2018-04-15;289;279;1264
2018-04-14;156;150;532
2018-04-13;208;212;828
2018-04-12;251;260;1034
2018-04-11;217;218;774
2018-04-10;273;280;1204
2018-04-09;181;178;649
2018-04-08;157;155;412
2018-04-07;201;194;777
2018-04-06;218;222;893
2018-04-05;259;261;1040
2018-04-04;308;310;1146
2018-04-03;323;326;1241
2018-04-02;343;339;1409
2018-04-01;249;240;872
2018-03-31;259;254;872
2018-03-30;316;317;1201
2018-03-29;315;322;1490
2018-03-28;340;340;1341
2018-03-27;373;369;1400
2018-03-26;334;330;1605
2018-03-25;275;281;1216
2018-03-24;278;276;1116
2018-03-23;340;349;1728
2018-03-22;374;384;1470
2018-03-21;358;356;1592
2018-03-20;353;356;1547
2018-03-19;340;340;1416
2018-03-18;292;287;1231
2018-03-17;296;284;1452
2018-03-16;320;321;1244
2018-03-15;318;318;1127
2018-03-14;353;352;1650
2018-03-13;386;392;1622
2018-03-12;369;365;1479
2018-03-11;335;330;1495
2018-03-10;337;329;1366
2018-03-09;301;293;1353
2018-03-08;260;265;1314
2018-03-07;332;337;1351
2018-03-06;440;450;2141
2018-03-05;421;433;2547
2018-03-04;374;364;2116
2018-03-03;331;334;1489
2018-03-02;362;362;1779
2018-03-01;371;379;1674
2018-02-28;456;461;2658
2018-02-27;503;500;2918
2018-02-26;425;440;1903
2018-02-25;316;312;1343
2018-02-24;315;305;1352
2018-02-23;353;347;1708
2018-02-22;233;235;1170
2018-02-21;412;420;2144
2018-02-20;384;386;1910
2018-02-19;414;415;1874
2018-02-18;289;286;1243
2018-02-17;324;312;1537
2018-02-16;357;354;1625
2018-02-15;382;386;1675
2018-02-14;431;425;1915
2018-02-13;443;432;1836
2018-02-12;422;422;1873
2018-02-11;339;335;1322
2018-02-10;287;292;1402
2018-02-09;366;372;1947
2018-02-08;379;394;1890
2018-02-07;382;384;2189
2018-02-06;377;366;1639
2018-02-05;385;388;1704
2018-02-04;334;318;1748
2018-02-03;274;272;1197
2018-02-02;368;378;1601
2018-02-01;440;461;2870
2018-01-31;392;400;1636
2018-01-30;381;390;1857
2018-01-29;383;374;1997
2018-01-28;279;275;1283
2018-01-27;303;296;1465
2018-01-26;335;332;1547
2018-01-25;352;361;1384
2018-01-24;335;348;1721
2018-01-23;334;335;1579
2018-01-22;344;342;1358
2018-01-21;289;281;1249
2018-01-20;270;266;1243
2018-01-19;314;308;1267
2018-01-18;326;327;1549
2018-01-17;379;395;1821
2018-01-16;383;375;1806
2018-01-15;351;364;2103
2018-01-14;304;297;1044
2018-01-13;268;272;1321
2018-01-12;338;339;1859
2018-01-11;342;349;1693
2018-01-10;325;336;1786
2018-01-09;563;574;2695
2018-01-08;243;237;1092
2018-01-07;228;222;1038
2018-01-06;208;205;1017
2018-01-05;270;269;1363
2018-01-04;298;297;1316
2018-01-03;318;315;1313
2018-01-02;280;274;1266
2018-01-01;198;199;846
2017-12-31;162;160;700
2017-12-30;250;236;1061
2017-12-29;324;332;1439
2017-12-28;407;409;1860
2017-12-27;436;434;2129
2017-12-26;487;493;2855
2017-12-25;429;427;1912
2017-12-24;346;343;1429
2017-12-23;309;309;1326
2017-12-22;319;319;2007
2017-12-21;396;387;2541
2017-12-20;366;364;2204
2017-12-19;376;374;1953
2017-12-18;381;393;2148
2017-12-17;332;329;1712
2017-12-16;311;298;1195
2017-12-15;395;391;1977
2017-12-14;361;358;1946
2017-12-13;384;382;1645
2017-12-12;404;409;1821
2017-12-11;376;373;1827
2017-12-10;308;303;1411
2017-12-09;302;298;1112
2017-12-08;329;335;1555
2017-12-07;383;392;1950
2017-12-06;420;441;2003
2017-12-05;471;475;2615
2017-12-04;400;410;2019
2017-12-03;262;257;1075
2017-12-02;227;219;1246
2017-12-01;392;388;1830
2017-11-30;414;423;1837
2017-11-29;390;388;1807
2017-11-28;352;351;1481
2017-11-27;344;342;1644
2017-11-26;247;239;995
2017-11-25;270;267;1178
2017-11-24;413;423;1534
2017-11-23;371;375;1990
2017-11-22;315;321;1484
2017-11-21;310;311;1501
2017-11-20;347;358;1793
2017-11-19;271;265;1198
2017-11-18;227;229;1082
2017-11-17;296;293;1295
2017-11-16;359;352;1675
2017-11-15;347;343;1505
2017-11-14;348;339;1266
2017-11-13;310;312;1294
2017-11-12;223;226;807
2017-11-11;267;265;1266
2017-11-10;299;299;1400
2017-11-09;314;317;1308
2017-11-08;310;311;1287
2017-11-07;365;361;1433
2017-11-06;327;331;1554
2017-11-05;279;272;1270
2017-11-04;220;218;750
2017-11-03;259;275;1265
2017-11-02;305;304;1673
2017-11-01;303;299;1375
2017-10-31;230;258;1371
2017-10-30;316;326;1445
2017-10-29;234;227;845
2017-10-28;233;231;850
2017-10-27;244;252;929
2017-10-26;286;291;1380
2017-10-25;252;263;1286
2017-10-24;303;307;1528
2017-10-23;299;299;1924
2017-10-22;246;238;1071
2017-10-21;205;203;733
2017-10-20;255;252;1096
2017-10-19;272;284;1413
2017-10-18;266;270;1133
2017-10-17;308;312;1031
2017-10-16;256;258;1006
2017-10-15;196;192;928
2017-10-14;196;195;759
2017-10-13;257;264;1060
2017-10-12;290;296;1413
2017-10-11;344;343;1530
2017-10-10;315;322;1169
2017-10-09;306;316;1577
2017-10-08;229;224;838
2017-10-07;217;208;1008
2017-10-06;297;294;1341
2017-10-05;260;266;1066
2017-10-04;239;240;1108
2017-10-03;275;279;1349
2017-10-02;292;303;1373
2017-10-01;197;193;830
2017-09-30;191;185;793
2017-09-29;240;239;1199
2017-09-28;232;237;1093
2017-09-27;264;271;1313
2017-09-26;262;266;1013
2017-09-25;225;227;1021
2017-09-24;173;172;866
2017-09-23;161;153;580
2017-09-22;202;203;930
2017-09-21;258;261;1092
2017-09-20;238;237;1253
2017-09-19;240;242;1385
2017-09-18;249;247;1034
2017-09-17;173;170;733
2017-09-16;152;147;560
2017-09-15;216;217;907
2017-09-14;224;221;1059
2017-09-13;243;245;976
2017-09-12;252;242;1137
2017-09-11;220;214;943
2017-09-10;167;162;695
2017-09-09;163;157;476
2017-09-08;220;213;944
2017-09-07;245;236;1093
2017-09-06;236;237;994
2017-09-05;213;205;944
2017-09-04;239;227;1047
2017-09-03;153;150;552
2017-09-02;179;176;651
2017-09-01;220;213;837
2017-08-31;310;301;1410
2017-08-30;659;642;10203
2017-08-29;225;219;1761
2017-08-28;299;296;2063
2017-08-27;152;147;601
2017-08-26;158;151;703
2017-08-25;172;164;899
2017-08-24;161;158;645
2017-08-23;214;203;920
2017-08-22;203;192;1322
2017-08-21;214;209;871
2017-08-20;148;150;706
2017-08-19;138;132;611
2017-08-18;206;205;964
2017-08-17;212;213;1222
2017-08-16;200;196;749
2017-08-15;173;169;719
2017-08-14;195;197;741
2017-08-13;148;149;545
2017-08-12;126;120;493
2017-08-11;155;150;646
2017-08-10;176;176;542
2017-08-09;192;192;827
2017-08-08;197;185;769
2017-08-07;205;191;985
2017-08-06;134;129;455
2017-08-05;146;138;798
2017-08-04;170;168;701
2017-08-03;191;183;828
2017-08-02;172;175;753
2017-08-01;195;192;801
2017-07-31;176;172;654
2017-07-30;170;163;860
2017-07-29;126;120;530
2017-07-28;168;168;868
2017-07-27;166;166;865
2017-07-26;172;174;819
2017-07-25;187;190;720
2017-07-24;175;176;845
2017-07-23;118;116;433
2017-07-22;125;122;413
2017-07-21;144;147;679
2017-07-20;191;198;834
2017-07-19;179;176;737
2017-07-18;181;181;902
2017-07-17;192;197;830
2017-07-16;121;116;713
2017-07-15;132;129;504
2017-07-14;189;194;681
2017-07-13;207;206;682
2017-07-12;186;186;915
2017-07-11;196;200;794
2017-07-10;280;283;1362
2017-07-09;205;205;796
2017-07-08;224;215;821
2017-07-07;239;240;1190
2017-07-06;271;271;1394
2017-07-05;274;280;1406
2017-07-04;261;264;1209
2017-07-03;272;269;1532
2017-07-02;184;175;614
2017-07-01;172;169;572
2017-06-30;235;230;867
2017-06-29;258;261;856
2017-06-28;192;190;570
2017-06-27;238;239;850
2017-06-26;284;287;972
2017-06-25;222;222;927
2017-06-24;203;195;649
2017-06-23;260;267;1085
2017-06-22;271;272;1202
2017-06-21;294;290;1067
2017-06-20;319;320;1231
2017-06-19;268;272;1066
2017-06-18;167;164;637
2017-06-17;134;128;552
2017-06-16;195;190;817
2017-06-15;215;210;892
2017-06-14;190;196;952
2017-06-13;207;204;744
2017-06-12;190;191;872
2017-06-11;155;150;539
2017-06-10;141;138;542
2017-06-09;198;194;674
2017-06-08;217;209;974
2017-06-07;195;192;780
2017-06-06;272;261;878
2017-06-05;262;258;887
2017-06-04;211;198;842
2017-06-03;201;197;610
2017-06-02;305;301;1001
2017-06-01;316;318;1437
2017-05-31;282;287;1469
2017-05-30;304;295;1292
2017-05-29;289;300;1028
2017-05-28;228;224;924
2017-05-27;189;186;769
2017-05-26;306;306;1240
2017-05-25;315;319;1093
2017-05-24;337;331;1304
2017-05-23;308;317;1267
2017-05-22;330;324;1234
2017-05-21;225;224;804
2017-05-20;183;184;652
2017-05-19;284;288;1415
2017-05-18;268;276;1159
2017-05-17;318;321;1337
2017-05-16;317;319;1329
2017-05-15;342;351;1559
2017-05-14;231;231;786
2017-05-13;249;247;1041
2017-05-12;323;316;1289
2017-05-11;279;283;1280
2017-05-10;329;344;1362
2017-05-09;280;283;1408
2017-05-08;302;306;1223
2017-05-07;255;255;975
2017-05-06;245;242;811
2017-05-05;251;256;1251
2017-05-04;254;256;1020
2017-05-03;245;250;1107
2017-05-02;172;176;875
2017-05-01;146;145;781
2017-04-30;97;97;301
2017-04-29;140;140;561
2017-04-28;217;233;1271
2017-04-27;243;252;1011
2017-04-26;248;256;1114
2017-04-25;251;257;1384
2017-04-24;227;235;1233
2017-04-23;172;174;1034
2017-04-22;177;180;734
2017-04-21;243;252;1454
2017-04-20;273;281;1177
2017-04-19;258;255;1166
2017-04-18;263;267;1335
2017-04-17;205;209;758
2017-04-16;122;122;413
2017-04-15;156;152;521
2017-04-14;193;191;721
2017-04-13;218;225;1135
2017-04-12;239;240;958
2017-04-11;240;250;983
2017-04-10;265;271;1218
2017-04-09;199;200;859
2017-04-08;174;170;652
2017-04-07;219;219;933
2017-04-06;263;262;1219
2017-04-05;236;244;1219
2017-04-04;240;248;1021
2017-04-03;208;208;919
2017-04-02;201;197;724
2017-04-01;200;184;796
2017-03-31;239;240;1139
2017-03-30;241;244;1052
2017-03-29;251;264;1419
2017-03-28;294;299;1428
2017-03-27;275;276;1309
2017-03-26;187;184;720
2017-03-25;177;172;684
2017-03-24;297;297;1524
2017-03-23;256;274;1170
2017-03-22;251;256;1024
2017-03-21;266;282;1590
2017-03-20;309;312;1208
2017-03-19;247;249;976
2017-03-18;220;213;832
2017-03-17;238;240;1132
2017-03-16;312;309;1826
2017-03-15;292;298;1364
2017-03-14;311;310;1661
2017-03-13;290;288;1416
2017-03-12;228;228;1070
2017-03-11;204;200;853
2017-03-10;247;251;1258
2017-03-09;264;270;1572
2017-03-08;211;206;772
2017-03-07;328;328;1464
2017-03-06;553;563;2073
2017-03-05;534;529;1689
2017-03-04;505;503;1585
2017-03-03;538;559;1715
2017-03-02;391;397;1795
2017-03-01;271;270;1287
2017-02-28;318;314;1779
2017-02-27;315;326;2209
2017-02-26;243;240;1202
2017-02-25;267;251;1531
2017-02-24;305;316;1536
2017-02-23;323;331;1894
2017-02-22;313;318;1670
2017-02-21;338;351;1832
2017-02-20;296;298;1826
2017-02-19;235;235;1224
2017-02-18;211;213;1170
2017-02-17;297;304;1656
2017-02-16;319;324;1769
2017-02-15;251;258;1364
2017-02-14;278;286;1401
2017-02-13;313;312;1553
2017-02-12;273;280;1490
2017-02-11;236;236;1151
2017-02-10;277;284;1795
2017-02-09;325;339;1834
2017-02-08;306;324;1645
2017-02-07;323;349;1784
2017-02-06;251;252;1142
2017-02-05;242;247;1019
2017-02-04;231;235;1081
2017-02-03;273;287;1303
2017-02-02;267;271;1406
2017-02-01;296;296;1495
2017-01-31;322;333;1872
2017-01-30;289;289;1799
2017-01-29;219;214;866
2017-01-28;237;237;1016
2017-01-27;282;284;1649
2017-01-26;303;312;2067
2017-01-25;359;363;1856
2017-01-24;359;367;1795
2017-01-23;318;329;1969
2017-01-22;235;235;1064
2017-01-21;229;226;1009
2017-01-20;262;268;1327
2017-01-19;278;279;1687
2017-01-18;298;308;1918
2017-01-17;273;279;1702
2017-01-16;325;328;1867
2017-01-15;244;252;1290
2017-01-14;229;227;1127
2017-01-13;252;260;1580
2017-01-12;279;295;1493
2017-01-11;310;322;2169
2017-01-10;327;337;2165
2017-01-09;321;325;1632
2017-01-08;249;254;1169
2017-01-07;209;209;974
2017-01-06;214;228;1308
2017-01-05;173;173;1037
2016-11-28;1;1;1
2016-11-07;50;51;180
2016-11-06;254;250;1139
2016-11-05;231;230;1288
2016-11-04;261;273;1506
2016-11-03;328;354;1536
2016-11-02;311;325;1785
2016-11-01;299;309;1503
2016-10-31;285;285;1597
2016-10-30;251;248;1497
2016-10-29;202;193;1076
2016-10-28;255;261;1358
2016-10-27;358;340;1803
2016-10-26;425;439;2398
2016-10-25;449;460;2402
2016-10-24;496;500;2647
2016-10-23;378;379;1454
2016-10-22;361;366;1704
2016-10-21;398;395;1835
2016-10-20;441;447;2298
2016-10-19;412;422;1961
2016-10-18;431;456;2430
2016-10-17;435;447;2396
2016-10-16;301;303;1844
2016-10-15;304;306;1555
2016-10-14;298;304;1302
2016-10-13;402;420;1894
2016-10-12;404;421;2067
2016-10-11;469;499;2603
2016-10-10;421;431;2104
2016-10-09;329;329;1373
2016-10-08;308;316;1507
2016-10-07;375;394;1725
2016-10-06;435;433;2119
2016-10-05;440;444;2057
2016-10-04;444;450;2247
2016-10-03;444;450;2258
2016-10-02;287;287;1034
2016-10-01;252;251;1320
2016-09-30;316;321;1436
2016-09-29;400;413;2029
2016-09-28;398;406;2279
2016-09-27;406;411;2269
2016-09-26;405;408;2252
2016-09-25;339;336;1756
2016-09-24;254;258;945
2016-09-23;384;393;1981
2016-09-22;400;419;2118
2016-09-21;391;401;2643
2016-09-20;390;391;2150
2016-09-19;405;415;2024
2016-09-18;254;255;1103
2016-09-17;237;235;933
2016-09-16;338;350;1254
2016-09-15;324;336;1565
2016-09-14;330;334;1681
2016-09-13;343;343;1447
2016-09-12;223;233;1212
2016-09-11;159;158;801
2016-09-10;147;146;842
2016-09-09;166;173;876
2016-09-08;227;230;1529
2016-09-07;231;241;1270
2016-09-06;218;227;1357
2016-09-05;210;213;1082
2016-09-04;163;159;799
2016-09-03;147;145;595
2016-09-02;208;222;1054
2016-09-01;187;192;958
2016-08-31;201;201;1104
2016-08-30;204;206;1054
2016-08-29;194;198;1166
2016-08-28;147;143;807
2016-08-27;153;153;641
2016-08-26;277;282;1503
2016-08-25;283;295;1486
2016-08-24;248;245;1285
2016-08-23;279;302;1269
2016-08-22;234;229;1058
2016-08-21;150;147;743
2016-08-20;149;147;586
2016-08-19;198;185;1017
2016-08-18;168;176;975
2016-08-17;200;209;1201
2016-08-16;158;161;1071
2016-08-15;219;228;1412
2016-08-14;168;166;921
2016-08-13;148;144;634
2016-08-12;197;209;981
2016-08-11;191;196;984
2016-08-10;216;219;1329
2016-08-09;201;200;1074
2016-08-08;180;191;783
2016-08-07;141;136;547
2016-08-06;129;125;466
2016-08-05;167;178;1167
2016-08-04;211;219;1495
2016-08-03;210;212;819
2016-08-02;236;249;1122
2016-08-01;207;213;790
2016-07-31;122;122;541
2016-07-30;120;123;520
2016-07-29;172;178;878
2016-07-28;182;185;939
2016-07-27;172;180;871
2016-07-26;175;173;952
2016-07-25;217;227;1121
2016-07-24;140;138;553
2016-07-23;161;161;627
2016-07-22;231;239;1211
2016-07-21;211;212;1049
2016-07-20;211;205;820
2016-07-19;205;205;937
2016-07-18;167;183;1409
2016-07-17;140;133;601
2016-07-16;124;126;560
2016-07-15;196;196;908
2016-07-14;201;219;1214
2016-07-13;212;221;982
2016-07-12;198;222;1120
2016-07-11;217;222;904
2016-07-10;147;147;671
2016-07-09;159;152;690
2016-07-08;177;176;955
2016-07-07;206;211;1191
2016-07-06;202;199;907
2016-07-05;192;204;1090
2016-07-04;189;196;1011
2016-07-03;119;114;694
2016-07-02;156;158;788
2016-07-01;150;155;979
2016-06-30;176;177;1043
2016-06-29;183;186;918
2016-06-28;151;151;829
2016-06-27;123;122;495
2016-06-26;109;109;445
2016-06-25;112;111;373
2016-06-24;195;207;1053
2016-06-23;218;224;979
2016-06-22;228;231;924
2016-06-21;191;208;994
2016-06-20;168;164;651
2016-06-19;139;139;744
2016-06-18;143;142;497
2016-06-17;210;211;892
2016-06-16;193;186;1042
2016-06-15;204;212;1070
2016-06-14;221;225;1042
2016-06-13;216;223;1046
2016-06-12;154;153;624
2016-06-11;141;141;514
2016-06-10;198;198;792
2016-06-09;204;213;1065
2016-06-08;209;208;865
2016-06-07;213;217;1086
2016-06-06;205;205;945
2016-06-05;146;143;557
2016-06-04;185;185;841
2016-06-03;198;196;811
2016-06-02;229;237;1350
2016-06-01;214;218;992
2016-05-31;228;221;1152
2016-05-30;235;230;1096
2016-05-29;162;160;766
2016-05-28;155;147;810
2016-05-27;159;158;742
2016-05-26;192;199;946
2016-05-25;227;230;1142
2016-05-24;273;277;1370
2016-05-23;236;241;1255
2016-05-22;188;181;634
2016-05-21;154;152;669
2016-05-20;238;245;1389
2016-05-19;263;272;1313
2016-05-18;222;225;930
2016-05-17;231;237;1097
2016-05-16;225;240;1496
2016-05-15;181;181;792
2016-05-14;187;189;959
2016-05-13;234;245;1243
2016-05-12;232;246;1342
2016-05-11;211;228;1122
2016-05-10;179;192;1110
2016-05-09;132;131;510
2016-05-08;144;143;796
2016-05-07;157;155;1169
2016-05-06;84;87;287
