﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2019-07-29;4;4;6
2019-07-28;7;7;41
2019-07-27;6;6;16
2019-07-26;6;6;44
2019-07-25;3;3;35
2019-07-24;3;3;11
2019-07-23;2;2;7
2019-07-22;2;2;4
2019-07-21;7;7;48
2019-07-20;7;6;24
2019-07-19;7;7;13
2019-07-18;4;4;4
2019-07-17;4;4;9
2019-07-16;3;3;3
2019-07-15;9;9;42
2019-07-14;3;3;6
2019-07-13;6;6;22
2019-07-12;9;7;49
2019-07-11;6;6;6
2019-07-10;6;6;18
2019-07-09;6;6;44
2019-07-08;4;4;8
2019-07-07;6;7;19
2019-07-06;4;4;36
2019-07-05;5;5;7
2019-07-04;6;6;20
2019-07-03;6;6;55
2019-07-02;5;5;6
2019-07-01;7;7;42
2019-06-30;6;6;11
2019-06-29;4;4;7
2019-06-28;5;5;6
2019-06-27;4;4;8
2019-06-26;3;3;3
2019-06-25;4;4;10
2019-06-24;5;5;38
2019-06-23;3;3;5
2019-06-22;1;1;4
2019-06-21;6;6;9
2019-06-20;7;7;53
2019-06-19;5;5;12
2019-06-18;11;11;66
2019-06-17;4;4;6
2019-06-16;5;5;17
2019-06-15;5;5;13
2019-06-14;9;9;31
2019-06-13;7;7;57
2019-06-12;6;6;6
2019-06-11;6;6;12
2019-06-10;9;9;24
2019-06-09;12;12;107
2019-06-08;8;9;22
2019-06-07;5;5;10
2019-06-06;4;4;6
2019-06-05;8;8;11
2019-06-04;8;8;8
2019-06-03;6;6;14
2019-06-02;1;1;1
2019-06-01;4;4;7
2019-05-31;9;9;43
2019-05-30;9;9;44
2019-05-29;5;5;11
2019-05-28;5;5;10
2019-05-27;10;11;27
2019-05-26;6;6;6
2019-05-25;6;6;12
2019-05-24;4;4;6
2019-05-23;6;6;41
2019-05-22;3;3;7
2019-05-21;1;1;1
2019-05-20;10;10;63
2019-05-19;3;3;6
2019-05-18;6;3;22
2019-05-17;3;3;33
2019-05-16;3;3;11
2019-05-15;2;2;8
2019-05-14;8;8;39
2019-05-13;1;1;1
2019-05-12;4;4;5
2019-05-11;4;4;37
2019-05-10;3;3;10
2019-05-09;4;5;18
2019-05-08;8;8;53
2019-05-07;1;1;3
2019-05-06;4;3;6
2019-05-05;4;4;35
2019-05-04;2;2;4
2019-05-03;5;5;33
2019-05-02;3;3;3
2019-05-01;5;5;7
2019-04-30;3;3;4
2019-04-29;7;7;41
2019-04-28;4;4;8
2019-04-27;3;3;3
2019-04-26;6;6;40
2019-04-25;2;2;7
2019-04-24;2;2;4
2019-04-23;1;1;32
2019-04-22;5;4;6
2019-04-21;5;5;10
2019-04-20;5;5;36
2019-04-19;4;4;5
2019-04-18;2;2;2
2019-04-17;8;8;46
2019-04-16;5;5;38
2019-04-15;5;5;11
2019-04-14;3;3;3
2019-04-13;4;4;8
2019-04-12;6;6;6
2019-04-11;9;9;65
2019-04-10;9;11;21
2019-04-09;3;3;19
2019-04-08;6;6;20
2019-04-07;1;1;1
2019-04-06;9;9;28
2019-04-05;5;5;10
2019-04-04;6;6;16
2019-04-03;3;2;6
2019-04-02;3;3;4
2019-04-01;4;4;5
2019-03-31;1;1;2
2019-03-30;3;2;3
2019-03-29;1;1;1
2019-03-28;6;6;37
2019-03-27;5;5;8
2019-03-26;7;9;17
2019-03-25;2;2;10
2019-03-24;7;7;41
2019-03-23;7;7;10
2019-03-22;3;3;6
2019-03-21;7;7;26
2019-03-20;3;3;3
2019-03-19;7;6;12
2019-03-18;2;2;5
2019-03-17;5;5;11
2019-03-16;6;5;14
2019-03-15;5;5;14
2019-03-14;4;4;6
2019-03-13;4;4;9
2019-03-12;4;4;14
2019-03-11;5;5;9
2019-03-10;4;4;14
2019-03-09;6;6;10
2019-03-08;4;4;8
2019-03-07;2;2;2
2019-03-06;1;1;1
2019-03-05;1;1;1
2019-03-04;6;6;9
2019-03-03;4;4;41
2019-03-02;3;3;6
2019-03-01;3;3;22
2019-02-28;2;2;2
2019-02-27;4;4;4
2019-02-26;2;2;21
2019-02-25;5;5;26
2019-02-24;2;2;3
2019-02-23;8;9;55
2019-02-22;3;3;6
2019-02-21;3;3;5
2019-02-20;4;4;4
2019-02-19;4;4;7
2019-02-18;3;3;8
2019-02-17;8;7;10
2019-02-16;3;3;3
2019-02-15;5;5;10
2019-02-14;7;7;42
2019-02-13;8;8;26
2019-02-12;5;5;7
2019-02-11;5;5;40
2019-02-10;4;4;5
2019-02-09;7;7;7
2019-02-08;7;7;46
2019-02-07;5;5;10
2019-02-06;2;2;2
2019-02-05;8;8;47
2019-02-04;11;11;45
2019-02-03;3;3;6
2019-02-02;3;3;5
2019-02-01;2;2;2
2019-01-31;2;2;3
2019-01-30;11;11;27
2019-01-29;6;6;15
2019-01-28;6;6;11
2019-01-27;11;11;77
2019-01-26;9;9;42
2019-01-25;3;3;3
2019-01-24;7;7;46
2019-01-23;4;4;11
2019-01-22;8;8;22
2019-01-21;7;7;39
2019-01-20;6;6;13
2019-01-19;2;2;4
2019-01-18;7;7;44
2019-01-17;9;9;12
2019-01-16;4;4;6
2019-01-15;6;6;10
2019-01-14;7;7;8
2019-01-13;7;7;42
2019-01-12;5;5;10
2019-01-11;4;4;8
2019-01-10;4;4;4
2019-01-09;1;1;6
2019-01-08;6;6;8
2019-01-07;5;5;6
2019-01-06;4;4;13
2019-01-05;6;6;12
2019-01-04;6;6;11
2019-01-03;6;6;12
2019-01-02;5;5;7
2019-01-01;2;2;5
2018-12-31;3;3;3
2018-12-30;1;1;1
2018-12-29;1;1;1
2018-12-28;1;1;1
2018-12-27;2;2;3
2018-12-26;4;4;4
2018-12-25;2;2;2
2018-12-24;1;1;2
2018-12-23;5;5;10
2018-12-22;3;3;6
2018-12-21;4;4;6
2018-12-20;8;8;10
2018-12-19;1;1;9
2018-12-18;3;3;3
2018-12-17;3;3;3
2018-12-16;6;6;6
2018-12-15;5;5;7
2018-12-14;4;4;6
2018-12-13;3;3;3
2018-12-12;4;4;6
2018-12-11;1;1;1
2018-12-10;4;4;4
2018-12-09;3;3;8
2018-12-08;1;1;1
2018-12-07;3;3;3
2018-12-06;4;4;9
2018-12-05;2;2;2
2018-12-04;6;6;15
2018-12-03;4;4;8
2018-12-02;9;9;13
2018-12-01;2;2;3
2018-11-30;8;8;12
2018-11-29;2;2;4
2018-11-28;8;8;19
2018-11-27;7;7;8
2018-11-26;3;3;3
2018-11-25;3;3;3
2018-11-24;2;2;10
2018-11-23;11;11;21
2018-11-22;4;4;6
2018-11-21;2;2;2
2018-11-20;4;4;6
2018-11-19;2;2;2
2018-11-18;5;5;5
2018-11-17;8;7;20
2018-11-16;4;4;6
2018-11-15;9;9;19
2018-11-14;1;1;1
2018-11-13;7;7;22
2018-11-12;4;4;13
2018-11-11;3;3;6
2018-11-10;5;5;9
2018-11-09;2;2;2
2018-11-08;9;9;20
2018-11-07;1;1;7
2018-11-06;5;5;9
2018-11-05;4;3;10
2018-11-04;5;5;7
2018-11-03;2;2;10
2018-11-02;3;3;7
2018-11-01;7;6;8
2018-10-31;3;3;21
2018-10-30;3;3;3
2018-10-29;4;4;5
2018-10-28;1;1;1
2018-10-27;2;2;3
2018-10-26;4;4;5
2018-10-25;1;1;2
2018-10-24;2;2;2
2018-10-23;2;2;2
2018-10-22;2;2;2
2018-10-21;6;6;8
2018-10-20;3;3;6
2018-10-19;4;4;5
2018-10-18;4;4;4
2018-10-17;2;2;2
2018-10-16;8;8;8
2018-10-15;2;2;3
2018-10-14;1;1;1
2018-10-13;4;4;6
2018-10-12;4;4;14
2018-10-11;9;9;20
2018-10-10;2;2;2
2018-10-09;6;6;9
2018-10-08;2;2;2
2018-10-07;3;3;3
2018-10-06;1;1;1
2018-10-05;5;5;5
2018-10-04;7;7;28
2018-10-03;3;3;6
2018-10-02;6;6;7
2018-10-01;4;4;8
2018-09-30;5;5;6
2018-09-29;2;2;6
2018-09-28;5;5;7
2018-09-27;5;5;5
2018-09-26;4;4;15
2018-09-25;6;6;10
2018-09-24;2;3;4
2018-09-23;3;3;4
2018-09-22;2;2;2
2018-09-21;8;8;16
2018-09-20;6;6;11
2018-09-19;8;8;16
2018-09-18;6;6;14
2018-09-17;7;7;11
2018-09-16;3;3;3
2018-09-15;7;7;10
2018-09-14;7;7;13
2018-09-13;6;6;7
2018-09-12;10;10;25
2018-09-11;13;12;28
2018-09-10;5;5;6
2018-09-09;9;9;11
2018-09-08;7;7;10
2018-09-07;6;6;9
2018-09-06;5;5;22
2018-09-05;10;10;21
2018-09-04;10;10;20
2018-09-03;5;5;7
2018-09-02;7;7;24
2018-09-01;8;8;11
2018-08-31;5;5;9
2018-08-30;11;11;20
2018-08-29;16;16;32
2018-08-28;23;23;56
2018-08-27;7;7;12
2018-08-26;8;8;11
2018-08-25;4;4;5
2018-08-24;18;18;31
2018-08-23;16;16;24
2018-08-22;6;6;11
2018-08-21;6;6;7
2018-08-20;11;11;23
2018-08-19;13;12;32
2018-08-18;12;11;36
2018-08-17;9;9;18
2018-08-16;14;13;20
2018-08-15;10;10;24
2018-08-14;8;7;24
2018-08-13;16;15;37
2018-08-12;14;14;30
2018-08-11;17;16;33
2018-08-10;6;6;15
2018-08-09;15;14;41
2018-08-08;9;7;17
2018-08-07;25;25;54
2018-08-06;9;9;25
2018-08-05;8;8;16
2018-08-04;7;7;7
2018-08-03;14;14;29
2018-08-02;9;9;14
2018-08-01;8;8;11
2018-07-31;11;11;19
2018-07-30;13;12;23
2018-07-29;11;10;21
2018-07-28;12;11;41
2018-07-27;19;19;51
2018-07-26;23;23;49
2018-07-25;15;15;22
2018-07-24;7;7;9
2018-07-23;9;9;20
2018-07-22;10;10;13
2018-07-21;21;22;48
2018-07-20;8;8;9
2018-07-19;15;15;27
2018-07-18;11;11;22
2018-07-17;12;12;28
2018-07-16;11;11;20
2018-07-15;11;11;23
2018-07-14;9;9;25
2018-07-13;10;10;17
2018-07-12;9;8;17
2018-07-11;18;18;33
2018-07-10;13;13;24
2018-07-09;9;9;22
2018-07-08;11;11;30
2018-07-07;11;11;20
2018-07-06;12;12;25
2018-07-05;15;15;41
2018-07-04;9;9;12
2018-07-03;18;18;27
2018-07-02;10;10;20
2018-07-01;5;5;11
2018-06-30;14;14;22
2018-06-29;11;12;32
2018-06-28;19;20;43
2018-06-27;10;10;21
2018-06-26;14;14;35
2018-06-25;19;19;32
2018-06-24;19;18;49
2018-06-23;11;11;29
2018-06-22;11;11;28
2018-06-21;13;13;25
2018-06-20;15;15;25
2018-06-19;10;10;13
2018-06-18;9;9;20
2018-06-17;15;15;20
2018-06-16;9;9;19
2018-06-15;14;14;26
2018-06-14;14;14;37
2018-06-13;14;14;29
2018-06-12;5;5;14
2018-06-11;7;7;19
2018-06-10;10;10;10
2018-06-09;15;13;23
2018-06-08;15;15;32
2018-06-07;9;9;29
2018-06-06;12;12;19
2018-06-05;7;7;17
2018-06-04;17;17;41
2018-06-03;9;9;18
2018-06-02;11;11;19
2018-06-01;20;20;35
2018-05-31;12;12;15
2018-05-30;11;11;23
2018-05-29;17;18;29
2018-05-28;13;13;36
2018-05-27;12;13;20
2018-05-26;9;9;17
2018-05-25;12;12;23
2018-05-24;11;11;27
2018-05-23;13;11;34
2018-05-22;12;12;21
2018-05-21;11;11;32
2018-05-20;13;12;17
2018-05-19;9;9;20
2018-05-18;6;6;16
2018-05-17;16;16;49
2018-05-16;15;15;27
2018-05-15;13;13;34
2018-05-14;16;16;33
2018-05-13;13;12;28
2018-05-12;7;7;17
2018-05-11;10;10;12
2018-05-10;6;6;8
2018-05-09;12;12;16
2018-05-08;9;9;17
2018-05-07;10;12;19
2018-05-06;10;10;18
2018-05-05;5;5;9
2018-05-04;9;8;17
2018-05-03;7;7;17
2018-05-02;13;13;36
2018-05-01;11;11;19
2018-04-30;9;8;14
2018-04-29;5;5;18
2018-04-28;8;8;11
2018-04-27;12;13;24
2018-04-26;6;6;9
2018-04-25;16;16;33
2018-04-24;10;9;14
2018-04-23;16;16;27
2018-04-22;7;7;13
2018-04-21;10;10;24
2018-04-20;10;10;21
2018-04-19;7;7;9
2018-04-18;8;9;23
2018-04-17;18;18;27
2018-04-16;17;16;41
2018-04-15;12;12;24
2018-04-14;5;5;18
2018-04-13;6;6;23
2018-04-12;9;9;22
2018-04-11;9;10;32
2018-04-10;7;6;19
2018-04-09;13;12;24
2018-04-08;3;3;9
2018-04-07;7;7;14
2018-04-06;14;14;27
2018-04-05;7;7;14
2018-04-04;9;9;25
2018-04-03;11;11;27
2018-04-02;14;14;19
2018-04-01;7;7;10
2018-03-31;10;10;19
2018-03-30;5;5;5
2018-03-29;11;11;19
2018-03-28;5;5;8
2018-03-27;11;11;26
2018-03-26;8;7;21
2018-03-25;7;7;8
2018-03-24;8;8;16
2018-03-23;7;7;13
2018-03-22;4;4;11
2018-03-21;6;6;13
2018-03-20;6;6;10
2018-03-19;7;7;14
2018-03-18;8;8;22
2018-03-17;5;5;8
2018-03-16;5;4;8
2018-03-15;10;11;19
2018-03-14;7;7;13
2018-03-13;4;4;9
2018-03-12;10;10;33
2018-03-11;8;8;12
2018-03-10;6;6;15
2018-03-09;4;4;6
2018-03-08;2;2;5
2018-03-07;16;15;19
2018-03-06;8;8;14
2018-03-05;10;10;12
2018-03-04;6;6;6
2018-03-03;1;1;1
2018-03-02;7;7;17
2018-03-01;7;9;18
2018-02-28;6;6;11
2018-02-27;13;13;20
2018-02-26;9;9;23
2018-02-25;5;5;9
2018-02-24;4;4;9
2018-02-23;6;6;9
2018-02-22;8;8;14
2018-02-21;12;12;22
2018-02-20;5;5;23
2018-02-19;11;11;27
2018-02-18;10;10;18
2018-02-17;5;5;22
2018-02-16;8;8;17
2018-02-15;1;1;2
2018-02-14;8;8;18
2018-02-13;4;4;6
2018-02-12;14;14;36
2018-02-11;10;10;13
2018-02-10;5;5;10
2018-02-09;3;3;4
2018-02-08;11;11;21
2018-02-07;9;9;10
2018-02-06;12;11;28
2018-02-05;8;8;11
2018-02-04;3;4;15
2018-02-03;11;11;15
2018-02-02;10;8;19
2018-02-01;6;6;9
2018-01-31;8;8;18
2018-01-30;13;13;24
2018-01-29;8;8;20
2018-01-28;4;4;13
2018-01-27;3;3;11
2018-01-26;18;15;37
2018-01-25;13;13;20
2018-01-24;7;7;8
2018-01-23;10;10;16
2018-01-22;15;15;24
2018-01-21;16;16;20
2018-01-20;7;7;17
2018-01-19;9;9;23
2018-01-18;2;2;2
2018-01-17;4;4;5
2018-01-16;4;4;5
2018-01-15;9;9;12
2018-01-14;2;2;2
2018-01-13;4;4;9
2018-01-12;3;3;9
2018-01-11;3;3;5
2018-01-10;7;7;11
2018-01-09;12;12;21
2018-01-08;8;8;11
2018-01-07;4;4;15
2018-01-06;7;7;11
2018-01-05;5;5;6
2018-01-04;4;4;5
2018-01-03;4;4;9
2018-01-02;4;4;13
2018-01-01;6;6;8
2017-12-30;1;1;1
2017-12-29;4;4;9
2017-12-28;4;4;5
2017-12-27;3;3;3
2017-12-26;4;4;5
2017-12-25;2;2;2
2017-12-24;3;3;3
2017-12-23;5;5;6
2017-12-22;3;3;3
2017-12-21;2;2;2
2017-12-20;2;2;2
2017-12-19;2;2;2
2017-12-18;6;6;11
2017-12-17;9;9;11
2017-12-16;3;3;3
2017-12-15;5;5;8
2017-12-14;4;4;5
2017-12-13;4;4;4
2017-12-12;6;6;15
2017-12-11;11;11;18
2017-12-10;3;3;3
2017-12-09;6;6;8
2017-12-08;5;5;14
2017-12-07;4;4;11
2017-12-06;4;4;14
2017-12-04;6;6;7
2017-12-03;2;2;2
2017-12-02;5;5;5
2017-12-01;8;8;12
2017-11-30;1;1;2
2017-11-29;5;5;17
2017-11-28;11;10;19
2017-11-27;1;1;2
2017-11-26;6;6;12
2017-11-25;6;6;6
2017-11-24;4;5;7
2017-11-23;5;5;5
2017-11-22;5;5;5
2017-11-21;4;4;4
2017-11-20;5;5;5
2017-11-19;7;7;8
2017-11-18;4;3;7
2017-11-17;10;10;11
2017-11-16;10;10;21
2017-11-15;6;6;8
2017-11-14;5;5;11
2017-11-13;4;4;4
2017-11-12;6;6;9
2017-11-11;4;4;5
2017-11-10;4;4;4
2017-11-09;10;10;10
2017-11-08;7;7;10
2017-11-07;7;7;9
2017-11-06;7;7;7
2017-11-05;7;7;10
2017-11-04;3;3;4
2017-11-03;5;5;6
2017-11-02;4;4;8
2017-11-01;6;6;11
2017-10-31;2;2;2
2017-10-30;9;9;9
2017-10-29;5;5;5
2017-10-28;7;7;7
2017-10-27;5;5;8
2017-10-26;1;1;1
2017-10-25;3;3;3
2017-10-24;2;2;2
2017-10-23;3;3;6
2017-10-22;2;2;4
2017-10-21;5;5;5
2017-10-20;5;5;6
2017-10-18;4;4;9
2017-10-16;6;7;10
2017-10-15;3;3;3
2017-10-14;3;3;4
2017-10-13;5;5;8
2017-10-12;2;2;2
2017-10-11;5;5;7
2017-10-10;4;4;17
2017-10-09;6;6;10
2017-10-08;6;6;7
2017-10-07;2;2;3
2017-10-06;3;3;3
2017-10-05;5;5;5
2017-10-04;4;6;22
2017-10-03;5;5;11
2017-10-02;3;3;7
2017-10-01;3;3;4
2017-09-30;2;2;7
2017-09-29;5;5;8
2017-09-28;4;4;7
2017-09-27;1;1;1
2017-09-26;7;7;8
2017-09-25;2;2;2
2017-09-24;2;2;3
2017-09-23;1;1;1
2017-09-22;3;3;3
2017-09-21;5;5;6
2017-09-20;2;2;13
2017-09-19;4;4;7
2017-09-18;5;5;6
2017-09-17;5;5;10
2017-09-16;8;8;14
2017-09-15;9;9;29
2017-09-14;6;6;13
2017-09-13;18;18;20
2017-09-12;7;7;9
2017-09-11;9;9;17
2017-09-10;4;4;4
2017-09-09;6;6;9
2017-09-08;7;7;13
2017-09-07;10;10;21
2017-09-06;5;5;15
2017-09-05;4;4;5
2017-09-04;6;6;8
2017-09-03;7;7;12
2017-09-02;7;7;9
2017-09-01;8;8;10
2017-08-31;6;6;10
2017-08-30;7;7;10
2017-08-29;2;2;2
2017-08-28;10;10;14
2017-08-27;3;3;4
2017-08-26;7;7;12
2017-08-25;10;10;19
2017-08-24;10;10;17
2017-08-23;14;14;23
2017-08-22;18;18;24
2017-08-21;13;13;18
2017-08-20;8;7;13
2017-08-19;2;2;2
2017-08-18;8;8;27
2017-08-17;10;10;31
2017-08-16;8;8;11
2017-08-15;12;12;19
2017-08-14;9;9;11
2017-08-13;7;7;25
2017-08-12;9;9;21
2017-08-11;17;17;35
2017-08-10;9;9;13
2017-08-09;10;10;23
2017-08-08;9;9;11
2017-08-07;17;17;34
2017-08-06;7;7;7
2017-08-05;12;12;20
2017-08-04;10;10;20
2017-08-03;9;9;14
2017-08-02;9;9;16
2017-08-01;10;10;17
2017-07-31;10;10;21
2017-07-30;8;8;17
2017-07-29;14;14;17
2017-07-28;12;12;17
2017-07-27;15;15;40
2017-07-26;10;10;16
2017-07-25;16;16;40
2017-07-24;19;18;31
2017-07-23;14;14;24
2017-07-22;21;21;27
2017-07-21;12;12;26
2017-07-20;22;18;36
2017-07-19;7;7;9
2017-07-18;12;12;27
2017-07-17;17;16;26
2017-07-16;10;10;16
2017-07-15;13;13;28
2017-07-14;15;15;20
2017-07-13;14;14;29
2017-07-12;8;8;18
2017-07-11;15;14;29
2017-07-10;18;18;23
2017-07-09;15;15;35
2017-07-08;12;12;15
2017-07-07;17;17;36
2017-07-06;16;16;26
2017-07-05;11;11;20
2017-07-04;12;12;18
2017-07-03;16;18;31
2017-07-02;8;8;21
2017-07-01;13;13;23
2017-06-30;8;7;15
2017-06-29;13;12;18
2017-06-28;13;13;19
2017-06-27;6;6;9
2017-06-26;16;16;31
2017-06-25;7;7;13
2017-06-24;8;8;17
2017-06-23;11;11;20
2017-06-22;9;9;28
2017-06-21;9;9;20
2017-06-20;13;13;30
2017-06-19;11;11;14
2017-06-18;16;16;22
2017-06-17;11;11;13
2017-06-16;11;11;33
2017-06-15;14;14;28
2017-06-14;6;6;6
2017-06-13;7;7;8
2017-06-12;11;12;16
2017-06-11;4;4;4
2017-06-10;9;8;11
2017-06-09;11;10;13
2017-06-08;5;5;6
2017-06-07;16;16;34
2017-06-06;10;10;13
2017-06-05;11;11;24
2017-06-04;13;12;18
2017-06-03;5;5;9
2017-06-02;15;15;22
2017-06-01;5;5;12
2017-05-31;12;12;23
2017-05-30;6;6;11
2017-05-29;5;5;13
2017-05-28;8;8;10
2017-05-27;7;7;13
2017-05-26;6;6;10
2017-05-25;9;9;10
2017-05-24;6;6;11
2017-05-23;8;8;21
2017-05-22;6;6;12
2017-05-21;5;5;10
2017-05-20;3;3;8
2017-05-19;3;3;6
2017-05-18;7;8;17
2017-05-17;3;3;6
2017-05-16;4;4;7
2017-05-15;6;6;7
2017-05-14;7;7;10
2017-05-13;11;11;20
2017-05-12;10;10;23
2017-05-11;10;10;29
2017-05-10;4;4;8
2017-05-09;7;7;12
2017-05-08;9;8;26
2017-05-07;4;4;6
2017-05-06;6;6;14
2017-05-05;5;5;6
2017-05-04;3;3;5
2017-05-03;10;9;29
2017-05-02;2;2;2
2017-05-01;5;5;5
2017-04-30;8;8;26
2017-04-29;3;3;5
2017-04-28;8;8;26
2017-04-27;10;10;12
2017-04-26;13;13;19
2017-04-25;12;12;24
2017-04-24;10;10;18
2017-04-23;8;8;15
2017-04-22;17;17;37
2017-04-21;6;6;9
2017-04-20;13;13;29
2017-04-19;16;16;43
2017-04-18;18;17;35
2017-04-17;9;9;11
2017-04-16;5;5;9
2017-04-15;5;5;5
2017-04-14;17;17;38
2017-04-13;7;7;14
2017-04-12;14;12;24
2017-04-11;7;7;21
2017-04-10;7;7;11
2017-04-09;9;9;22
2017-04-08;1;1;1
2017-04-07;8;8;30
2017-04-06;5;5;7
2017-04-05;4;4;13
2017-04-04;10;11;18
2017-04-03;15;13;50
2017-04-02;7;7;14
2017-04-01;12;12;14
2017-03-31;7;7;11
2017-03-30;14;14;34
2017-03-29;7;7;14
2017-03-28;8;10;34
2017-03-27;9;9;19
2017-03-26;8;8;14
2017-03-25;6;6;10
2017-03-24;5;5;9
2017-03-23;7;7;29
2017-03-22;7;7;10
2017-03-21;10;10;24
2017-03-20;8;7;27
2017-03-19;16;16;35
2017-03-18;8;8;8
2017-03-17;5;5;12
2017-03-16;5;5;13
2017-03-15;12;12;22
2017-03-14;7;7;11
2017-03-13;13;13;27
2017-03-12;7;7;17
2017-03-11;10;10;27
2017-03-10;10;9;23
2017-03-09;17;17;35
2017-03-08;3;3;6
2017-03-07;10;10;27
2017-03-06;7;7;16
2017-03-05;6;6;10
2017-03-04;7;6;11
2017-03-03;2;2;7
2017-03-02;7;7;8
2017-03-01;9;9;13
2017-02-28;6;6;22
2017-02-27;12;12;25
2017-02-26;8;8;19
2017-02-25;8;8;12
2017-02-24;8;8;11
2017-02-23;6;6;8
2017-02-22;10;10;24
2017-02-21;9;9;20
2017-02-20;5;5;7
2017-02-19;6;6;27
2017-02-18;7;7;26
2017-02-17;11;11;15
2017-02-16;7;7;10
2017-02-15;14;14;27
2017-02-14;10;10;35
2017-02-13;7;7;17
2017-02-12;9;9;20
2017-02-11;6;6;7
2017-02-10;14;14;21
2017-02-09;8;8;20
2017-02-08;22;22;40
2017-02-07;5;5;8
2017-02-06;11;11;16
2017-02-05;6;6;18
2017-02-04;7;8;11
2017-02-03;11;11;23
2017-02-02;6;6;16
2017-02-01;10;10;27
2017-01-31;11;11;18
2017-01-30;15;15;36
2017-01-29;10;10;19
2017-01-28;10;10;25
2017-01-27;15;15;23
2017-01-26;13;13;26
2017-01-25;9;9;15
2017-01-24;7;7;24
2017-01-23;8;8;18
2017-01-22;7;7;13
2017-01-21;14;14;30
2017-01-20;16;16;34
2017-01-19;5;5;13
2017-01-18;6;6;17
2017-01-17;12;12;24
2017-01-16;15;15;23
2017-01-15;18;18;30
2017-01-14;14;14;28
2017-01-13;8;8;14
2017-01-12;4;4;4
2017-01-11;15;14;23
2017-01-10;18;19;34
2017-01-09;9;9;12
2017-01-08;9;10;11
2017-01-07;4;4;7
2017-01-06;9;9;13
2017-01-05;3;3;4
2017-01-04;5;5;7
2017-01-03;9;9;15
2017-01-02;8;8;17
2017-01-01;4;4;4
2016-12-31;2;2;2
2016-12-30;4;4;4
2016-12-29;5;5;8
2016-12-28;6;6;13
2016-12-27;5;5;6
2016-12-26;11;11;17
2016-12-25;3;3;3
2016-12-24;4;4;6
2016-12-23;2;2;4
2016-12-22;4;4;5
2016-12-21;10;10;25
2016-12-20;4;4;4
2016-12-19;7;7;7
2016-12-18;3;3;3
2016-12-17;3;3;12
2016-12-16;4;4;9
2016-12-15;7;7;8
2016-12-14;7;7;7
2016-12-13;8;8;18
2016-12-12;6;6;8
2016-12-11;4;4;7
2016-12-10;3;3;3
2016-12-09;1;1;1
2016-12-08;10;10;31
2016-12-07;4;4;4
2016-12-06;5;5;9
2016-12-05;4;4;10
2016-12-04;5;6;16
2016-12-03;1;1;1
2016-12-02;2;2;2
2016-12-01;2;2;2
2016-11-30;2;2;2
2016-11-29;3;3;7
2016-11-28;7;7;20
2016-11-27;4;4;6
2016-11-26;2;2;2
2016-11-25;4;4;4
2016-11-24;4;4;4
2016-11-23;5;5;11
2016-11-22;3;3;3
2016-11-21;2;2;2
2016-11-20;3;3;3
2016-11-19;2;2;2
2016-11-18;8;8;9
2016-11-17;3;3;8
2016-11-16;2;2;2
2016-11-15;3;3;3
2016-11-14;4;4;4
2016-11-13;3;3;3
2016-11-12;1;1;1
2016-11-11;4;4;6
2016-11-10;3;3;4
2016-11-09;6;6;11
2016-11-08;4;4;4
2016-11-07;5;5;11
2016-11-06;4;4;5
2016-11-05;5;5;8
2016-11-04;2;2;2
2016-11-03;2;2;2
2016-11-02;3;3;4
2016-11-01;2;2;2
2016-10-31;3;3;9
2016-10-30;2;2;12
2016-10-29;4;4;5
2016-10-28;5;5;9
2016-10-27;4;4;8
2016-10-26;2;2;5
2016-10-25;5;5;5
2016-10-24;3;3;3
2016-10-23;1;1;1
2016-10-22;3;3;6
2016-10-21;3;3;5
2016-10-20;3;3;9
2016-10-19;6;6;6
2016-10-18;4;4;4
2016-10-17;1;1;1
2016-10-16;3;3;3
2016-10-15;3;3;5
2016-10-14;3;3;3
2016-10-13;5;5;5
2016-10-12;3;3;8
2016-10-11;3;3;7
2016-10-10;6;6;6
2016-10-09;6;6;6
2016-10-08;2;2;2
2016-10-07;3;3;3
2016-10-06;5;5;8
2016-10-05;3;3;3
2016-10-04;3;3;3
2016-10-03;2;2;2
2016-10-02;3;3;3
2016-10-01;2;2;2
2016-09-30;2;2;12
2016-09-29;2;3;6
2016-09-28;4;4;9
2016-09-27;3;3;8
2016-09-26;4;4;4
2016-09-25;2;2;2
2016-09-24;2;2;2
2016-09-23;1;1;1
2016-09-22;2;2;3
2016-09-21;3;3;6
2016-09-20;4;4;5
2016-09-19;4;4;6
2016-09-18;3;3;3
2016-09-17;1;1;1
2016-09-16;3;3;5
2016-09-15;1;1;1
2016-09-14;3;3;3
2016-09-13;4;4;4
2016-09-12;3;3;3
2016-09-11;3;3;3
2016-09-10;2;2;6
2016-09-09;3;3;3
2016-09-08;1;1;1
2016-09-07;4;4;9
2016-09-06;4;4;4
2016-09-05;3;3;3
2016-09-04;3;3;6
2016-09-03;1;1;1
2016-09-02;1;1;1
2016-09-01;6;6;11
2016-08-31;3;3;5
2016-08-30;3;3;5
2016-08-29;4;4;4
2016-08-28;3;3;3
2016-08-27;3;3;5
2016-08-26;5;5;5
2016-08-25;1;1;1
2016-08-24;2;2;2
2016-08-23;4;4;5
2016-08-22;1;1;1
2016-08-21;2;2;4
2016-08-20;4;4;6
2016-08-19;7;7;21
2016-08-18;2;2;2
2016-08-17;3;3;4
2016-08-16;2;2;2
