﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2022-11-05;1;1;1
2022-09-10;2;2;2
2022-09-07;1;1;1
2022-09-04;1;1;2
2022-08-25;1;1;1
2022-08-23;1;1;2
2022-08-22;1;1;1
2022-08-20;1;1;1
2022-08-18;2;2;2
2022-08-16;1;1;1
2022-08-15;1;1;1
2022-08-11;1;1;1
2022-08-10;1;1;1
2022-08-08;1;1;1
2022-08-07;1;1;1
2022-08-04;1;1;1
2022-07-27;1;1;1
2022-07-24;1;1;1
2022-07-23;1;1;1
2022-07-18;1;1;1
2022-07-14;1;1;1
2022-07-12;1;1;1
2022-07-09;1;1;1
2022-07-08;2;2;2
2022-07-03;1;1;2
2022-07-02;1;1;1
2022-06-29;1;1;1
2022-06-28;1;1;1
2022-06-26;1;1;1
2022-06-23;1;1;1
2022-06-22;1;1;1
2022-06-19;1;1;1
2022-06-17;1;1;1
2022-06-12;1;1;1
2022-06-10;2;2;2
2022-06-08;3;3;3
2022-06-07;2;2;2
2022-06-06;3;3;3
2022-06-05;2;2;2
2022-06-03;1;1;1
2022-06-02;2;2;2
2022-06-01;1;1;1
2022-05-31;3;3;3
2022-05-30;2;2;2
2022-05-29;4;4;5
2022-05-28;2;2;2
2022-05-27;4;4;5
2022-05-26;5;5;5
2022-05-25;3;3;3
2022-05-23;2;2;2
2022-05-22;3;3;5
2022-05-20;1;1;1
2022-05-18;2;2;3
2022-05-17;1;1;1
2022-05-16;1;1;1
2022-05-15;1;1;1
2022-05-14;1;1;1
2022-05-13;3;3;3
2022-05-12;1;1;1
2022-05-11;4;4;4
2022-05-10;4;4;4
2022-05-09;5;5;5
2022-05-08;4;4;5
2022-05-07;5;5;5
2022-05-06;3;3;3
2022-05-05;4;4;4
2022-05-03;5;5;5
2022-05-02;7;7;7
2022-05-01;7;7;8
2022-04-30;5;5;5
2022-04-29;8;8;8
2022-04-28;4;4;4
2022-04-27;6;6;6
2022-04-26;9;9;9
2022-04-25;9;9;9
2022-04-24;5;5;5
2022-04-23;7;7;7
2022-04-22;13;13;13
2022-04-21;5;5;5
2022-04-20;7;7;7
2022-04-19;9;9;9
2022-04-18;5;5;5
2022-04-17;2;2;2
2022-04-16;1;1;1
2022-04-14;5;5;6
2022-04-13;4;4;4
2022-04-12;6;6;6
2022-04-11;5;5;5
2022-04-10;4;4;4
2022-04-09;5;5;5
2022-04-07;2;2;2
2022-04-06;4;4;4
2022-04-05;2;2;2
2022-04-04;2;2;2
2022-04-03;4;4;4
2022-04-02;3;3;3
2022-04-01;4;4;4
2022-03-31;8;8;8
2022-03-30;7;7;8
2022-03-29;4;4;4
2022-03-28;1;1;1
2022-03-27;6;6;6
2022-03-26;4;4;4
2022-03-25;4;4;4
2022-03-24;8;8;9
2022-03-23;5;5;5
2022-03-22;10;10;11
2022-03-21;6;6;7
2022-03-20;8;8;8
2022-03-19;8;8;8
2022-03-18;10;10;10
2022-03-17;8;8;8
2022-03-16;6;6;6
2022-03-15;5;5;5
2022-03-14;5;5;5
2022-03-13;8;8;8
2022-03-12;6;6;6
2022-03-11;3;3;3
2022-03-10;3;3;3
2022-03-09;2;2;2
2022-03-08;2;2;2
2022-03-07;1;1;1
2022-03-05;4;4;4
2022-03-04;2;2;2
2022-03-02;2;2;2
2022-02-26;1;1;1
2022-02-24;1;1;1
2022-02-23;1;1;2
2022-02-22;2;2;5
2022-02-19;2;2;4
2022-02-17;2;2;4
2022-02-14;4;4;9
2022-02-13;3;3;5
2022-02-12;4;4;4
2022-02-11;3;3;4
2022-02-10;4;4;9
2022-02-09;3;3;3
2022-02-08;7;7;8
2022-02-07;3;3;3
2022-02-06;1;1;1
2022-02-05;2;2;2
2022-02-04;4;4;7
2022-02-03;4;4;4
2022-02-02;4;4;12
2022-02-01;1;1;3
2022-01-31;1;1;1
2022-01-30;1;1;1
2022-01-29;4;4;6
2022-01-28;2;2;2
2022-01-27;1;1;1
2022-01-26;1;1;1
2022-01-25;2;2;3
2022-01-24;2;2;2
2022-01-23;1;1;1
2022-01-22;1;1;1
2022-01-21;4;4;7
2022-01-20;1;1;2
2022-01-19;4;4;6
2022-01-18;4;4;5
2022-01-17;7;7;10
2022-01-16;1;1;1
2022-01-15;2;2;2
2022-01-14;3;3;3
2022-01-12;1;1;1
2022-01-11;4;4;4
2022-01-10;2;2;2
2022-01-09;1;1;1
2022-01-08;6;6;9
2022-01-07;4;4;5
2022-01-06;5;5;8
2022-01-05;4;4;8
2022-01-04;3;3;3
2022-01-03;1;1;1
2022-01-02;3;3;6
2022-01-01;2;2;2
2021-12-30;4;4;6
2021-12-28;1;1;1
2021-12-27;3;3;4
2021-12-25;3;3;5
2021-12-24;3;3;6
2021-12-23;4;4;4
2021-12-22;4;4;8
2021-12-21;5;5;11
2021-12-20;4;4;7
2021-12-19;1;1;4
2021-12-18;2;2;3
2021-12-17;1;1;1
2021-12-16;1;1;2
2021-12-14;1;1;2
2021-12-13;2;2;2
2021-12-12;1;1;1
2021-12-11;3;3;5
2021-12-09;1;1;1
2021-12-08;6;6;10
2021-12-06;1;1;1
2021-12-05;3;3;4
2021-12-04;4;4;5
2021-12-03;4;4;6
2021-12-01;1;1;1
2021-11-30;7;7;8
2021-11-28;1;1;1
2021-11-27;3;3;5
2021-11-26;7;7;14
2021-11-25;1;1;1
2021-11-24;3;3;13
2021-11-23;1;1;1
2021-11-21;2;2;4
2021-11-20;1;1;1
2021-11-19;3;3;6
2021-11-17;2;2;3
2021-11-16;2;2;2
2021-11-13;3;3;5
2021-11-12;2;2;2
2021-11-11;3;3;4
2021-11-10;3;3;7
2021-11-09;1;1;1
2021-11-07;1;1;1
2021-11-06;4;4;4
2021-11-05;2;2;2
2021-11-04;1;1;1
2021-11-03;4;4;4
2021-11-02;6;6;6
2021-11-01;1;1;1
2021-10-31;3;3;11
2021-10-30;3;3;4
2021-10-29;2;2;2
2021-10-28;2;2;2
2021-10-27;1;1;1
2021-10-26;3;3;3
2021-10-23;2;2;5
2021-10-19;1;1;1
2021-10-18;3;3;3
2021-10-17;9;9;10
2021-10-16;4;4;4
2021-10-15;4;4;4
2021-10-14;8;8;8
2021-10-13;9;9;10
2021-10-12;3;3;3
2021-10-11;2;2;4
2021-10-10;2;2;2
2021-10-09;2;2;4
2021-10-08;8;8;10
2021-10-07;4;4;4
2021-10-06;4;4;4
2021-10-05;2;2;3
2021-10-04;3;3;3
2021-10-03;3;3;4
2021-10-02;6;6;7
2021-10-01;7;7;7
2021-09-30;4;4;4
2021-09-29;4;4;8
2021-09-28;4;4;6
2021-09-26;12;12;14
2021-09-25;13;13;24
2021-09-16;1;1;2
2021-09-15;2;2;3
2021-09-14;1;1;1
2021-09-12;1;1;1
2021-09-10;2;2;2
2021-09-09;3;3;3
