﻿Дата;Хосты;Посетители;Хиты
2020-09-23;2;2;3
2020-09-21;2;2;3
2020-09-03;2;2;2
2020-08-04;1;1;1
2020-08-03;1;1;2
2020-07-26;1;1;3
2020-07-07;1;1;1
2020-07-05;2;2;2
2020-06-20;1;1;2
2020-06-05;1;1;1
2020-05-06;2;2;2
2020-04-15;1;1;1
2020-04-10;1;1;1
2020-04-07;1;1;1
2020-04-06;1;1;1
2020-03-28;1;1;1
2020-03-24;1;1;1
2020-03-19;3;3;3
2020-03-11;2;2;14
2020-03-08;2;2;2
2020-02-27;1;1;1
2020-02-24;1;1;1
2020-02-17;1;1;1
2020-02-13;1;1;2
2020-02-08;1;1;1
2020-02-06;1;1;1
2020-02-05;1;1;1
2020-02-04;3;3;3
2020-01-26;2;2;20
2020-01-17;1;1;1
2020-01-14;1;1;1
2020-01-07;3;3;3
2020-01-06;1;1;1
2019-12-28;1;1;1
2019-12-26;1;1;1
2019-12-19;1;1;1
2019-12-18;1;1;4
2019-12-08;1;1;1
2019-11-08;2;2;2
2019-11-07;1;1;2
2019-10-09;1;1;1
2019-10-03;1;1;1
2019-09-09;2;2;2
2019-09-07;1;1;1
2019-09-01;1;1;1
2019-08-10;1;1;1
2019-08-08;1;1;1
2019-08-07;1;1;1
2019-07-30;1;1;1
2019-07-29;2;2;2
2019-07-28;2;2;2
2019-07-27;2;2;2
2019-07-26;1;1;1
2019-07-23;1;1;1
2019-07-16;2;2;2
2019-07-11;2;2;2
2019-06-22;1;1;1
2019-06-12;2;2;2
2019-06-08;1;1;2
2019-05-31;1;1;1
2019-05-17;1;1;7
2019-05-13;1;1;1
2019-05-10;1;1;1
2019-05-06;1;1;1
2019-04-29;1;1;1
2019-04-23;1;1;1
2019-04-17;1;1;1
2019-04-12;1;1;1
2019-04-11;2;2;3
2019-04-10;1;1;1
2019-04-09;2;2;2
2019-04-07;2;2;2
2019-04-04;1;1;1
2019-04-02;2;2;2
2019-04-01;1;1;1
2019-03-27;1;1;7
2019-03-26;1;1;1
2019-03-21;1;1;1
2019-03-13;1;1;1
2019-03-07;1;1;1
2019-03-06;1;1;1
2019-03-04;1;1;1
2019-03-01;1;1;1
2019-02-27;1;1;4
2019-02-26;1;1;1
2019-02-18;1;1;1
2019-02-13;1;1;1
2019-02-11;1;1;1
2019-02-10;1;1;1
2019-02-08;1;1;1
2019-02-07;1;1;1
2019-02-05;1;1;1
2019-02-04;5;5;5
2019-02-03;3;3;4
2019-02-02;5;5;6
2019-02-01;6;6;6
2019-01-31;5;5;5
2019-01-30;5;5;7
2019-01-29;1;1;1
2019-01-28;2;2;2
2019-01-27;2;2;2
2019-01-26;7;7;9
2019-01-25;6;6;6
2019-01-24;3;3;3
2019-01-23;2;2;2
2019-01-22;4;4;5
2019-01-21;1;1;1
2019-01-20;2;3;7
2019-01-19;2;2;2
2019-01-18;3;3;5
2019-01-17;1;1;1
2019-01-16;7;7;8
2019-01-15;5;5;6
2019-01-14;7;7;8
2019-01-13;4;4;5
2019-01-12;5;5;5
2019-01-11;6;6;7
2019-01-10;5;5;8
2019-01-09;4;4;4
2019-01-08;5;5;7
2019-01-07;5;5;8
2019-01-06;2;2;2
2019-01-05;3;3;7
2019-01-04;4;4;7
2019-01-03;5;5;5
2019-01-02;2;2;2
2019-01-01;1;1;2
2018-12-30;4;4;6
2018-12-29;4;4;7
2018-12-28;6;7;15
2018-12-27;5;5;6
2018-12-26;2;2;4
2018-12-25;4;4;4
2018-12-24;3;3;3
2018-12-23;4;4;4
2018-12-22;4;4;4
2018-12-21;2;2;2
2018-12-20;3;3;5
2018-12-19;4;4;4
2018-12-18;3;3;3
2018-12-17;6;6;7
2018-12-16;2;2;3
2018-12-15;1;1;1
2018-12-14;3;3;4
2018-12-13;5;5;6
2018-12-12;6;6;12
2018-12-11;6;6;14
2018-12-10;6;7;11
2018-12-09;3;3;5
2018-12-08;5;5;6
2018-12-07;7;7;10
2018-12-06;4;4;7
2018-12-05;6;6;15
2018-12-04;8;8;13
2018-12-03;10;10;12
2018-12-02;2;2;3
2018-12-01;1;1;1
2018-11-30;5;5;8
2018-11-29;6;6;8
2018-11-28;5;5;8
2018-11-27;5;5;6
2018-11-26;5;5;7
2018-11-25;2;2;2
2018-11-24;3;3;4
2018-11-23;6;6;8
2018-11-22;4;4;9
2018-11-21;10;10;18
2018-11-20;4;4;6
2018-11-19;7;7;9
2018-11-18;5;5;14
2018-11-17;3;3;3
2018-11-16;4;4;8
2018-11-15;6;6;8
2018-11-14;5;5;6
2018-11-13;8;9;16
2018-11-12;5;5;7
2018-11-11;2;2;3
2018-11-10;2;2;3
2018-11-09;5;5;7
2018-11-08;6;6;8
2018-11-07;5;5;10
2018-11-06;3;3;6
2018-11-05;6;6;12
2018-11-04;5;5;6
2018-11-03;1;1;1
2018-11-02;8;8;15
2018-11-01;6;6;11
2018-10-31;4;4;7
2018-10-30;7;7;12
2018-10-29;8;8;12
2018-10-28;4;4;8
2018-10-27;3;3;3
2018-10-26;5;5;7
2018-10-25;15;15;19
2018-10-24;7;7;11
2018-10-23;8;8;10
2018-10-22;4;4;7
2018-10-21;7;7;12
2018-10-20;7;7;15
2018-10-19;5;5;9
2018-10-18;7;7;11
2018-10-17;9;9;14
2018-10-16;10;10;14
2018-10-15;7;7;12
2018-10-14;1;1;2
2018-10-13;5;5;7
2018-10-12;5;5;7
2018-10-11;6;6;10
2018-10-10;7;7;13
2018-10-09;3;3;11
2018-10-08;8;9;14
2018-10-07;3;3;6
2018-10-06;1;1;2
2018-10-05;3;4;15
2018-10-04;6;6;9
2018-10-03;3;3;5
2018-10-02;12;12;15
2018-10-01;4;4;8
2018-09-30;2;2;3
2018-09-29;5;4;6
2018-09-28;7;7;10
2018-09-27;5;5;5
2018-09-26;5;5;7
2018-09-25;3;3;4
2018-09-24;4;4;6
2018-09-23;13;13;23
2018-09-22;4;6;8
2018-09-21;13;13;17
2018-09-20;14;14;14
2018-09-19;5;5;7
2018-09-18;3;3;4
2018-09-17;5;5;6
2018-09-16;4;4;5
2018-09-15;8;8;9
2018-09-14;1;1;2
2018-09-13;5;5;6
2018-09-12;6;6;6
2018-09-11;5;5;5
2018-09-10;6;7;9
2018-09-09;3;3;4
2018-09-08;5;5;9
2018-09-07;12;12;15
2018-09-06;4;4;5
2018-09-05;2;2;3
2018-09-04;7;7;10
2018-09-03;6;6;27
2018-09-02;4;4;5
2018-09-01;9;12;21
2018-08-31;7;7;11
2018-08-30;10;10;11
2018-08-29;3;3;4
2018-08-28;5;5;6
2018-08-27;5;5;6
2018-08-26;5;5;8
2018-08-25;3;3;4
2018-08-24;4;4;5
2018-08-23;5;4;9
2018-08-22;6;6;6
2018-08-21;6;7;9
2018-08-20;12;12;18
2018-08-19;6;6;9
2018-08-18;1;1;1
2018-08-17;8;7;10
2018-08-16;4;4;9
2018-08-15;7;5;26
2018-08-14;6;6;21
2018-08-13;8;7;14
2018-08-12;4;4;5
2018-08-11;7;7;9
2018-08-10;6;4;16
2018-08-09;5;4;17
2018-08-08;7;6;15
2018-08-07;10;9;18
2018-08-06;16;16;31
2018-08-05;7;6;13
2018-08-04;9;9;10
2018-08-03;7;6;14
2018-08-02;9;9;35
2018-08-01;4;4;6
2018-07-31;12;10;17
2018-07-30;19;18;56
2018-07-29;5;5;10
2018-07-28;13;12;27
2018-07-27;8;6;24
2018-07-26;14;11;25
2018-07-25;9;6;35
2018-07-24;8;7;19
2018-07-23;4;4;20
2018-07-22;5;5;9
2018-07-21;8;7;11
2018-07-20;8;6;11
2018-07-19;9;7;15
2018-07-18;7;7;8
2018-07-17;11;10;19
2018-07-16;10;10;10
2018-07-15;6;6;10
2018-07-14;7;6;19
2018-07-13;6;6;14
2018-07-12;7;5;14
2018-07-11;7;6;22
2018-07-10;14;13;34
2018-07-09;11;9;18
2018-07-08;15;13;21
2018-07-07;7;6;9
2018-07-06;13;11;28
2018-07-05;11;8;20
2018-07-04;10;7;24
2018-07-03;7;5;26
2018-07-02;13;12;20
2018-07-01;5;5;6
2018-06-30;7;7;15
2018-06-29;4;4;5
2018-06-28;9;9;15
2018-06-27;12;12;28
2018-06-26;9;8;22
2018-06-25;5;5;5
2018-06-24;7;7;9
2018-06-23;5;5;5
2018-06-22;4;4;7
2018-06-21;11;10;15
2018-06-20;10;10;10
2018-06-19;11;11;14
2018-06-18;9;9;13
2018-06-17;7;7;7
2018-06-16;2;2;3
2018-06-15;8;8;11
2018-06-14;9;9;11
2018-06-13;6;6;7
2018-06-12;9;10;10
2018-06-11;10;14;23
2018-06-10;9;8;11
2018-06-09;5;5;7
2018-06-08;8;8;9
2018-06-07;8;8;12
2018-06-06;9;9;9
2018-06-05;14;14;19
2018-06-04;10;10;12
2018-06-03;1;1;1
2018-06-02;5;5;7
2018-06-01;9;9;11
2018-05-31;13;13;22
2018-05-30;15;15;23
2018-05-29;13;12;20
2018-05-28;10;8;11
2018-05-27;4;4;4
2018-05-26;4;4;5
2018-05-25;12;12;19
2018-05-24;8;7;14
2018-05-23;12;11;15
2018-05-22;12;12;17
2018-05-21;7;7;8
2018-05-20;14;14;16
2018-05-19;4;4;4
2018-05-18;7;8;16
2018-05-17;10;10;10
2018-05-16;10;10;13
2018-05-15;10;10;13
2018-05-14;18;18;19
2018-05-13;7;7;11
2018-05-12;8;8;9
2018-05-11;7;7;11
2018-05-10;8;7;12
2018-05-09;4;4;5
2018-05-08;7;7;9
2018-05-07;10;10;13
2018-05-06;12;11;17
2018-05-05;9;7;12
2018-05-04;4;4;5
2018-05-03;10;10;12
2018-05-02;9;9;12
2018-05-01;8;8;12
2018-04-30;9;9;16
2018-04-29;8;7;9
2018-04-28;3;3;4
2018-04-27;7;7;9
2018-04-26;9;9;15
2018-04-25;6;6;10
2018-04-24;12;12;16
2018-04-23;5;5;7
2018-04-22;4;4;7
2018-04-21;17;15;27
2018-04-20;11;11;16
2018-04-19;2;2;3
2018-04-18;3;3;4
2018-04-17;7;7;8
2018-04-16;12;12;14
2018-04-15;3;3;3
2018-04-14;8;8;15
2018-04-13;7;7;9
2018-04-12;4;4;4
2018-04-11;15;15;17
2018-04-10;9;9;13
2018-04-09;4;4;4
2018-04-08;2;2;3
2018-04-07;7;7;7
2018-04-06;9;8;10
2018-04-05;1;1;1
2018-04-04;5;5;5
2018-04-03;7;7;9
2018-04-02;14;14;17
2018-04-01;7;7;8
2018-03-31;3;3;3
2018-03-30;9;9;12
2018-03-29;13;13;15
2018-03-28;9;9;10
2018-03-27;5;5;11
2018-03-26;8;8;16
2018-03-25;7;7;8
2018-03-24;3;3;3
2018-03-23;9;9;13
2018-03-22;8;8;10
2018-03-21;7;7;7
2018-03-20;12;12;14
2018-03-19;8;8;9
2018-03-18;3;3;4
2018-03-17;2;2;2
2018-03-16;7;7;8
2018-03-15;6;6;8
2018-03-14;6;6;6
2018-03-13;10;9;22
2018-03-12;9;9;10
2018-03-11;6;6;6
2018-03-10;10;10;11
2018-03-09;5;5;5
2018-03-08;2;2;3
2018-03-07;8;8;12
2018-03-06;7;7;7
2018-03-05;8;8;10
2018-03-04;4;4;4
2018-03-03;4;4;4
2018-03-02;9;9;15
2018-03-01;3;3;3
2018-02-28;9;9;10
2018-02-27;6;6;7
2018-02-26;9;9;10
2018-02-25;9;9;9
2018-02-24;8;8;9
2018-02-23;4;4;4
2018-02-22;6;6;6
2018-02-21;7;7;8
2018-02-20;6;6;9
2018-02-19;8;8;11
2018-02-18;5;5;5
2018-02-17;9;9;9
2018-02-16;10;10;12
2018-02-15;12;12;13
2018-02-14;7;7;8
2018-02-13;6;6;6
2018-02-12;10;10;11
2018-02-11;5;5;7
2018-02-10;3;3;3
2018-02-09;5;5;6
2018-02-08;5;5;5
2018-02-07;8;8;8
2018-02-06;2;2;6
2018-02-05;5;5;5
2018-02-04;2;2;2
2018-02-03;9;9;9
2018-02-02;5;5;5
2018-02-01;12;12;15
2018-01-31;8;8;9
2018-01-30;7;7;8
2018-01-29;8;8;10
2018-01-28;5;5;6
2018-01-27;4;4;4
2018-01-26;11;11;11
2018-01-25;12;12;14
2018-01-24;6;6;10
2018-01-23;5;6;8
2018-01-22;10;10;11
2018-01-21;6;6;6
2018-01-20;7;7;14
2018-01-19;5;6;6
2018-01-18;9;10;16
2018-01-17;8;8;11
2018-01-16;13;13;14
2018-01-15;7;7;10
2018-01-14;4;4;4
2018-01-13;3;3;13
2018-01-12;14;18;31
2018-01-11;3;3;3
2018-01-10;8;11;20
2018-01-09;6;6;7
2018-01-08;5;5;6
2018-01-07;3;3;3
2018-01-06;5;5;5
2018-01-05;11;11;14
2018-01-04;4;4;4
2018-01-03;7;7;7
2018-01-02;5;5;5
2018-01-01;2;2;2
2017-12-31;3;3;3
2017-12-30;4;4;4
2017-12-29;4;4;4
2017-12-28;3;3;3
2017-12-27;11;11;13
2017-12-26;5;5;5
2017-12-25;7;9;10
2017-12-24;5;5;5
2017-12-23;6;6;6
2017-12-22;4;4;4
2017-12-21;2;2;2
2017-12-20;11;11;11
2017-12-19;9;9;11
2017-12-18;5;5;6
2017-12-17;6;6;8
2017-12-16;6;6;6
2017-12-15;4;4;4
2017-12-14;3;3;3
2017-12-13;10;10;22
2017-12-12;5;5;6
2017-12-11;6;6;9
2017-12-10;2;2;3
2017-12-09;5;5;5
2017-12-08;6;6;6
2017-12-07;6;6;7
2017-12-06;7;7;7
2017-12-05;7;7;8
2017-12-04;5;5;6
2017-12-03;3;3;3
2017-12-02;5;5;5
2017-12-01;4;4;4
2017-11-30;8;8;9
2017-11-29;4;4;5
2017-11-28;11;11;11
2017-11-27;5;5;6
2017-11-26;2;2;2
2017-11-25;2;2;5
2017-11-24;6;6;8
2017-11-23;7;7;11
2017-11-22;7;7;8
2017-11-21;3;3;5
2017-11-20;5;5;5
2017-11-19;1;1;2
2017-11-18;3;3;3
2017-11-17;8;8;8
2017-11-16;6;6;8
2017-11-15;9;9;10
2017-11-14;7;7;8
2017-11-13;8;8;8
2017-11-12;4;4;4
2017-11-11;4;4;4
2017-11-10;10;10;12
2017-11-09;5;5;6
2017-11-08;5;5;5
2017-11-07;4;4;4
2017-11-06;7;7;7
2017-11-05;3;3;3
2017-11-04;5;7;8
2017-11-03;4;4;5
2017-11-02;6;6;7
2017-11-01;3;3;5
2017-10-31;10;10;12
2017-10-30;10;10;11
2017-10-29;3;3;3
2017-10-28;5;5;9
2017-10-26;7;7;7
2017-10-25;9;9;9
2017-10-24;7;7;11
2017-10-23;8;8;8
2017-10-22;5;5;5
2017-10-21;6;6;6
2017-10-20;5;5;9
2017-10-19;8;8;11
2017-10-18;6;6;8
2017-10-17;8;8;12
2017-10-16;10;10;14
2017-10-15;6;6;9
2017-10-14;2;2;2
2017-10-13;7;7;10
2017-10-12;9;9;9
2017-10-11;5;5;6
2017-10-10;12;11;17
2017-10-09;14;13;15
2017-10-08;7;7;10
2017-10-07;7;7;8
2017-10-06;11;12;12
2017-10-05;7;7;9
2017-10-04;5;5;5
2017-10-03;8;8;11
2017-10-02;10;10;10
2017-10-01;9;9;25
2017-09-30;4;4;41
2017-09-29;5;5;6
2017-09-28;3;3;4
2017-09-27;10;11;13
2017-09-26;4;4;5
2017-09-25;8;7;9
2017-09-24;5;5;5
2017-09-23;5;6;6
2017-09-22;3;3;4
2017-09-21;10;10;10
2017-09-20;8;8;8
2017-09-19;4;4;4
2017-09-18;7;7;10
2017-09-17;3;3;3
2017-09-16;6;5;9
2017-09-15;8;8;9
2017-09-14;2;2;3
2017-09-13;11;10;14
2017-09-12;8;7;8
2017-09-11;9;9;9
2017-09-10;4;4;4
2017-09-09;7;7;7
2017-09-08;8;9;9
2017-09-07;7;7;8
2017-09-06;11;11;13
2017-09-05;8;8;8
2017-09-04;11;11;12
2017-09-03;8;8;9
2017-09-02;4;4;4
2017-09-01;4;4;4
2017-08-31;7;7;7
2017-08-30;8;8;8
2017-08-29;3;3;3
2017-08-28;8;8;9
2017-08-27;6;6;6
2017-08-26;8;8;10
2017-08-25;5;5;5
2017-08-24;3;3;4
2017-08-23;6;6;7
2017-08-22;10;10;10
2017-08-21;3;3;3
2017-08-20;4;4;5
2017-08-19;5;5;5
2017-08-18;8;8;9
2017-08-17;13;13;13
2017-08-16;14;14;15
2017-08-15;13;13;17
2017-08-14;8;8;9
2017-08-13;4;4;5
2017-08-12;6;6;7
2017-08-11;7;7;10
2017-08-10;7;7;7
2017-08-09;11;10;13
2017-08-08;7;6;7
2017-08-07;7;7;10
2017-08-06;7;7;7
2017-08-05;6;6;9
2017-08-04;5;5;5
2017-08-03;5;5;6
2017-08-02;9;9;9
2017-08-01;7;7;7
2017-07-31;13;13;18
2017-07-30;9;9;9
2017-07-29;6;6;8
2017-07-28;6;6;6
2017-07-27;4;4;4
2017-07-26;4;4;5
2017-07-25;8;8;8
2017-07-24;4;4;4
2017-07-23;5;4;6
2017-07-22;1;1;1
2017-07-21;3;3;3
2017-07-20;8;8;8
2017-07-19;1;1;1
2017-07-18;6;6;6
2017-07-17;8;8;10
2017-07-16;2;2;2
2017-07-15;6;6;6
2017-07-14;5;5;7
2017-07-13;3;3;3
2017-07-12;7;6;12
2017-07-11;8;8;9
2017-07-10;6;6;6
2017-07-09;3;3;3
2017-07-08;3;3;3
2017-07-07;6;5;8
2017-07-06;9;9;9
2017-07-05;8;9;9
2017-07-04;4;4;5
2017-07-03;10;12;15
2017-07-02;3;3;3
2017-07-01;4;4;6
2017-06-30;3;3;4
2017-06-29;7;7;9
2017-06-28;5;5;5
2017-06-27;9;9;10
2017-06-26;4;4;4
2017-06-25;3;3;3
2017-06-24;5;5;6
2017-06-23;2;2;2
2017-06-22;8;8;9
2017-06-21;9;9;12
2017-06-20;12;12;18
2017-06-19;7;7;8
2017-06-18;6;6;11
2017-06-17;5;5;5
2017-06-16;2;2;3
2017-06-15;5;5;7
2017-06-14;10;10;12
2017-06-13;4;4;7
2017-06-12;10;10;16
2017-06-11;5;5;8
2017-06-10;8;8;8
2017-06-09;11;11;15
2017-06-08;9;9;11
2017-06-07;6;6;8
2017-06-06;11;13;27
2017-06-05;5;5;5
2017-06-04;4;4;4
2017-06-03;5;5;6
2017-06-02;5;5;13
2017-06-01;4;4;6
2017-05-31;13;12;17
2017-05-30;5;5;5
2017-05-29;6;7;8
2017-05-28;4;4;6
2017-05-27;6;6;7
2017-05-26;7;8;8
2017-05-25;10;10;12
2017-05-24;6;6;6
2017-05-23;6;6;8
2017-05-22;5;5;5
2017-05-21;4;4;5
2017-05-20;5;5;7
2017-05-19;3;3;3
2017-05-18;4;4;6
2017-05-17;5;5;5
2017-05-16;6;6;7
2017-05-15;8;8;12
2017-05-14;1;1;1
2017-05-13;7;7;7
2017-05-12;6;6;8
2017-05-11;7;7;10
2017-05-10;7;7;10
2017-05-09;2;2;3
2017-05-08;6;6;14
2017-05-07;2;2;2
2017-05-06;5;5;6
2017-05-05;6;5;10
2017-05-04;3;3;3
2017-05-03;5;5;10
2017-05-02;3;3;4
2017-05-01;6;6;7
2017-04-30;4;4;4
2017-04-29;4;4;5
2017-04-28;4;4;4
2017-04-27;6;6;9
2017-04-26;7;7;8
2017-04-25;7;7;7
2017-04-24;6;6;8
2017-04-23;3;3;5
2017-04-22;4;4;4
2017-04-21;11;11;11
2017-04-20;5;5;5
2017-04-19;11;10;15
2017-04-18;4;4;5
2017-04-17;6;6;6
2017-04-16;2;2;2
2017-04-15;3;3;3
2017-04-14;10;9;23
2017-04-13;4;4;7
2017-04-12;5;5;6
2017-04-11;10;9;17
2017-04-10;6;6;8
2017-04-09;3;3;3
2017-04-08;4;4;4
2017-04-07;4;4;6
2017-04-06;7;7;7
2017-04-05;5;5;6
2017-04-04;7;7;8
2017-04-03;10;8;13
2017-04-02;5;5;5
2017-04-01;3;3;3
2017-03-31;8;8;9
2017-03-30;5;5;6
2017-03-29;5;5;7
2017-03-28;12;12;15
2017-03-27;11;11;14
2017-03-26;7;7;7
2017-03-25;4;4;4
2017-03-24;5;5;6
2017-03-23;5;5;6
2017-03-22;5;5;9
2017-03-21;7;7;9
2017-03-20;9;9;12
2017-03-19;7;7;8
2017-03-18;4;4;4
2017-03-17;6;6;8
2017-03-16;7;7;10
2017-03-15;5;5;6
2017-03-14;6;6;7
2017-03-13;7;7;8
2017-03-12;9;9;11
2017-03-11;4;4;5
2017-03-10;6;7;9
2017-03-09;6;6;11
2017-03-08;8;8;9
2017-03-07;10;10;12
2017-03-06;12;12;18
2017-03-05;4;4;7
2017-03-04;9;9;11
2017-03-03;9;9;12
2017-03-02;10;10;10
2017-03-01;13;12;16
2017-02-28;6;6;6
2017-02-27;8;8;10
2017-02-26;5;5;6
2017-02-25;6;6;7
2017-02-24;7;7;7
2017-02-23;8;8;9
2017-02-22;10;10;15
2017-02-21;4;4;6
2017-02-20;5;5;5
2017-02-19;2;2;2
2017-02-18;3;3;3
2017-02-17;4;4;4
2017-02-16;8;8;9
2017-02-15;5;5;5
2017-02-14;6;6;6
2017-02-13;4;4;5
2017-02-12;7;7;8
2017-02-11;3;3;3
2017-02-10;10;10;13
2017-02-09;4;4;6
2017-02-08;5;5;20
2017-02-07;4;4;6
2017-02-06;6;6;7
2017-02-05;8;7;8
2017-02-04;4;4;6
2017-02-03;7;7;8
2017-02-02;3;3;3
2017-02-01;6;6;8
2017-01-31;4;4;5
2017-01-30;3;3;4
2017-01-28;3;3;3
2017-01-27;3;3;3
2017-01-26;3;3;3
2017-01-25;3;3;3
2017-01-24;9;9;9
2017-01-23;4;5;7
2017-01-22;4;3;6
2017-01-21;3;3;10
2017-01-20;4;4;9
2017-01-19;4;4;5
2017-01-18;5;5;5
2017-01-17;3;3;3
2017-01-16;5;5;6
2017-01-15;2;2;2
2017-01-14;4;4;4
2017-01-13;5;5;5
2017-01-12;9;10;13
2017-01-11;10;10;11
2017-01-10;10;10;10
2017-01-09;5;5;7
2017-01-08;2;2;2
2017-01-07;2;2;3
2017-01-06;3;3;3
2017-01-05;1;1;3
2017-01-04;7;7;9
2017-01-03;4;4;8
2017-01-02;2;2;2
2016-12-31;3;3;3
2016-12-30;1;1;1
2016-12-28;2;2;2
2016-12-27;3;3;3
2016-12-26;3;3;3
2016-12-25;3;3;4
2016-12-24;3;3;3
2016-12-23;3;3;4
2016-12-22;2;2;2
2016-12-21;4;4;4
2016-12-20;7;7;7
2016-12-19;2;2;3
2016-12-18;2;2;3
2016-12-17;6;6;6
2016-12-16;7;7;10
2016-12-15;6;5;6
2016-12-14;4;4;5
2016-12-13;5;5;6
2016-12-12;5;5;5
2016-12-11;7;7;8
2016-12-10;5;5;5
2016-12-09;4;4;11
2016-12-08;5;5;6
2016-12-07;8;8;10
2016-12-06;8;8;9
2016-12-05;4;4;4
2016-12-04;3;3;5
2016-12-03;6;6;8
2016-12-02;9;9;10
2016-12-01;7;7;8
2016-11-30;6;6;7
2016-11-29;5;5;6
2016-11-28;8;8;10
2016-11-27;7;7;8
2016-11-26;6;6;6
2016-11-25;11;11;11
2016-11-24;7;7;9
2016-11-23;5;5;6
2016-11-22;7;7;7
2016-11-21;6;6;9
2016-11-20;3;3;4
2016-11-19;7;7;10
2016-11-18;8;8;9
2016-11-17;6;6;7
2016-11-16;4;4;4
2016-11-15;8;8;8
2016-11-14;8;8;8
2016-11-13;5;5;5
2016-11-12;2;2;3
2016-11-11;12;12;18
2016-11-10;7;7;8
2016-11-09;6;6;6
2016-11-08;5;5;5
2016-11-07;6;6;6
2016-11-06;5;5;6
2016-11-05;7;7;8
2016-11-04;6;6;9
2016-11-03;9;9;9
2016-11-02;26;26;31
2016-11-01;9;9;9
2016-10-31;11;11;13
2016-10-30;5;5;5
2016-10-29;5;5;5
2016-10-28;4;4;5
2016-10-27;7;7;8
2016-10-26;12;12;15
2016-10-25;6;6;6
2016-10-24;6;6;6
2016-10-23;2;2;2
2016-10-22;4;4;6
2016-10-21;9;9;10
2016-10-20;7;7;8
2016-10-19;12;12;13
2016-10-18;9;9;9
2016-10-17;5;5;6
2016-10-16;2;2;2
2016-10-15;4;4;4
2016-10-14;4;4;4
2016-10-13;6;6;7
2016-10-12;3;3;10
2016-10-11;9;9;11
2016-10-10;9;8;11
2016-10-09;5;5;6
2016-10-08;4;4;4
2016-10-07;9;8;9
2016-10-06;10;10;11
2016-10-05;4;4;14
2016-10-04;8;8;10
2016-10-03;5;5;6
2016-10-02;7;7;7
2016-10-01;6;6;6
2016-09-30;3;3;4
2016-09-29;5;7;16
2016-09-28;2;2;6
2016-09-27;12;12;14
2016-09-26;7;7;10
2016-09-25;4;4;4
2016-09-24;4;4;5
2016-09-23;8;8;14
2016-09-22;9;9;11
2016-09-21;8;8;11
2016-09-20;10;10;12
2016-09-19;6;6;6
2016-09-18;4;4;6
2016-09-17;5;5;7
2016-09-16;9;9;11
2016-09-15;5;5;5
2016-09-14;15;15;16
2016-09-13;11;12;15
2016-09-12;13;13;13
2016-09-11;8;8;10
2016-09-10;1;1;1
2016-09-09;8;8;12
2016-09-08;9;9;10
2016-09-07;12;12;12
2016-09-06;11;11;25
2016-09-05;7;7;7
2016-09-04;2;2;2
2016-09-03;6;6;7
2016-09-02;3;3;3
2016-09-01;7;8;8
2016-08-31;11;11;11
2016-08-30;9;9;11
2016-08-29;9;9;12
2016-08-28;4;4;4
2016-08-27;9;9;12
2016-08-26;14;14;16
2016-08-25;10;10;11
2016-08-24;5;5;5
2016-08-23;7;7;8
2016-08-22;8;8;11
2016-08-21;8;9;12
2016-08-20;5;5;5
2016-08-19;6;6;6
2016-08-18;16;18;21
2016-08-17;8;8;8
2016-08-16;2;2;2
2016-08-15;7;7;9
2016-08-14;4;4;6
2016-08-13;15;15;18
2016-08-12;11;11;11
2016-08-11;11;11;14
2016-08-10;6;6;6
2016-08-09;7;7;9
2016-08-08;8;8;8
2016-08-07;9;9;9
2016-08-06;5;5;5
2016-08-05;5;5;5
2016-08-04;5;5;6
2016-08-03;9;9;10
2016-08-02;11;11;11
2016-08-01;10;10;11
2016-07-31;7;7;8
2016-07-30;5;5;7
2016-07-29;11;11;11
2016-07-28;9;9;15
2016-07-27;17;17;19
2016-07-26;13;13;15
2016-07-25;8;8;9
2016-07-24;6;6;8
2016-07-23;9;9;12
2016-07-22;4;4;6
2016-07-21;10;10;12
2016-07-20;7;7;8
2016-07-19;5;5;7
2016-07-18;6;6;7
2016-07-17;5;5;5
2016-07-16;9;9;11
2016-07-15;13;13;17
2016-07-14;8;8;9
2016-07-13;10;10;13
2016-07-12;2;2;2
2016-07-11;8;8;9
2016-07-10;10;10;12
2016-07-09;11;11;11
2016-07-08;7;7;7
2016-07-07;10;9;12
2016-07-06;9;10;11
2016-07-05;7;7;7
2016-07-04;15;15;17
2016-07-03;8;8;9
2016-07-02;2;2;2
2016-07-01;9;9;12
2016-06-30;7;7;9
2016-06-29;10;10;11
2016-06-28;4;4;4
2016-06-27;17;16;19
2016-06-26;3;3;3
2016-06-25;5;5;5
2016-06-24;6;6;7
2016-06-23;13;13;13
2016-06-22;8;8;10
2016-06-21;4;4;4
2016-06-20;9;9;9
2016-06-19;2;2;2
2016-06-18;4;4;4
2016-06-17;5;5;6
2016-06-16;5;5;8
2016-06-15;10;10;15
2016-06-14;13;13;14
2016-06-13;8;8;9
2016-06-12;7;7;10
2016-06-11;4;4;4
2016-06-10;10;11;14
2016-06-09;8;8;13
2016-06-08;9;10;18
2016-06-07;7;7;8
2016-06-06;10;10;10
2016-06-05;9;9;11
2016-06-04;6;5;6
2016-06-03;8;8;9
2016-06-02;6;6;6
2016-06-01;8;8;8
2016-05-31;18;18;25
2016-05-30;13;14;23
2016-05-29;6;6;7
2016-05-28;3;3;3
2016-05-27;4;4;4
2016-05-26;4;4;6
2016-05-25;3;3;3
2016-05-24;9;9;9
2016-05-23;10;10;10
