﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2022-11-06;1;1;1
2020-09-24;1;1;1
2020-06-17;1;1;1
2020-01-18;1;1;2
2020-01-17;1;1;1
2020-01-15;1;1;1
2020-01-14;1;1;1
2020-01-12;1;1;1
2020-01-11;1;1;1
2020-01-10;1;1;1
2020-01-09;1;1;1
2020-01-08;3;3;3
2020-01-07;3;3;4
2020-01-06;1;1;1
2020-01-05;4;4;5
2020-01-04;2;2;2
2020-01-03;6;6;6
2020-01-02;2;2;2
2020-01-01;1;1;1
2019-12-31;1;1;1
2019-12-30;1;1;1
2019-12-29;1;1;2
2019-12-28;3;4;5
2019-12-27;3;3;4
2019-12-26;2;2;3
2019-12-25;1;1;1
2019-12-21;3;3;3
2019-12-20;4;4;4
2019-12-19;4;4;16
2019-12-18;4;4;4
2019-12-17;1;1;1
2019-12-16;2;2;2
2019-12-14;3;3;4
2019-12-13;3;3;3
2019-12-12;3;3;3
2019-12-11;2;2;2
2019-12-10;2;2;2
2019-12-09;2;2;2
2019-12-08;2;2;3
2019-12-06;4;4;5
2019-12-05;2;2;2
2019-12-04;1;1;1
2019-12-03;1;1;1
2019-12-02;3;3;5
2019-12-01;1;1;3
2019-11-30;2;2;2
2019-11-28;2;2;2
2019-11-27;2;2;2
2019-11-26;1;1;1
2019-11-24;2;2;2
2019-11-22;1;1;1
2019-11-19;2;2;3
2019-11-18;2;2;2
2019-11-17;3;2;4
2019-11-16;3;3;15
2019-11-14;1;1;1
2019-11-12;1;1;2
2019-11-11;2;2;3
2019-11-10;3;3;3
2019-11-07;3;3;3
2019-11-06;2;2;3
2019-11-05;2;2;2
2019-11-04;2;2;2
2019-11-03;2;2;2
2019-11-02;2;2;2
2019-11-01;1;1;1
2019-10-30;2;2;2
2019-10-29;2;2;2
2019-10-27;2;2;2
2019-10-26;4;4;5
2019-10-25;2;2;2
2019-10-24;2;2;2
2019-10-23;1;1;1
2019-10-22;1;1;1
2019-10-21;2;2;3
2019-10-20;3;3;4
2019-10-19;4;4;4
2019-10-18;2;2;2
2019-10-17;1;1;1
2019-10-16;4;4;4
2019-10-15;2;2;13
2019-10-14;3;3;6
2019-10-13;4;4;4
2019-10-12;3;3;7
2019-10-11;2;2;2
2019-10-10;4;4;4
2019-10-09;1;1;2
2019-10-08;2;2;2
2019-10-07;1;1;1
2019-10-06;6;6;7
2019-10-05;2;2;3
2019-10-04;2;2;2
2019-10-03;2;2;2
2019-10-02;1;1;1
2019-10-01;1;1;1
2019-09-30;4;3;9
2019-09-28;3;3;3
2019-09-27;2;3;4
2019-09-18;2;2;2
2019-09-17;4;4;4
2019-09-16;4;4;4
2019-09-15;5;5;5
2019-09-14;4;4;7
2019-09-13;3;3;4
2019-09-12;5;5;12
2019-09-11;3;3;7
2019-09-10;3;3;3
2019-09-09;3;3;3
2019-09-08;4;5;6
2019-09-07;3;4;4
2019-09-06;1;1;1
2019-09-05;2;2;2
2019-09-04;4;4;5
2019-09-03;1;1;1
2019-09-02;2;2;2
2019-09-01;1;1;1
2019-08-31;1;1;1
2019-08-30;2;2;2
2019-08-29;7;7;7
2019-08-28;3;3;3
2019-08-27;4;4;4
2019-08-26;6;6;6
2019-08-25;2;2;2
2019-08-24;7;7;9
2019-08-23;5;4;6
2019-08-22;3;3;4
2019-08-21;9;9;12
2019-08-20;1;1;1
2019-08-19;7;7;10
2019-08-18;5;4;5
2019-08-17;10;10;12
2019-08-16;2;2;13
2019-08-15;4;4;5
2019-08-14;3;3;3
2019-08-13;4;4;6
2019-08-12;4;4;5
2019-08-11;2;2;3
2019-08-10;4;4;4
2019-08-06;3;3;4
2019-08-05;10;10;12
2019-08-04;3;3;3
2019-08-03;8;8;9
2019-08-02;3;3;3
2019-08-01;12;12;14
2019-07-31;9;10;11
2019-07-30;9;9;9
2019-07-29;6;6;6
2019-07-28;8;8;9
2019-07-27;6;6;8
2019-07-26;4;4;6
2019-07-25;6;5;9
2019-07-24;2;2;2
2019-07-23;6;6;6
2019-07-22;5;5;6
2019-07-21;1;1;1
2019-07-20;2;2;2
2019-07-19;6;6;19
2019-07-18;6;6;8
2019-07-17;5;5;5
2019-07-16;5;5;8
2019-07-15;3;3;4
2019-07-14;4;4;6
2019-07-13;4;4;6
2019-07-12;3;3;3
2019-07-11;5;5;5
2019-07-10;4;4;4
2019-07-09;8;8;24
2019-07-08;5;5;5
2019-07-07;1;1;1
2019-07-06;2;2;2
2019-07-05;4;4;4
2019-07-04;6;6;6
2019-07-03;5;5;5
2019-07-02;3;3;3
2019-07-01;4;4;4
2019-06-30;4;4;4
2019-06-29;3;3;3
2019-06-28;4;4;9
2019-06-27;6;6;7
2019-06-26;9;9;10
2019-06-25;3;3;4
2019-06-24;4;4;4
2019-06-23;9;9;10
2019-06-22;4;4;5
2019-06-21;6;6;6
2019-06-20;4;4;4
2019-06-19;5;5;5
2019-06-18;6;6;7
2019-06-17;4;4;6
2019-06-16;8;8;9
2019-06-15;3;3;3
2019-06-14;9;9;35
2019-06-13;11;11;25
2019-06-12;3;3;3
2019-06-11;4;4;4
2019-06-10;3;3;4
2019-06-09;11;11;12
2019-06-08;4;4;5
2019-06-07;6;5;6
2019-06-06;8;8;13
2019-06-05;5;5;5
2019-06-04;6;6;7
2019-06-03;7;7;7
2019-06-02;6;6;7
2019-06-01;10;10;10
2019-05-31;3;3;3
2019-05-30;12;12;18
2019-05-29;8;8;23
2019-05-28;9;9;9
2019-05-27;13;13;13
2019-05-26;11;11;11
2019-05-25;15;15;16
2019-05-24;16;16;18
2019-05-23;6;6;6
2019-05-22;8;8;8
2019-05-21;7;7;9
2019-05-20;2;2;2
2019-05-19;3;3;4
2019-05-18;7;7;7
2019-05-17;4;4;4
2019-05-16;3;3;4
2019-05-15;5;5;6
2019-05-14;5;5;6
2019-05-13;8;8;10
2019-05-12;1;1;1
2019-05-11;6;6;6
2019-05-10;6;8;20
2019-05-09;5;5;5
2019-05-08;9;9;13
2019-05-07;9;9;20
2019-05-06;10;10;12
2019-05-05;7;7;7
2019-05-04;9;9;10
2019-05-03;23;23;36
2019-05-02;8;8;10
2019-05-01;16;16;16
2019-04-30;11;11;12
2019-04-29;7;7;7
2019-04-28;7;7;7
2019-04-27;8;8;8
2019-04-26;10;10;12
2019-04-25;6;6;6
2019-04-24;7;7;12
2019-04-23;8;8;8
2019-04-22;3;3;5
2019-04-21;3;3;3
2019-04-20;4;4;4
2019-04-19;5;5;6
2019-04-18;6;6;7
2019-04-17;11;10;14
2019-04-16;7;7;9
2019-04-14;8;8;8
2019-04-13;2;2;2
2019-04-10;3;3;5
2019-04-09;7;7;18
2019-04-08;5;5;6
2019-04-07;5;5;5
2019-04-06;7;7;13
2019-04-05;3;3;3
2019-04-04;9;9;9
2019-04-03;8;8;8
2019-04-02;4;4;4
2019-04-01;7;7;8
2019-03-31;12;12;12
2019-03-30;9;9;11
2019-03-29;15;15;16
2019-03-28;29;29;30
2019-03-27;22;21;27
2019-03-26;23;23;26
2019-03-25;22;22;23
2019-03-24;11;11;12
2019-03-23;21;21;33
2019-03-22;22;22;27
2019-03-21;17;17;17
2019-03-20;22;22;23
2019-03-19;20;19;34
2019-03-18;18;18;21
2019-03-17;23;25;31
2019-03-16;21;21;21
2019-03-15;24;24;28
2019-03-14;15;16;17
2019-03-13;22;21;29
2019-03-12;26;26;28
2019-03-11;20;20;22
2019-03-10;13;13;14
2019-03-09;22;19;26
2019-03-08;8;8;10
2019-03-07;10;10;12
2019-03-06;8;8;11
2019-03-05;4;4;4
2019-03-04;13;13;16
2019-03-03;11;11;13
2019-03-02;9;9;11
2019-03-01;21;21;26
2019-02-28;14;14;15
2019-02-27;23;23;24
2019-02-26;14;14;14
2019-02-25;19;19;19
2019-02-24;15;15;17
2019-02-23;18;18;21
2019-02-22;14;14;20
2019-02-21;19;19;24
2019-02-20;17;17;17
2019-02-19;30;29;38
2019-02-18;30;29;35
2019-02-17;15;15;16
2019-02-16;16;16;17
2019-02-15;21;21;23
2019-02-14;25;25;32
2019-02-13;28;28;31
2019-02-12;19;19;23
2019-02-11;22;21;23
2019-02-10;24;24;27
2019-02-09;13;13;14
2019-02-08;18;17;19
2019-02-07;25;25;29
2019-02-06;24;24;32
2019-02-05;30;29;37
2019-02-04;27;27;27
2019-02-03;23;23;27
2019-02-02;21;21;25
2019-02-01;17;16;21
2019-01-31;18;18;20
2019-01-30;25;25;27
2019-01-29;23;23;25
2019-01-28;22;23;27
2019-01-27;19;19;23
2019-01-26;24;24;26
2019-01-25;27;27;27
2019-01-24;13;13;13
2019-01-23;13;13;16
2019-01-22;10;10;11
2019-01-21;11;11;15
2019-01-20;6;6;6
2019-01-19;7;7;9
2019-01-18;13;13;14
2019-01-17;11;11;11
2019-01-16;18;18;20
2019-01-15;14;14;16
2019-01-14;10;10;13
2019-01-13;8;8;12
2019-01-12;6;6;7
2019-01-11;9;9;9
2019-01-10;14;13;15
2019-01-09;22;22;25
2019-01-08;15;15;16
2019-01-07;26;26;36
2019-01-06;19;19;20
2019-01-05;12;12;12
2019-01-04;14;14;14
2019-01-03;8;8;10
2019-01-02;7;7;7
2019-01-01;7;7;8
2018-12-31;7;7;8
2018-12-30;8;8;10
2018-12-29;8;8;8
2018-12-28;7;7;10
2018-12-27;9;9;9
2018-12-26;3;3;3
2018-12-25;5;5;5
2018-12-24;14;14;15
2018-12-23;11;11;13
2018-12-22;15;14;16
2018-12-21;6;6;8
2018-12-20;11;11;11
2018-12-19;15;15;17
2018-12-18;17;17;20
2018-12-17;16;16;19
2018-12-16;18;18;20
2018-12-15;17;17;23
2018-12-14;11;11;11
2018-12-13;10;10;10
2018-12-12;12;12;14
2018-12-11;10;10;20
2018-12-10;9;9;12
2018-12-09;10;10;10
2018-12-08;13;13;15
2018-12-07;8;8;9
2018-12-06;11;11;14
2018-12-05;13;13;14
2018-12-04;25;24;32
2018-12-03;22;22;26
2018-12-02;26;26;28
2018-12-01;11;11;11
2018-11-30;25;25;29
2018-11-29;30;30;39
2018-11-28;21;21;23
2018-11-27;15;15;19
2018-11-26;17;17;17
2018-11-25;18;18;19
2018-11-24;19;19;22
2018-11-23;28;26;36
2018-11-22;9;9;9
2018-11-21;18;18;29
2018-11-20;16;15;19
2018-11-19;16;16;17
2018-11-18;20;20;25
2018-11-17;19;19;27
2018-11-16;16;16;16
2018-11-15;20;20;24
2018-11-14;17;18;22
2018-11-13;22;22;24
2018-11-12;19;19;26
2018-11-11;9;9;10
2018-11-10;20;20;25
2018-11-09;23;21;34
2018-11-08;26;24;29
2018-11-07;23;22;23
2018-11-06;19;19;20
2018-11-05;19;19;27
2018-11-04;18;18;20
2018-11-03;18;18;21
2018-11-02;26;26;29
2018-11-01;21;20;25
2018-10-31;20;20;22
2018-10-30;30;30;36
2018-10-29;26;26;34
2018-10-28;20;20;25
2018-10-27;25;25;30
2018-10-26;15;15;18
2018-10-25;11;11;11
2018-10-24;19;19;19
2018-10-23;15;15;16
2018-10-22;11;11;12
2018-10-21;12;11;14
2018-10-20;15;14;16
2018-10-19;28;28;32
2018-10-18;15;14;15
2018-10-17;17;17;17
2018-10-16;18;18;22
2018-10-15;11;10;14
2018-10-14;25;23;26
2018-10-13;11;11;14
2018-10-12;17;16;23
2018-10-11;15;15;15
2018-10-10;11;11;11
2018-10-09;10;10;10
2018-10-08;19;18;25
2018-10-07;13;12;15
2018-10-06;26;24;30
2018-10-05;27;27;27
2018-10-04;23;22;25
2018-10-03;23;23;24
2018-10-02;25;25;31
2018-10-01;17;17;17
2018-09-30;18;18;19
2018-09-29;13;13;15
2018-09-28;14;14;19
2018-09-27;19;19;19
2018-09-26;8;8;9
2018-09-25;15;13;15
2018-09-24;17;17;20
2018-09-23;15;15;17
2018-09-22;11;11;12
2018-09-21;38;39;54
2018-09-20;23;23;29
2018-09-19;22;21;23
2018-09-18;17;16;18
2018-09-17;13;13;13
2018-09-16;10;10;11
2018-09-15;13;13;16
2018-09-14;23;23;25
2018-09-13;27;27;28
2018-09-12;28;28;43
2018-09-11;23;23;29
2018-09-10;26;25;29
2018-09-09;14;14;14
2018-09-08;15;15;18
2018-09-07;25;25;31
2018-09-06;24;24;27
2018-09-05;26;26;28
2018-09-04;17;17;18
2018-09-03;23;23;25
2018-09-02;16;16;17
2018-09-01;33;35;38
2018-08-31;14;14;18
2018-08-30;13;13;15
2018-08-29;17;16;18
2018-08-28;17;17;18
2018-08-27;22;22;23
2018-08-26;30;30;35
2018-08-25;23;23;26
2018-08-24;29;28;40
2018-08-23;33;33;36
2018-08-22;29;29;33
2018-08-21;34;33;43
2018-08-20;31;31;35
2018-08-19;41;41;48
2018-08-18;41;41;47
2018-08-17;32;32;42
2018-08-16;30;29;35
2018-08-15;45;44;54
2018-08-14;35;34;38
2018-08-13;35;34;42
2018-08-12;33;33;38
2018-08-11;18;17;18
2018-08-10;26;25;33
2018-08-09;29;29;31
2018-08-08;46;46;51
2018-08-07;34;34;41
2018-08-06;41;41;49
2018-08-05;35;35;45
2018-08-04;38;37;42
2018-08-03;42;42;49
2018-08-02;83;83;92
2018-08-01;76;73;109
2018-07-31;59;58;72
2018-07-30;64;62;79
2018-07-29;53;53;60
2018-07-28;57;57;66
2018-07-27;71;68;87
2018-07-26;75;75;86
2018-07-25;53;52;59
2018-07-24;54;54;55
2018-07-23;40;39;54
2018-07-22;57;56;84
2018-07-21;68;66;85
2018-07-20;66;69;75
2018-07-19;78;79;93
2018-07-18;63;63;71
2018-07-17;80;80;88
2018-07-16;68;68;84
2018-07-15;60;59;79
2018-07-14;55;54;63
2018-07-13;57;55;71
2018-07-12;75;71;100
2018-07-11;72;73;94
2018-07-10;76;76;93
2018-07-09;68;67;84
2018-07-08;56;56;61
2018-07-07;42;42;54
2018-07-06;68;69;73
2018-07-05;89;89;99
2018-07-04;80;79;92
2018-07-03;90;89;99
2018-07-02;60;60;75
2018-07-01;63;63;81
2018-06-30;50;50;57
2018-06-29;53;52;69
2018-06-28;57;57;58
2018-06-27;65;64;74
2018-06-26;53;52;64
2018-06-25;61;60;70
2018-06-24;52;49;57
2018-06-23;39;39;41
2018-06-22;55;53;66
2018-06-21;72;73;83
2018-06-20;81;80;97
2018-06-19;75;75;89
2018-06-18;83;83;101
2018-06-17;50;50;62
2018-06-16;48;48;54
2018-06-15;63;63;72
2018-06-14;56;55;61
2018-06-13;93;92;102
2018-06-12;73;72;83
2018-06-11;80;80;86
2018-06-10;80;78;89
2018-06-09;87;87;101
2018-06-08;86;85;109
2018-06-07;85;85;91
2018-06-06;84;82;96
2018-06-05;76;78;89
2018-06-04;88;86;107
2018-06-03;77;76;109
2018-06-02;57;58;70
2018-06-01;76;76;92
2018-05-31;70;69;82
2018-05-30;77;76;87
2018-05-29;50;51;62
2018-05-28;51;46;71
2018-05-27;53;50;64
2018-05-26;41;39;51
2018-05-25;33;32;34
2018-05-24;51;48;57
2018-05-23;61;61;73
2018-05-22;41;40;45
2018-05-21;53;53;58
2018-05-20;54;51;61
2018-05-19;55;53;63
2018-05-18;40;39;45
2018-05-17;44;42;56
2018-05-16;42;42;45
2018-05-15;48;48;53
2018-05-14;47;47;54
2018-05-13;41;41;46
2018-05-12;49;50;58
2018-05-09;1;1;1
2018-05-06;1;1;1
2018-04-25;1;1;1
2018-04-23;1;1;1
2018-04-18;1;1;4
2018-03-27;1;1;1
2018-03-26;1;1;1
2018-03-24;1;1;1
2018-03-10;1;1;1
2018-03-03;1;1;1
2018-02-07;1;1;1
2018-01-08;1;1;2
2017-12-18;1;1;2
2017-12-14;1;1;1
2017-12-08;1;1;1
2017-12-01;1;1;2
2017-11-29;2;1;3
2017-11-13;1;1;1
2017-11-08;1;1;1
2017-11-07;4;4;4
2017-11-06;2;2;2
2017-11-04;3;3;3
2017-11-03;1;1;1
2017-11-02;1;1;1
2017-11-01;1;1;1
2017-10-31;1;1;1
2017-10-30;4;4;4
2017-10-28;3;3;4
2017-10-27;1;1;1
2017-10-25;3;2;4
2017-10-24;2;2;2
2017-10-23;3;3;3
2017-10-22;1;1;1
2017-10-21;1;1;2
2017-10-20;4;4;4
2017-10-10;2;2;2
2017-10-06;1;1;4
2017-09-23;1;1;1
2017-09-18;1;1;1
2017-09-17;1;1;3
2017-09-10;1;1;2
2017-08-30;1;1;2
2017-08-26;2;2;2
2017-08-25;2;2;5
2017-08-23;1;1;1
2017-08-22;1;1;1
2017-08-11;1;1;1
2017-08-10;1;1;1
2017-08-09;2;4;7
2017-08-08;34;35;133
