﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2022-11-06;1;1;1
2021-01-22;1;1;1
2021-01-02;1;1;1
2020-12-29;2;2;10
2020-12-28;4;4;4
2020-12-27;2;2;2
2020-12-26;4;4;4
2020-12-25;11;11;13
2020-12-24;5;5;6
2020-12-23;12;12;14
2020-12-22;8;8;9
2020-12-21;14;14;15
2020-12-20;8;8;9
2020-12-19;15;15;16
2020-12-18;9;9;10
2020-12-17;10;10;10
2020-12-16;13;13;17
2020-12-15;10;10;11
2020-12-14;17;17;18
2020-12-13;10;10;10
2020-12-12;10;10;11
2020-12-11;7;7;7
2020-12-10;11;11;13
2020-12-09;11;11;12
2020-12-08;8;8;18
2020-12-07;16;16;20
2020-12-06;14;14;18
2020-12-05;15;15;15
2020-12-04;22;22;25
2020-12-03;21;21;28
2020-12-02;25;24;30
2020-12-01;19;19;28
2020-11-30;28;28;30
2020-11-29;25;25;30
2020-11-28;28;27;31
2020-11-27;28;28;31
2020-11-26;26;26;27
2020-11-25;17;17;25
2020-11-24;17;16;21
2020-11-23;18;20;23
2020-11-22;23;22;32
2020-11-21;17;17;22
2020-11-20;28;28;65
2020-11-19;29;30;41
2020-11-18;32;32;40
2020-11-17;34;34;43
2020-11-16;32;32;44
2020-11-15;30;30;35
2020-11-14;21;20;25
2020-11-13;15;15;16
2020-11-12;36;33;41
2020-11-11;23;24;26
2020-11-10;26;26;33
2020-11-09;29;29;33
2020-11-08;26;26;28
2020-11-07;22;22;25
2020-11-06;24;24;24
2020-11-05;36;36;41
2020-11-04;39;39;43
2020-11-03;41;41;69
2020-11-02;48;48;80
2020-11-01;51;51;86
2020-10-31;59;59;73
2020-10-30;47;47;70
2020-10-29;34;34;48
2020-10-28;36;36;63
2020-10-27;33;33;55
2020-10-26;29;29;48
2020-10-25;21;21;41
2020-10-24;31;31;59
2020-10-23;39;38;72
2020-10-22;37;38;59
2020-10-21;29;29;58
2020-10-20;36;36;65
2020-10-19;40;40;57
2020-10-18;25;24;30
2020-10-17;22;22;26
2020-10-16;28;27;33
2020-10-15;30;31;47
2020-10-14;46;46;62
2020-10-13;48;49;65
2020-10-12;40;40;47
2020-10-11;30;30;31
2020-10-10;28;28;38
2020-10-09;23;23;30
2020-10-08;32;32;34
2020-10-07;34;34;35
2020-10-06;36;36;40
2020-10-05;24;24;29
2020-10-04;31;31;34
2020-10-03;39;39;48
2020-10-02;38;38;42
2020-10-01;60;60;69
2020-09-30;45;45;48
2020-09-29;58;58;69
2020-09-28;45;45;53
2020-09-27;36;36;48
2020-09-26;34;33;40
2020-09-25;46;46;59
2020-09-24;52;51;57
2020-09-23;23;23;32
2020-09-22;19;19;22
2020-09-21;19;20;30
2020-09-20;31;31;38
2020-09-19;37;37;37
2020-09-18;25;25;31
2020-09-17;35;35;38
2020-09-16;48;53;143
2020-09-15;34;32;41
2020-09-14;28;28;41
2020-09-13;30;30;35
2020-09-12;32;32;44
2020-09-11;45;46;70
2020-09-10;30;30;33
2020-09-09;41;43;48
2020-09-08;36;35;46
2020-09-07;34;36;41
2020-09-06;27;27;29
2020-09-05;42;42;52
2020-09-04;55;55;65
2020-09-03;101;101;116
2020-09-02;179;178;195
2020-09-01;348;348;373
2020-08-31;318;318;344
2020-08-30;236;236;253
2020-08-29;59;59;64
2020-08-28;50;51;58
2020-08-27;39;40;48
2020-08-26;43;43;49
2020-08-25;44;44;51
2020-08-24;48;50;55
2020-08-23;41;40;44
2020-08-22;45;45;47
2020-08-21;38;38;44
2020-08-20;70;69;75
2020-08-19;79;80;95
2020-08-18;90;90;104
2020-08-17;169;169;190
2020-08-16;240;239;262
2020-08-15;178;178;203
2020-08-14;93;91;107
2020-08-13;88;88;98
2020-08-12;59;59;62
2020-08-11;124;124;136
2020-08-10;151;149;171
2020-08-09;102;102;118
2020-08-08;35;35;36
2020-08-07;120;120;127
2020-08-06;195;195;206
2020-08-05;195;195;208
2020-08-04;66;66;74
2020-08-03;55;55;59
2020-08-02;163;163;183
2020-08-01;76;77;97
2020-07-31;231;233;262
2020-07-30;316;313;354
2020-07-29;244;244;262
2020-07-28;73;73;81
2020-07-27;73;73;89
2020-07-26;81;86;729
2020-07-25;21;21;23
2020-07-24;52;51;71
2020-07-23;37;37;41
2020-07-22;16;16;16
2020-07-21;9;9;12
2020-07-20;6;6;8
2020-07-19;11;11;12
2020-07-18;8;7;69
2020-07-17;15;16;20
2020-07-16;21;21;45
2020-07-15;8;8;9
2020-07-14;8;7;16
2020-07-13;126;128;164
