﻿Дата;Хосты;Посетители;Хиты
2017-10-29;1;1;1
2017-10-05;1;1;1
2017-09-14;1;1;1
2017-09-01;1;1;2
2017-08-30;1;1;1
2017-08-23;1;1;1
2017-08-18;1;1;1
2017-07-11;1;1;1
2017-07-03;1;1;2
2017-07-01;1;1;1
2017-06-24;1;1;1
2017-06-19;1;1;1
2017-06-17;1;1;1
2017-05-30;1;1;1
2017-05-25;1;2;2
2017-05-14;1;1;1
2017-05-08;1;1;1
2017-05-02;1;1;1
2017-04-30;1;1;1
2017-04-24;1;1;1
2017-04-19;1;1;1
2017-04-13;1;1;1
2017-04-10;1;1;1
2017-04-03;1;1;1
2017-03-26;1;1;4
2017-03-08;1;1;2
2017-02-27;1;1;1
2017-02-14;1;1;1
2017-01-28;1;1;1
2017-01-24;1;1;1
2016-12-27;1;1;1
2016-12-26;1;1;1
2016-12-23;1;1;2
2016-11-29;2;2;2
2016-11-24;1;1;1
2016-11-06;1;1;1
2016-11-01;1;1;1
2016-10-29;1;1;1
2016-10-27;1;1;1
2016-10-19;1;1;1
2016-10-16;1;1;1
2016-10-06;1;1;1
2016-10-04;1;1;1
2016-09-06;1;1;1
2016-08-09;2;2;5
2016-07-28;1;1;1
2016-07-17;2;2;2
2016-07-12;6;6;7
2016-07-11;6;6;6
2016-07-01;1;1;1
2016-06-29;1;1;1
2016-06-25;1;1;1
2016-06-23;1;1;10
2016-06-18;1;1;1
2016-06-14;1;1;1
2016-06-12;3;3;3
2016-06-11;1;1;1
2016-06-06;1;1;1
2016-06-04;1;1;1
2016-05-30;1;1;1
2016-05-29;3;3;3
2016-05-26;1;1;1
2016-05-24;3;3;4
2016-05-23;1;1;1
2016-05-17;1;1;1
2016-05-13;1;1;1
2016-05-12;1;1;1
2016-05-11;2;2;2
2016-05-09;1;1;1
2016-05-08;2;2;2
2016-05-07;3;3;3
2016-05-06;3;3;3
2016-04-30;1;1;1
2016-04-20;1;1;1
2016-04-19;1;1;1
2016-04-12;1;1;1
2016-04-03;1;1;1
2016-03-23;1;1;1
2016-03-22;1;1;1
2016-03-20;1;1;2
2016-03-19;1;1;1
2016-03-16;1;1;1
2016-03-15;1;1;1
2016-03-09;1;1;1
2016-03-01;1;1;1
2016-02-27;1;1;1
2016-02-24;1;1;1
2016-02-23;1;1;1
2016-02-18;1;1;1
2016-02-08;1;1;1
2016-02-07;2;2;2
2016-01-30;1;1;4
2016-01-26;1;1;1
2016-01-25;1;1;1
2016-01-22;1;1;1
2016-01-21;1;1;1
2016-01-18;1;1;1
2016-01-12;1;1;1
2016-01-04;1;1;1
2015-12-29;1;1;1
2015-12-14;1;1;1
2015-12-13;2;2;2
2015-12-03;1;1;1
2015-12-01;1;1;1
2015-11-25;1;1;1
2015-11-22;1;1;1
2015-11-13;4;4;4
2015-11-09;2;2;2
2015-11-05;1;1;2
2015-11-03;2;2;2
2015-10-28;1;1;1
2015-10-25;1;1;1
2015-10-24;1;1;1
2015-10-13;1;1;1
2015-10-10;1;1;1
2015-10-09;2;2;2
2015-10-08;2;2;2
2015-10-07;4;4;4
2015-10-06;3;3;3
2015-10-03;1;1;1
2015-09-29;1;1;1
2015-09-25;2;2;2
2015-09-24;1;1;1
2015-09-23;1;1;1
2015-09-11;1;1;1
2015-09-08;2;2;2
2015-09-04;1;1;1
2015-08-31;1;1;1
2015-08-19;1;1;1
2015-08-11;1;1;1
2015-08-09;1;1;1
2015-08-03;1;1;1
2015-08-01;1;1;4
2015-07-27;1;1;1
2015-07-18;2;2;2
2015-07-15;1;1;1
2015-07-14;1;1;1
2015-07-11;1;1;1
2015-07-09;1;1;3
2015-07-02;1;1;1
2015-06-18;2;2;4
2015-06-17;1;1;1
2015-06-16;1;1;1
2015-06-12;1;1;1
2015-06-11;1;1;1
2015-06-10;1;1;1
2015-05-27;1;1;1
2015-05-25;2;2;2
2015-05-24;1;1;1
2015-05-23;1;1;1
2015-05-19;2;2;3
2015-05-12;1;1;2
2015-04-28;1;1;1
2015-04-27;1;1;1
2015-04-26;1;1;1
2015-04-21;1;1;1
2015-04-20;1;1;1
2015-04-01;1;1;1
2015-03-26;1;1;1
2015-03-24;1;1;1
2015-03-16;1;1;2
2015-03-10;1;1;1
2015-03-09;1;1;1
2015-03-01;1;1;1
2015-02-26;1;1;1
2015-02-24;1;1;1
2015-02-21;1;1;1
2015-01-27;2;2;3
2015-01-23;1;1;1
2015-01-21;1;1;1
2015-01-20;3;3;3
2015-01-18;2;2;2
2015-01-16;1;1;1
2015-01-08;1;1;1
2015-01-03;1;1;1
2014-12-30;1;1;1
2014-12-29;1;1;5
2014-12-21;1;1;1
2014-12-04;1;1;1
2014-12-03;3;3;3
2014-12-02;1;1;1
2014-11-27;1;1;1
2014-11-26;1;1;1
2014-11-19;1;1;1
2014-11-18;1;1;1
2014-11-17;1;1;1
2014-11-14;2;2;2
2014-11-11;1;1;1
2014-11-09;2;2;2
2014-11-04;2;2;2
2014-11-03;1;1;1
2014-10-24;1;1;1
2014-10-19;1;1;1
2014-10-16;3;3;3
2014-10-15;2;2;2
2014-10-13;1;1;6
2014-10-10;1;1;3
2014-10-07;1;1;1
2014-10-05;2;2;2
2014-10-04;1;1;1
2014-10-01;1;1;1
2014-09-30;2;2;2
2014-09-28;1;1;1
2014-09-27;1;1;1
2014-09-17;2;2;2
2014-09-15;1;1;1
2014-09-13;1;1;6
2014-09-10;2;1;2
2014-09-09;2;2;2
2014-09-01;1;1;1
2014-08-30;1;1;1
2014-08-25;1;1;1
2014-08-23;1;1;1
2014-08-22;1;1;1
2014-08-19;1;1;2
2014-08-12;2;2;2
2014-08-03;1;1;1
2014-07-22;1;1;1
2014-07-15;1;1;1
2014-07-08;1;1;1
2014-07-07;1;1;1
2014-06-18;1;1;1
2014-06-17;1;1;1
2014-06-15;1;1;2
2014-05-31;1;1;1
2014-05-21;1;1;1
2014-05-20;1;1;1
2014-05-19;1;1;1
2014-04-22;1;1;2
2014-04-21;1;1;2
2014-04-06;1;1;1
2014-03-25;1;1;1
2014-03-20;1;1;1
2014-02-27;1;1;1
2014-02-25;1;1;1
2014-02-23;1;1;1
2014-02-22;1;1;1
2014-02-18;1;1;3
2014-02-17;1;1;2
2014-02-15;1;1;3
2014-02-14;1;1;1
2014-01-28;1;1;2
2014-01-23;1;1;1
2014-01-10;2;2;2
2014-01-07;1;1;2
2014-01-02;1;1;4
2013-12-31;1;1;1
2013-12-30;1;1;1
2013-12-23;2;2;6
2013-12-12;1;1;1
2013-12-11;1;1;7
2013-12-03;1;1;1
2013-11-29;1;1;1
2013-11-21;1;1;1
2013-11-16;1;1;1
2013-11-11;1;1;1
2013-11-07;8;8;11
2013-11-06;1;1;2
2013-11-05;1;1;1
2013-11-03;1;1;1
2013-11-01;1;1;1
2013-10-29;1;1;2
2013-10-24;1;1;1
2013-10-21;1;1;1
2013-10-17;1;1;1
2013-10-16;1;1;6
2013-10-09;1;1;1
2013-10-08;1;1;1
2013-10-03;1;1;1
2013-09-25;1;1;1
2013-09-16;1;1;1
2013-09-14;1;1;1
2013-09-13;2;1;2
2013-09-11;1;1;2
2013-09-10;2;2;9
2013-09-08;1;1;1
2013-09-05;2;2;6
2013-09-04;1;1;2
2013-08-27;1;1;1
2013-08-26;2;2;2
2013-08-25;1;1;4
2013-08-23;1;1;1
2013-08-22;1;1;1
2013-08-21;1;1;4
2013-08-19;1;1;2
2013-08-17;1;1;2
2013-08-16;2;2;2
2013-08-15;1;1;2
2013-08-14;1;1;3
2013-08-13;4;4;9
2013-08-11;4;4;5
2013-08-10;2;2;2
2013-08-09;4;4;4
2013-08-07;2;2;3
2013-08-06;4;4;4
2013-08-04;2;2;6
2013-08-03;2;2;4
2013-08-02;1;1;2
2013-08-01;2;2;3
2013-07-31;3;3;7
2013-07-30;4;4;4
2013-07-29;6;6;7
2013-07-28;4;4;10
2013-07-27;2;2;14
2013-07-26;2;2;2
2013-07-25;5;5;12
2013-07-24;7;9;26
2013-07-23;4;4;4
2013-07-22;9;8;19
2013-07-21;7;6;41
2013-07-20;7;6;10
2013-07-19;5;4;6
2013-07-18;7;8;16
2013-07-17;3;3;7
2013-07-16;3;5;23
