﻿Дата;Хосты;Посетители;Хиты
2023-11-04;1;1;1
2022-11-10;1;1;1
2019-09-20;2;2;2
2019-09-18;2;2;2
2019-05-18;7;7;8
2019-04-21;1;1;1
2019-04-10;2;2;2
2019-04-09;2;2;2
2019-04-08;1;1;1
2019-04-07;3;3;7
2019-04-06;1;1;13
2019-04-05;2;2;2
2019-04-04;2;2;7
2019-04-03;2;2;2
2019-04-02;3;3;3
2019-04-01;1;1;1
2019-03-31;1;1;1
2019-03-29;4;4;5
2019-03-28;3;3;3
2019-03-27;2;2;2
2019-03-26;6;6;9
2019-03-25;5;3;6
2019-03-24;6;6;7
2019-03-23;4;4;6
2019-03-22;3;3;5
2019-03-21;5;5;11
2019-03-20;5;5;28
2019-03-19;4;4;4
2019-03-18;1;1;1
2019-03-17;4;4;6
2019-03-16;3;3;3
2019-03-15;4;4;7
2019-03-14;3;3;11
2019-03-13;1;1;1
2019-03-12;1;1;1
2019-03-11;5;5;11
2019-03-10;3;3;3
2019-03-09;3;3;3
2019-03-06;3;3;3
2019-03-05;4;4;8
2019-03-04;3;3;7
2019-03-03;2;2;2
2019-03-02;2;2;43
2019-03-01;2;2;2
2019-02-28;2;2;29
2019-02-27;8;8;11
2019-02-26;1;1;1
2019-02-25;7;7;35
2019-02-24;3;3;3
2019-02-23;5;5;6
2019-02-22;5;5;8
2019-02-21;1;1;1
2019-02-20;2;2;2
2019-02-19;2;2;34
2019-02-18;1;1;1
2019-02-17;3;3;3
2019-02-16;2;2;2
2019-02-15;3;3;3
2019-02-14;1;1;1
2019-02-13;5;5;32
2019-02-12;3;3;4
2019-02-11;2;2;2
2019-02-09;3;3;34
2019-02-08;3;3;3
2019-02-07;5;5;28
2019-02-06;4;4;4
2019-02-05;1;1;1
2019-02-04;7;7;18
2019-02-03;1;1;1
2019-02-02;5;5;7
2019-02-01;4;4;42
2019-01-31;3;3;3
2019-01-30;2;2;9
2019-01-29;5;5;30
2019-01-28;8;8;32
2019-01-27;3;3;3
2019-01-26;5;5;12
2019-01-25;3;3;3
2019-01-24;3;3;31
2019-01-23;4;4;11
2019-01-22;2;2;2
2019-01-21;3;3;3
2019-01-20;6;6;31
2019-01-19;3;3;30
2019-01-18;3;3;3
2019-01-17;8;8;32
2019-01-16;2;2;8
2019-01-15;6;6;9
2019-01-14;1;1;1
2019-01-13;2;2;2
2019-01-12;1;1;1
2019-01-11;6;6;30
2019-01-10;3;3;3
2019-01-08;7;7;9
2019-01-07;6;6;7
2019-01-06;5;5;5
2019-01-05;3;3;5
2019-01-04;3;3;3
2019-01-03;3;3;3
2019-01-02;1;1;1
2019-01-01;1;1;1
2018-12-31;4;4;4
2018-12-30;4;4;6
2018-12-29;4;4;4
2018-12-28;5;5;11
2018-12-27;3;3;5
2018-12-26;3;3;3
2018-12-25;2;2;2
2018-12-24;5;5;5
2018-12-23;1;1;1
2018-12-22;1;1;1
2018-12-21;1;1;1
2018-12-20;2;2;2
2018-12-19;2;2;2
2018-12-18;4;4;5
2018-12-17;1;1;1
2018-12-16;2;2;2
2018-12-15;1;1;1
2018-12-14;3;3;3
2018-12-13;4;4;4
2018-12-12;2;2;2
2018-12-11;2;2;2
2018-12-10;1;1;1
2018-12-09;3;3;3
2018-12-07;2;2;2
2018-12-06;5;5;5
2018-12-05;1;1;1
2018-12-04;3;3;3
2018-12-03;4;3;5
2018-12-02;4;4;7
2018-12-01;4;4;9
2018-11-30;2;2;2
2018-11-29;10;10;10
2018-11-28;1;1;1
2018-11-27;4;4;7
2018-11-26;2;2;2
2018-11-25;2;2;2
2018-11-23;2;2;2
2018-11-22;5;5;11
2018-11-21;3;3;3
2018-11-20;2;2;2
2018-11-19;2;2;2
2018-11-18;1;1;1
2018-11-17;5;5;5
2018-11-16;6;6;16
2018-11-15;2;2;7
2018-11-14;2;2;2
2018-11-13;3;3;24
2018-11-12;3;3;3
2018-11-11;5;5;11
2018-11-10;2;2;4
2018-11-09;5;5;5
2018-11-08;2;2;2
2018-11-07;4;4;4
2018-11-06;4;4;14
2018-11-05;1;1;6
2018-11-04;1;1;1
2018-11-03;1;1;1
2018-11-02;1;1;1
2018-11-01;1;1;1
2018-10-31;3;3;13
2018-10-30;2;2;2
2018-10-29;3;5;19
2018-10-28;5;5;5
2018-10-27;2;2;2
2018-10-26;5;5;5
2018-10-25;3;3;3
2018-10-24;3;3;3
2018-10-23;1;1;2
2018-10-22;1;1;1
2018-10-21;3;3;3
2018-10-20;3;3;3
2018-10-19;1;1;1
2018-10-18;4;4;5
2018-10-17;4;4;4
2018-10-16;1;1;1
2018-10-15;3;3;3
2018-10-14;2;2;2
2018-10-13;2;2;2
2018-10-12;1;1;1
2018-10-11;8;8;8
2018-10-10;1;1;1
2018-10-09;1;1;1
2018-10-08;3;3;3
2018-10-07;1;1;1
2018-10-06;3;3;3
2018-10-04;3;3;3
2018-10-02;1;1;1
2018-10-01;4;4;4
2018-09-29;5;5;5
2018-09-28;3;3;3
2018-09-27;5;5;5
2018-09-26;3;3;4
2018-09-25;6;6;6
2018-09-24;1;1;1
2018-09-23;1;1;1
2018-09-22;4;4;4
2018-09-20;2;2;2
2018-09-19;1;1;1
2018-09-18;3;3;3
2018-09-17;3;3;3
2018-09-16;6;6;6
2018-09-15;2;2;2
2018-09-14;2;2;2
2018-09-13;6;6;6
2018-09-12;8;8;8
2018-09-11;2;2;2
2018-09-10;3;3;3
2018-09-09;2;2;2
2018-09-08;4;4;4
2018-09-07;6;6;6
2018-09-06;3;3;3
2018-09-05;5;5;6
2018-09-04;2;2;2
2018-09-03;4;4;4
2018-09-02;3;3;3
2018-09-01;5;5;5
2018-08-31;3;3;3
2018-08-30;1;1;1
2018-08-29;2;2;2
2018-08-28;3;3;8
2018-08-27;5;5;5
2018-08-26;1;1;1
2018-08-25;5;5;5
2018-08-24;3;3;3
2018-08-23;5;5;5
2018-08-22;2;2;2
2018-08-21;2;2;2
2018-08-20;2;2;2
2018-08-19;6;6;6
2018-08-18;2;2;2
2018-08-17;5;4;5
2018-08-16;6;6;7
2018-08-15;4;4;6
2018-08-14;1;1;1
2018-08-13;3;3;3
2018-08-12;5;5;6
2018-08-11;2;2;2
2018-08-10;3;3;8
2018-08-09;4;4;4
2018-08-08;5;5;5
2018-08-07;5;5;6
2018-08-06;3;3;3
2018-08-05;3;3;3
2018-08-04;5;5;6
2018-08-03;1;1;1
2018-08-02;7;7;8
2018-08-01;4;4;4
2018-07-31;6;6;6
2018-07-30;2;2;2
2018-07-29;3;3;3
2018-07-28;2;2;3
2018-07-27;1;1;1
2018-07-26;1;1;1
2018-07-25;4;4;10
2018-07-24;3;3;3
2018-07-23;3;3;3
2018-07-22;7;7;8
2018-07-21;4;4;4
2018-07-20;6;6;6
2018-07-19;2;2;2
2018-07-18;5;5;8
2018-07-17;5;5;6
2018-07-16;8;8;11
2018-07-15;2;2;2
2018-07-14;5;5;6
2018-07-13;7;7;8
2018-07-12;2;2;2
2018-07-11;2;2;2
2018-07-10;4;4;5
2018-07-09;3;3;3
2018-07-08;7;7;9
2018-07-06;3;3;10
2018-07-05;2;2;2
2018-07-04;5;5;6
2018-07-03;1;1;1
2018-07-02;5;5;6
2018-07-01;2;2;2
2018-06-30;5;5;5
2018-06-29;1;1;1
2018-06-28;5;5;7
2018-06-27;5;5;5
2018-06-26;4;4;4
2018-06-25;3;3;3
2018-06-24;3;3;4
2018-06-23;2;2;3
2018-06-22;3;3;6
2018-06-21;1;1;1
2018-06-20;7;7;8
2018-06-19;7;7;8
2018-06-18;3;3;5
2018-06-17;1;1;1
2018-06-16;7;7;18
2018-06-15;7;2;7
2018-06-14;4;4;5
2018-06-13;4;4;6
2018-06-12;6;6;10
2018-06-11;3;3;3
2018-06-09;4;4;4
2018-06-08;1;1;2
2018-06-07;2;2;2
2018-06-06;3;3;3
2018-06-05;4;4;4
2018-06-04;2;2;2
2018-06-03;3;3;3
2018-06-02;6;6;6
2018-06-01;5;5;5
2018-05-31;2;2;2
2018-05-29;3;3;3
2018-05-28;7;7;7
2018-05-27;3;3;3
2018-05-26;3;3;4
2018-05-25;4;4;5
2018-05-24;3;3;3
2018-05-23;8;8;8
2018-05-22;7;7;7
2018-05-21;3;3;4
2018-05-20;16;16;21
2018-05-19;17;17;17
2018-05-18;3;3;3
2018-05-17;7;7;10
2018-05-16;4;4;4
2018-05-15;2;2;2
2018-05-14;2;2;2
2018-05-13;4;4;4
2018-05-12;7;7;7
2018-05-11;6;6;7
2018-05-10;2;2;2
2018-05-09;3;3;3
2018-05-07;2;2;2
2018-05-06;6;5;7
2018-05-03;3;3;3
2018-05-02;2;2;3
2018-04-30;3;3;4
2018-04-29;3;3;3
2018-04-28;1;1;1
2018-04-27;3;3;3
2018-04-26;4;4;4
2018-04-25;5;5;6
2018-04-24;5;5;6
2018-04-23;1;1;2
2018-04-22;2;2;2
2018-04-21;4;4;4
2018-04-20;5;5;6
2018-04-19;1;1;1
2018-04-18;6;6;7
2018-04-17;6;6;7
2018-04-16;3;3;3
2018-04-15;2;2;2
2018-04-14;2;2;7
2018-04-13;2;2;2
2018-04-12;2;2;2
2018-04-11;3;3;3
2018-04-10;6;6;6
2018-04-09;4;4;4
2018-04-08;3;3;3
2018-04-07;2;2;2
2018-04-06;4;4;5
2018-04-04;2;2;2
2018-04-03;6;6;6
2018-04-02;3;3;3
2018-04-01;5;5;7
2018-03-30;4;4;5
2018-03-29;2;2;2
2018-03-28;2;2;3
2018-03-27;2;2;2
2018-03-26;1;1;1
2018-03-25;4;4;4
2018-03-24;3;3;11
2018-03-23;4;4;6
2018-03-22;5;5;5
2018-03-21;2;2;2
2018-03-20;3;3;3
2018-03-19;5;5;5
2018-03-18;2;2;2
2018-03-17;5;5;5
2018-03-16;6;6;6
2018-03-15;1;1;1
2018-03-14;1;1;2
2018-03-13;6;6;10
2018-03-12;1;1;1
2018-03-11;4;4;5
2018-03-10;2;2;4
2018-03-09;7;7;8
2018-03-07;3;3;3
2018-03-06;3;3;3
2018-03-05;3;3;3
2018-03-04;2;2;3
2018-03-03;8;6;8
2018-03-02;5;5;6
2018-03-01;7;7;7
2018-02-28;6;6;8
2018-02-27;2;2;2
2018-02-26;6;6;8
2018-02-25;3;3;3
2018-02-24;2;2;3
2018-02-23;3;3;3
2018-02-22;5;5;8
2018-02-21;6;6;7
2018-02-20;2;2;2
2018-02-19;3;3;3
2018-02-18;3;3;3
2018-02-17;3;3;10
2018-02-16;1;1;2
2018-02-15;2;2;2
2018-02-14;9;9;11
2018-02-13;9;8;10
2018-02-12;9;9;17
2018-02-11;15;15;21
2018-02-10;1;1;1
2018-02-09;6;6;7
2018-02-08;5;5;6
2018-02-07;7;7;8
2018-02-06;7;7;12
2018-02-05;10;10;10
2018-02-04;7;7;7
2018-02-03;2;2;2
2018-02-02;4;4;4
2018-02-01;5;5;9
2018-01-31;4;4;5
2018-01-30;6;6;10
2018-01-29;10;10;19
2018-01-28;9;9;12
2018-01-27;8;8;9
2018-01-26;4;4;6
2018-01-25;5;5;5
2018-01-24;7;5;7
2018-01-23;5;5;5
2018-01-22;5;5;5
2018-01-21;6;6;6
2018-01-20;5;5;5
2018-01-19;18;15;26
2018-01-18;4;4;11
2018-01-17;3;3;4
2018-01-16;6;6;7
2018-01-15;5;6;7
2018-01-14;5;5;6
2018-01-13;5;5;5
2018-01-12;10;10;13
2018-01-11;7;7;7
2018-01-10;3;3;4
2018-01-09;2;2;2
2018-01-08;4;4;6
2018-01-07;4;4;4
2018-01-06;4;4;6
2018-01-05;3;3;3
2018-01-04;6;6;6
2018-01-03;8;8;9
2018-01-02;5;5;7
2018-01-01;2;2;2
2017-12-31;2;2;2
2017-12-30;2;2;2
2017-12-29;3;3;3
2017-12-28;2;2;2
2017-12-27;6;6;6
2017-12-26;2;2;2
2017-12-25;2;2;3
2017-12-24;3;3;3
2017-12-23;5;5;5
2017-12-22;3;3;3
2017-12-21;2;2;2
2017-12-20;1;1;2
2017-12-19;2;2;2
2017-12-18;8;8;12
2017-12-17;6;6;6
2017-12-16;7;7;8
2017-12-15;3;3;3
2017-12-14;4;4;4
2017-12-13;5;5;7
2017-12-12;5;5;5
2017-12-11;2;2;2
2017-12-10;5;5;5
2017-12-09;4;4;7
2017-12-08;6;6;8
2017-12-07;4;4;6
2017-12-06;2;2;2
2017-12-05;3;3;4
2017-12-04;4;4;4
2017-12-03;4;4;4
2017-12-02;4;4;5
2017-12-01;11;11;11
2017-11-30;4;4;5
2017-11-29;10;10;22
2017-11-28;13;13;18
2017-11-27;12;12;27
2017-11-26;17;17;30
2017-11-25;9;9;13
2017-11-24;19;20;32
2017-11-23;19;19;34
2017-11-22;14;14;22
2017-11-21;15;15;31
2017-11-20;14;14;22
2017-11-19;14;14;35
2017-11-18;19;19;25
2017-11-17;23;21;42
2017-11-16;13;13;22
2017-11-15;9;9;23
2017-11-14;22;22;36
2017-11-13;25;24;46
2017-11-12;7;7;7
2017-11-11;6;6;10
2017-11-10;8;8;9
2017-11-09;14;14;26
2017-11-08;14;14;25
2017-11-07;12;12;19
2017-11-06;20;20;38
2017-11-05;14;14;28
2017-11-04;4;4;4
2017-11-03;3;3;7
2017-11-02;6;6;10
2017-11-01;3;3;3
2017-10-31;2;2;2
2017-10-30;3;3;3
2017-10-29;7;7;7
2017-10-28;5;5;6
2017-10-27;4;4;5
2017-10-26;3;3;4
2017-10-25;2;2;4
2017-10-24;2;2;2
2017-10-23;6;6;11
2017-10-22;4;4;4
2017-10-21;8;8;8
2017-10-20;1;1;1
2017-10-19;2;2;3
2017-10-18;3;3;3
2017-10-17;5;5;6
2017-10-16;2;2;4
2017-10-15;3;3;3
2017-10-14;3;3;3
2017-10-12;3;3;3
2017-10-10;2;2;5
2017-10-09;3;3;8
2017-10-08;1;1;1
2017-10-06;4;4;4
2017-10-05;2;2;2
2017-10-04;2;2;2
2017-10-03;5;5;5
2017-10-02;5;3;10
2017-10-01;1;1;1
2017-09-30;5;5;5
2017-09-29;3;3;4
2017-09-28;1;1;1
2017-09-27;9;9;13
2017-09-26;4;4;6
2017-09-25;5;5;6
2017-09-24;2;2;2
2017-09-23;2;2;5
2017-09-22;7;6;10
2017-09-21;5;5;5
2017-09-20;4;4;4
2017-09-19;2;2;3
2017-09-18;6;5;9
2017-09-17;3;3;7
2017-09-16;3;3;3
2017-09-15;3;3;3
2017-09-14;9;9;10
2017-09-13;5;5;5
2017-09-12;5;5;6
2017-09-11;1;1;1
2017-09-10;4;4;10
2017-09-09;2;2;3
2017-09-08;5;5;6
2017-09-07;7;6;15
2017-09-06;8;8;13
2017-09-05;4;4;6
2017-09-04;5;5;6
2017-09-03;3;3;3
2017-09-02;5;5;6
2017-09-01;3;3;3
2017-08-31;3;3;3
2017-08-30;4;4;5
2017-08-28;5;5;5
2017-08-27;9;9;10
2017-08-26;1;1;1
2017-08-25;4;4;8
2017-08-24;3;3;4
2017-08-23;5;5;5
2017-08-22;3;4;10
2017-08-21;5;5;7
2017-08-20;3;3;3
2017-08-18;7;7;7
2017-08-17;2;2;6
2017-08-16;6;6;7
2017-08-15;1;1;1
2017-08-14;1;1;1
2017-08-13;6;6;9
2017-08-12;5;5;15
2017-08-11;7;7;9
2017-08-09;7;7;7
2017-08-08;3;3;3
2017-08-07;2;2;3
2017-08-06;6;6;6
2017-08-05;1;1;1
2017-08-04;2;2;2
2017-08-03;2;1;6
2017-08-01;3;3;5
2017-07-31;3;3;6
2017-07-30;1;1;1
2017-07-29;5;5;9
2017-07-28;4;4;5
2017-07-27;2;2;2
2017-07-26;5;5;5
2017-07-25;1;1;1
2017-07-24;5;5;7
2017-07-23;2;2;2
2017-07-22;1;1;1
2017-07-21;8;8;15
2017-07-20;7;7;8
2017-07-19;3;3;4
2017-07-18;1;1;1
2017-07-17;7;7;9
2017-07-16;6;6;6
2017-07-15;7;7;7
2017-07-14;15;13;22
2017-07-13;20;20;33
2017-07-12;25;25;36
2017-07-11;18;18;25
2017-07-10;19;20;35
2017-07-09;18;18;26
2017-07-08;12;12;30
2017-07-07;12;11;18
2017-07-06;21;21;33
2017-07-05;20;20;32
2017-07-04;17;17;29
2017-07-03;29;27;44
2017-07-02;11;11;22
2017-07-01;7;7;12
2017-06-30;16;15;26
2017-06-29;21;21;27
2017-06-28;23;23;42
2017-06-27;29;28;45
2017-06-26;22;22;29
2017-06-25;16;16;24
2017-06-24;10;10;13
2017-06-23;16;16;28
2017-06-22;18;18;32
2017-06-21;18;17;30
2017-06-20;15;15;26
2017-06-19;19;19;28
2017-06-18;13;12;21
2017-06-17;9;9;18
2017-06-16;15;15;21
2017-06-15;28;28;37
2017-06-14;16;16;25
2017-06-13;13;13;27
2017-06-12;15;15;28
2017-06-11;11;11;22
2017-06-10;7;7;11
2017-06-09;12;12;19
2017-06-08;18;18;24
2017-06-07;23;21;35
2017-06-06;1;1;1
2017-06-05;2;2;2
2017-06-04;2;2;4
2017-06-03;4;4;5
2017-06-02;3;3;5
2017-06-01;7;7;14
2017-05-31;3;3;3
2017-05-30;2;2;2
2017-05-29;2;2;2
2017-05-28;5;5;6
2017-05-27;5;5;7
2017-05-26;3;3;5
2017-05-25;2;3;4
2017-05-24;2;2;2
2017-05-23;6;6;9
2017-05-22;3;3;3
2017-05-21;4;4;11
2017-05-20;5;4;6
2017-05-19;4;4;4
2017-05-18;3;3;3
2017-05-17;4;4;5
2017-05-16;2;2;2
2017-05-15;3;3;3
2017-05-14;3;3;3
2017-05-13;3;3;9
2017-05-12;1;1;1
2017-05-11;3;3;4
2017-05-10;1;1;1
2017-05-09;3;3;4
2017-05-08;2;2;4
2017-05-07;1;1;1
2017-05-06;1;1;2
2017-05-05;2;2;2
2017-05-04;3;3;3
2017-05-03;2;2;2
2017-05-02;4;4;4
2017-05-01;2;2;4
2017-04-29;3;3;3
2017-04-28;3;3;8
2017-04-27;3;3;3
2017-04-26;4;4;4
2017-04-25;3;3;3
2017-04-24;2;2;3
2017-04-23;4;4;4
2017-04-22;3;3;6
2017-04-21;2;2;2
2017-04-20;1;1;1
2017-04-19;2;2;6
2017-04-18;4;4;9
2017-04-17;3;3;4
2017-04-16;2;2;2
2017-04-15;3;3;4
2017-04-14;2;2;2
2017-04-13;7;7;11
2017-04-12;5;5;6
2017-04-11;3;3;7
2017-04-10;3;3;3
2017-04-09;1;1;1
2017-04-08;1;1;1
2017-04-07;3;3;5
2017-04-06;1;1;4
2017-04-05;1;1;3
2017-04-04;1;1;1
2017-04-03;1;1;1
2017-04-01;1;1;1
2017-03-31;1;1;2
2017-03-29;2;2;2
2017-03-28;7;6;11
2017-03-27;5;5;6
2017-03-26;12;12;31
2017-03-25;10;9;11
2017-03-24;9;13;40
2017-03-23;15;15;26
2017-03-22;21;20;51
2017-03-21;13;13;42
2017-03-20;14;14;21
2017-03-19;6;6;10
2017-03-18;14;13;29
2017-03-17;8;8;17
2017-03-16;9;9;15
2017-03-15;17;17;29
2017-03-14;15;15;34
2017-03-13;12;12;21
2017-03-12;9;9;24
2017-03-11;8;8;18
2017-03-10;9;9;21
2017-03-07;3;3;5
2017-03-06;4;4;6
2017-03-05;4;4;4
2017-03-04;5;5;7
2017-03-03;4;4;5
2017-03-02;4;4;4
2017-03-01;1;1;1
2017-02-28;3;3;3
2017-02-27;7;7;8
2017-02-26;3;3;3
2017-02-25;5;5;7
2017-02-24;4;4;4
2017-02-23;1;1;1
2017-02-22;4;4;4
2017-02-21;7;7;7
2017-02-20;5;5;5
2017-02-19;5;5;5
2017-02-18;1;1;5
2017-02-17;4;4;4
2017-02-16;9;9;14
2017-02-15;1;1;1
2017-02-14;10;10;10
2017-02-13;3;3;3
2017-02-12;3;3;5
2017-02-11;2;2;4
2017-02-10;4;4;5
2017-02-09;4;4;4
2017-02-08;15;15;15
2017-02-07;4;4;4
2017-02-06;6;6;8
2017-02-05;7;7;8
2017-02-04;1;1;1
2017-02-03;12;12;12
2017-02-02;2;2;3
2017-02-01;5;5;5
2017-01-31;4;4;6
2017-01-30;6;6;11
2017-01-29;5;5;8
2017-01-28;3;3;5
2017-01-27;8;7;8
2017-01-26;7;7;8
2017-01-25;7;7;10
2017-01-24;5;5;9
2017-01-23;8;8;8
2017-01-22;7;7;18
2017-01-21;10;10;11
2017-01-20;8;8;12
2017-01-19;4;4;4
2017-01-18;3;3;4
2017-01-17;3;3;4
2017-01-16;8;8;11
2017-01-15;4;4;5
2017-01-14;6;6;8
2017-01-13;9;9;20
2017-01-12;2;2;2
2017-01-11;6;6;6
2017-01-10;19;19;24
2017-01-09;9;9;10
2017-01-08;7;7;13
2017-01-07;3;3;4
2017-01-06;5;5;7
2017-01-05;5;5;6
2017-01-04;7;6;14
2017-01-03;4;4;6
2017-01-02;8;8;8
2017-01-01;8;8;9
2016-12-31;4;4;4
2016-12-30;6;6;8
2016-12-29;5;5;6
2016-12-28;3;2;4
2016-12-27;9;9;11
2016-12-26;8;8;8
2016-12-25;4;4;4
2016-12-24;3;3;3
2016-12-23;3;3;3
2016-12-22;4;4;4
2016-12-21;8;8;14
2016-12-20;8;8;15
2016-12-19;5;5;8
2016-12-18;9;9;14
2016-12-17;5;5;7
2016-12-16;12;12;19
2016-12-15;20;20;36
2016-12-14;9;9;19
2016-12-13;9;9;16
2016-12-12;12;12;23
2016-12-11;12;12;16
2016-12-10;10;10;17
2016-12-09;10;10;16
2016-12-08;13;13;24
2016-12-07;8;8;8
2016-12-06;11;11;19
2016-12-05;9;9;17
2016-12-04;7;7;14
2016-12-03;8;7;8
2016-12-02;10;10;16
2016-12-01;9;9;15
2016-11-30;10;10;17
2016-11-29;11;11;15
2016-11-28;9;9;13
2016-11-27;12;11;23
2016-11-26;7;6;25
2016-11-25;11;11;11
2016-11-24;13;13;26
2016-11-23;21;18;46
2016-11-22;13;12;47
2016-11-21;8;8;18
2016-11-20;9;9;14
2016-11-19;7;7;20
2016-11-18;9;9;20
2016-11-17;11;11;28
2016-11-16;22;22;34
2016-11-15;10;10;17
2016-11-14;13;13;27
2016-11-13;16;15;24
2016-11-12;6;6;11
2016-11-11;13;13;30
2016-11-10;11;11;21
2016-11-09;14;14;33
2016-11-08;19;19;31
2016-11-07;12;11;19
2016-11-06;16;17;34
2016-11-05;17;17;40
2016-11-04;10;10;21
2016-11-03;13;15;19
2016-11-02;25;27;45
2016-11-01;20;20;49
2016-10-31;6;6;8
2016-10-30;8;8;12
2016-10-29;6;6;10
2016-10-28;7;7;8
2016-10-27;11;11;28
2016-10-26;10;10;13
2016-10-25;6;6;16
2016-10-24;6;6;7
2016-10-23;10;10;14
2016-10-22;7;7;7
2016-10-21;9;9;11
2016-10-20;8;8;10
2016-10-19;8;8;20
2016-10-18;7;7;11
2016-10-17;6;6;6
2016-10-16;4;4;5
2016-10-15;5;5;11
2016-10-14;4;4;4
2016-10-13;8;8;13
2016-10-12;10;10;14
2016-10-11;9;9;11
2016-10-10;14;14;17
2016-10-09;11;11;16
2016-10-08;7;7;10
2016-10-07;10;10;14
2016-10-06;8;8;11
2016-10-05;8;8;10
2016-10-04;12;12;13
2016-10-03;11;11;12
2016-10-02;7;7;9
2016-10-01;9;9;15
2016-09-30;11;11;37
2016-09-29;8;8;13
2016-09-28;11;11;15
2016-09-27;15;15;29
2016-09-26;8;8;17
2016-09-25;8;8;12
2016-09-24;9;9;22
2016-09-23;10;10;19
2016-09-22;15;15;30
2016-09-21;6;6;10
2016-09-20;13;12;21
2016-09-19;17;17;25
2016-09-18;17;17;34
2016-09-17;11;11;15
2016-09-16;21;21;33
2016-09-15;17;17;25
2016-09-14;14;14;30
2016-09-13;16;19;36
2016-09-12;14;13;23
2016-09-11;8;8;15
2016-09-10;16;15;22
2016-09-09;11;11;14
2016-09-08;20;19;37
2016-09-07;10;10;27
2016-09-06;18;17;31
2016-09-05;20;18;27
2016-09-04;22;21;26
2016-09-03;12;12;12
2016-09-02;12;12;21
2016-09-01;6;6;12
2016-08-31;12;12;22
2016-08-30;16;16;28
2016-08-29;10;10;18
2016-08-28;18;18;21
2016-08-27;8;8;13
2016-08-26;12;11;20
2016-08-25;19;19;37
2016-08-24;19;20;58
2016-08-23;7;7;16
2016-08-22;5;5;6
2016-08-21;7;7;10
2016-08-20;19;19;26
2016-08-19;13;13;22
2016-08-18;16;16;26
2016-08-17;15;14;27
2016-08-16;14;13;23
2016-08-15;14;14;20
2016-08-14;23;23;29
2016-08-13;15;15;17
2016-08-12;11;11;18
2016-08-11;10;10;19
2016-08-10;12;12;30
2016-08-09;13;13;21
2016-08-08;26;26;29
2016-08-07;11;11;22
2016-08-06;5;4;6
2016-08-05;6;6;8
2016-08-04;10;10;17
2016-08-03;17;16;23
2016-08-02;17;17;29
2016-08-01;9;9;17
2016-07-31;12;11;20
2016-07-30;10;10;10
2016-07-29;13;12;23
2016-07-28;16;16;30
2016-07-27;18;18;25
2016-07-26;12;12;24
2016-07-25;13;13;31
2016-07-24;8;8;10
2016-07-23;9;9;15
2016-07-22;20;20;22
2016-07-21;12;12;20
2016-07-20;8;8;13
2016-07-19;12;12;20
2016-07-18;11;11;20
2016-07-17;9;9;11
2016-07-16;21;21;28
2016-07-15;22;22;40
2016-07-14;16;16;33
2016-07-13;11;11;16
2016-07-12;12;12;22
2016-07-11;17;17;22
2016-07-10;21;20;29
2016-07-09;10;10;14
2016-07-08;12;14;29
2016-07-07;9;8;13
2016-07-06;10;10;17
2016-07-05;10;10;19
2016-07-04;14;13;19
2016-07-03;13;13;20
2016-07-02;6;6;10
2016-07-01;8;8;11
2016-06-30;11;11;30
2016-06-29;15;15;19
2016-06-28;16;16;25
2016-06-27;12;12;20
2016-06-26;5;5;8
2016-06-25;12;12;18
2016-06-24;14;14;31
2016-06-23;9;9;12
2016-06-22;9;9;17
2016-06-21;9;9;16
2016-06-20;14;14;25
2016-06-19;10;9;17
2016-06-18;7;7;8
2016-06-17;18;18;34
2016-06-16;8;8;21
2016-06-15;11;11;30
2016-06-14;6;6;13
2016-06-13;7;7;21
2016-06-12;9;9;14
2016-06-11;8;8;8
2016-06-10;12;12;15
2016-06-09;7;7;14
2016-06-08;9;9;12
2016-06-07;11;11;21
2016-06-06;9;9;17
2016-06-05;6;6;8
2016-06-04;14;14;23
2016-06-03;16;16;18
2016-06-02;12;12;19
2016-06-01;13;13;19
2016-05-31;7;7;8
2016-05-30;12;12;13
2016-05-29;12;12;18
2016-05-28;15;15;20
2016-05-27;6;6;10
2016-05-26;8;8;11
2016-05-25;9;9;13
2016-05-24;9;9;15
2016-05-23;10;10;15
2016-05-22;3;3;4
2016-05-21;6;6;7
2016-05-20;16;16;18
2016-05-19;6;6;16
2016-05-18;5;5;5
2016-05-17;3;3;3
2016-05-16;3;3;4
2016-05-15;7;7;11
