﻿Дата;Хосты;Посетители;Хиты
2022-11-05;1;1;1
2020-09-24;1;1;1
2019-04-02;1;1;1
2018-10-23;4;5;14
2018-10-22;7;8;30
2018-10-21;1;1;3
2018-10-20;1;1;11
2018-10-19;3;5;21
2018-10-18;5;5;5
2018-10-17;2;2;7
2018-10-16;5;5;20
2018-10-15;4;4;21
2018-10-14;3;3;19
2018-10-13;3;3;3
2018-10-12;1;1;8
2018-10-11;4;4;4
2018-10-10;1;2;6
2018-10-09;3;3;3
2018-10-08;5;6;17
2018-10-07;1;1;2
2018-10-06;4;3;4
2018-10-05;1;1;3
2018-10-04;3;3;3
2018-10-03;7;7;51
2018-10-02;5;5;18
2018-10-01;2;2;4
2018-09-30;3;3;17
2018-09-29;4;4;4
2018-09-28;2;2;5
2018-09-27;4;4;4
2018-09-26;9;9;53
2018-09-25;4;4;17
2018-09-24;1;1;1
2018-09-23;3;3;17
2018-09-22;2;2;2
2018-09-21;3;3;4
2018-09-20;4;4;4
2018-09-19;5;5;51
2018-09-18;2;2;3
2018-09-17;4;4;16
2018-09-16;4;4;19
2018-09-14;3;3;4
2018-09-12;7;7;52
2018-09-11;4;4;11
2018-09-10;7;8;28
2018-09-09;7;7;23
2018-09-08;2;2;2
2018-09-07;4;4;5
2018-09-06;2;4;8
2018-09-05;3;3;3
2018-09-04;8;8;56
2018-09-03;3;3;17
2018-09-02;2;2;16
2018-09-01;2;2;2
2018-08-31;4;4;5
2018-08-30;5;6;6
2018-08-29;1;1;1
2018-08-28;6;6;50
2018-08-27;4;4;23
2018-08-26;5;5;27
2018-08-25;5;5;7
2018-08-23;3;3;3
2018-08-22;2;2;2
2018-08-21;7;7;55
2018-08-20;2;2;2
2018-08-19;4;4;26
2018-08-18;4;4;18
2018-08-17;1;1;2
2018-08-15;3;3;4
2018-08-14;6;6;51
2018-08-13;1;1;1
2018-08-12;7;7;24
2018-08-11;4;4;21
2018-08-10;1;1;1
2018-08-09;3;3;3
2018-08-07;1;1;1
2018-08-06;4;4;49
2018-08-05;5;5;23
2018-08-04;6;6;24
2018-08-03;3;2;6
2018-08-02;6;6;8
2018-08-01;3;3;3
2018-07-31;1;1;3
2018-07-30;7;7;54
2018-07-29;2;2;18
2018-07-28;5;5;23
2018-07-26;3;3;3
2018-07-25;2;2;6
2018-07-23;9;8;38
2018-07-22;6;6;23
2018-07-21;2;2;13
2018-07-20;6;6;6
2018-07-19;1;1;1
2018-07-18;2;2;3
2018-07-17;1;1;3
2018-07-16;7;7;51
2018-07-15;4;4;22
2018-07-14;3;3;4
2018-07-13;4;4;21
2018-07-12;2;2;3
2018-07-11;1;4;72
2018-07-10;1;1;1
2018-07-09;4;4;28
2018-07-07;7;6;22
2018-07-06;3;3;18
2018-07-05;1;1;15
2018-07-04;2;2;2
2018-07-03;2;2;2
2018-07-02;6;6;45
2018-07-01;4;4;4
2018-06-30;5;5;18
2018-06-29;4;4;17
2018-06-27;1;1;1
2018-06-26;1;2;6
2018-06-25;5;5;25
2018-06-24;2;1;3
2018-06-23;6;6;24
2018-06-22;5;4;24
2018-06-20;3;3;5
2018-06-17;6;6;26
2018-06-16;2;2;17
2018-06-15;9;9;35
2018-06-14;1;1;1
2018-06-13;6;6;12
2018-06-12;1;1;1
2018-06-11;2;2;4
2018-06-10;6;6;46
2018-06-09;1;1;1
2018-06-08;6;6;21
2018-06-07;3;3;14
2018-06-06;2;2;3
2018-06-05;5;5;5
2018-06-04;6;6;6
2018-06-03;13;12;29
2018-06-02;5;5;5
2018-06-01;6;6;29
2018-05-31;3;3;7
2018-05-30;8;7;11
2018-05-29;10;10;19
2018-05-28;5;5;7
2018-05-27;8;8;28
2018-05-26;6;6;6
2018-05-25;7;8;35
2018-05-24;11;11;30
2018-05-23;8;8;8
2018-05-22;10;11;27
2018-05-21;12;12;14
2018-05-20;3;3;3
2018-05-19;13;13;51
2018-05-18;9;9;10
2018-05-17;9;9;14
2018-05-16;13;13;42
2018-05-15;9;10;16
2018-05-14;5;5;5
2018-05-13;9;10;10
2018-05-12;6;6;7
2018-05-11;11;9;15
2018-05-10;16;14;39
2018-05-09;15;15;19
2018-05-08;14;14;58
2018-05-07;18;18;24
2018-05-06;9;10;10
2018-05-05;14;14;15
2018-05-04;12;12;15
2018-05-03;16;15;32
2018-05-02;13;12;41
2018-05-01;12;13;37
2018-04-30;10;10;10
2018-04-29;7;7;7
2018-04-28;9;10;10
2018-04-27;11;11;12
2018-04-26;13;14;54
2018-04-25;16;18;51
2018-04-24;13;14;39
2018-04-23;9;9;9
2018-04-22;12;12;15
2018-04-21;12;13;13
2018-04-20;12;15;15
2018-04-19;13;14;54
2018-04-18;19;22;149
2018-04-17;13;13;35
2018-04-16;11;11;13
2018-04-15;12;14;14
2018-04-14;10;10;10
2018-04-13;19;18;25
2018-04-12;22;23;45
2018-04-11;18;19;19
2018-04-10;14;15;37
2018-04-09;15;16;40
2018-04-08;10;10;10
2018-04-07;9;9;9
2018-04-06;15;16;22
2018-04-05;10;10;38
2018-04-04;9;10;10
2018-04-03;10;11;64
2018-04-02;8;9;9
2018-04-01;9;9;17
2018-03-31;3;3;32
2018-03-30;4;4;17
2018-03-29;18;20;44
2018-03-28;12;12;12
2018-03-27;9;16;31
2018-03-26;15;15;40
2018-03-25;10;10;11
2018-03-24;11;11;13
2018-03-23;8;8;15
2018-03-22;13;13;54
2018-03-21;13;12;13
2018-03-20;7;7;7
2018-03-19;4;4;29
2018-03-18;5;5;5
2018-03-17;6;6;6
2018-03-16;7;7;8
2018-03-15;7;7;27
2018-03-14;9;9;9
2018-03-13;9;8;38
2018-03-12;10;9;11
2018-03-11;4;4;12
2018-03-10;9;9;10
2018-03-09;10;10;13
2018-03-08;11;11;53
2018-03-07;7;7;7
2018-03-06;9;9;9
2018-03-05;8;8;40
2018-03-04;4;4;4
2018-03-03;11;11;11
2018-03-02;2;2;2
2018-03-01;10;10;30
2018-02-28;5;5;5
2018-02-27;6;6;6
2018-02-26;8;8;36
2018-02-25;6;6;6
2018-02-24;2;2;2
2018-02-23;5;5;9
2018-02-22;12;12;59
2018-02-20;10;11;14
2018-02-19;9;9;37
2018-02-18;10;10;10
2018-02-17;6;6;21
2018-02-16;9;9;11
2018-02-15;10;10;33
2018-02-14;3;3;3
2018-02-13;5;6;7
2018-02-12;4;4;29
2018-02-11;6;5;6
2018-02-10;3;3;3
2018-02-09;6;6;6
2018-02-08;10;10;33
2018-02-07;6;6;8
2018-02-06;5;5;5
2018-02-05;11;12;38
2018-02-04;9;9;11
2018-02-03;4;4;6
2018-02-02;3;3;3
2018-02-01;17;17;79
2018-01-31;5;5;5
2018-01-30;10;10;12
2018-01-29;7;7;29
2018-01-28;6;6;17
2018-01-27;5;5;5
2018-01-26;8;18;43
2018-01-25;8;8;69
2018-01-24;6;8;12
2018-01-23;5;5;47
2018-01-22;6;6;12
2018-01-21;3;3;3
2018-01-20;5;5;5
2018-01-19;9;9;16
2018-01-18;7;7;69
2018-01-17;2;2;2
2018-01-16;6;6;6
2018-01-15;15;16;55
2018-01-14;4;6;14
2018-01-13;7;7;11
2018-01-12;6;6;6
2018-01-11;8;8;62
2018-01-10;7;7;7
2018-01-09;2;2;2
2018-01-08;5;5;28
2018-01-07;9;9;9
2018-01-06;8;8;9
2018-01-05;4;4;4
2018-01-04;8;8;56
2018-01-03;6;6;6
2018-01-02;2;2;2
2018-01-01;3;3;24
2017-12-31;3;3;3
2017-12-30;4;4;4
2017-12-29;2;2;2
2017-12-28;1;1;1
2017-12-27;11;11;71
2017-12-26;4;4;4
2017-12-25;5;5;31
2017-12-24;1;1;1
2017-12-23;3;3;4
2017-12-22;7;8;21
2017-12-21;5;5;5
2017-12-20;9;9;70
2017-12-19;8;8;8
2017-12-18;5;5;35
2017-12-17;1;1;1
2017-12-16;2;2;2
2017-12-15;4;4;4
2017-12-14;4;4;4
2017-12-13;7;7;70
2017-12-12;4;4;4
2017-12-11;9;10;42
2017-12-10;2;2;2
2017-12-09;3;3;8
2017-12-08;1;2;3
2017-12-07;18;26;79
2017-12-06;7;7;66
2017-12-05;4;4;4
2017-12-04;6;6;34
2017-12-02;1;1;1
2017-12-01;8;8;28
2017-11-30;6;6;23
2017-11-29;6;7;70
2017-11-28;6;5;8
2017-11-27;1;3;17
2017-11-26;3;3;4
2017-11-25;1;1;1
2017-11-24;3;3;3
2017-11-23;2;2;2
2017-11-22;7;7;113
2017-11-21;5;6;15
2017-11-20;3;3;6
2017-11-17;1;1;2
2017-11-15;7;7;71
2017-11-14;3;3;6
2017-11-13;4;4;6
2017-11-10;1;1;9
2017-11-09;2;9;29
2017-11-08;5;7;63
2017-11-07;1;2;4
2017-11-05;3;3;11
2017-11-04;2;2;2
2017-11-03;5;5;7
2017-11-02;1;1;2
2017-11-01;4;4;58
2017-10-31;3;4;11
2017-10-30;1;3;7
2017-10-27;3;3;3
2017-10-26;1;1;1
2017-10-25;6;8;66
2017-10-24;1;3;11
2017-10-23;2;2;10
2017-10-22;3;3;26
2017-10-20;1;1;5
2017-10-18;5;6;58
2017-10-17;1;2;2
