﻿Дата;Хосты;Посетители;Хиты
2024-04-19;2;2;48
2024-04-18;3;3;3
2024-04-17;2;2;2
2024-04-16;5;5;58
2024-04-14;1;1;1
2024-04-13;3;3;54
2024-04-12;9;9;10
2024-04-11;1;1;1
2024-04-10;2;2;43
2024-04-09;1;1;1
2024-04-08;2;2;2
2024-04-07;13;13;51
2024-04-06;3;3;3
2024-04-04;5;5;50
2024-04-01;4;4;48
2024-03-31;3;3;4
2024-03-30;1;1;1
2024-03-29;1;1;48
2024-03-28;1;1;1
2024-03-26;4;4;49
2024-03-24;1;1;1
2024-03-23;3;3;49
2024-03-22;2;2;2
2024-03-21;2;2;2
2024-03-20;8;7;54
2024-03-19;3;3;3
2024-03-18;4;4;6
2024-03-17;3;3;44
2024-03-16;1;1;1
2024-03-15;1;1;1
2024-03-14;6;6;46
2024-03-13;2;2;2
2024-03-12;2;2;2
2024-03-11;5;5;42
2024-03-10;49;49;157
2024-03-09;46;46;113
2024-03-08;52;52;185
2024-03-07;1;1;1
2024-03-06;1;1;1
2024-03-05;3;3;44
2024-03-04;2;2;2
2024-03-03;2;2;3
2024-03-02;9;9;52
2024-03-01;15;15;16
2024-02-29;47;47;64
2024-02-28;31;31;74
2024-02-27;1;1;1
2024-02-25;3;3;42
2024-02-24;1;1;1
2024-02-23;2;2;2
2024-02-22;11;11;40
2024-02-21;3;3;8
2024-02-19;10;10;30
2024-02-18;2;2;2
2024-02-17;1;1;1
2024-02-16;81;81;111
2024-02-15;72;72;108
2024-02-14;54;54;71
2024-02-13;7;7;28
2024-02-12;2;2;19
2024-02-11;2;2;6
2024-02-08;1;1;1
2024-02-04;2;2;2
2024-02-03;1;1;1
2024-02-02;8;8;8
2024-02-01;2;2;2
2024-01-31;3;3;3
2024-01-30;1;1;1
2024-01-28;2;2;2
2024-01-27;7;7;7
2024-01-26;6;6;6
2024-01-25;3;3;3
2024-01-24;4;4;5
2024-01-23;1;1;1
2024-01-22;1;1;1
2024-01-21;3;3;3
2024-01-20;2;2;2
2024-01-19;1;1;1
2024-01-18;4;4;4
2024-01-17;1;1;1
2024-01-16;5;5;7
2024-01-15;2;2;2
2024-01-14;2;2;2
2024-01-13;1;1;1
2024-01-12;1;1;1
2024-01-11;2;2;4
2024-01-10;4;4;5
2024-01-09;4;4;5
2024-01-08;7;7;41
2024-01-07;3;3;3
2024-01-06;4;4;4
2024-01-05;4;4;33
2024-01-04;2;2;9
2024-01-03;1;1;1
2024-01-02;7;7;45
2024-01-01;4;4;4
2023-12-31;1;1;2
2023-12-30;3;3;51
2023-12-29;5;5;6
2023-12-28;3;3;3
2023-12-27;4;4;32
2023-12-26;1;1;1
2023-12-25;2;2;2
2023-12-24;9;9;45
2023-12-23;3;3;3
2023-12-22;2;2;2
2023-12-21;10;10;34
2023-12-20;7;7;7
2023-12-19;4;4;4
2023-12-18;2;2;30
2023-12-16;2;2;5
2023-12-15;5;5;45
2023-12-14;2;2;2
2023-12-13;6;6;6
2023-12-12;6;6;78
2023-12-11;3;3;3
2023-12-10;3;3;5
2023-12-09;3;3;44
2023-12-08;1;1;1
2023-12-07;1;1;1
2023-12-06;4;4;30
2023-12-05;3;3;3
2023-12-04;6;6;8
2023-12-03;6;6;54
2023-12-02;1;1;1
2023-12-01;1;1;1
2023-11-30;8;8;63
2023-11-29;4;4;8
2023-11-28;3;3;10
2023-11-27;5;5;53
2023-11-26;5;5;9
2023-11-25;2;2;3
2023-11-24;6;6;44
2023-11-22;3;3;3
2023-11-21;2;2;3
2023-11-20;2;2;2
2023-11-19;5;5;5
2023-11-18;8;8;40
2023-11-17;3;3;7
2023-11-16;5;5;5
2023-11-15;9;9;53
2023-11-14;4;4;4
2023-11-13;6;6;14
2023-11-12;13;13;54
2023-11-11;4;4;4
2023-11-10;3;3;3
2023-11-09;7;7;59
2023-11-08;2;2;2
2023-11-07;5;5;5
2023-11-06;6;6;49
2023-11-05;3;3;3
2023-11-04;4;4;5
2023-11-03;5;5;54
2023-11-02;1;1;1
2023-11-01;1;1;1
2023-10-31;3;3;51
2023-10-30;1;1;1
2023-10-29;7;7;7
2023-10-28;5;5;99
2023-10-27;4;4;5
2023-10-26;2;2;2
2023-10-25;7;7;46
2023-10-24;8;8;10
2023-10-23;4;4;4
2023-10-22;13;13;36
2023-10-21;4;4;4
2023-10-20;3;3;5
2023-10-19;6;6;40
2023-10-18;6;6;6
2023-10-17;5;5;5
2023-10-16;7;7;46
2023-10-15;3;3;3
2023-10-14;8;8;8
2023-10-13;6;6;40
2023-10-12;4;4;5
2023-10-11;4;4;5
2023-10-10;7;7;52
2023-10-09;4;4;5
2023-10-08;6;6;11
2023-10-07;14;14;41
2023-10-06;3;3;3
2023-10-05;6;6;8
2023-10-04;8;8;48
2023-10-03;4;4;6
2023-10-02;6;6;6
2023-10-01;4;4;39
2023-09-30;4;4;4
2023-09-29;5;5;6
2023-09-28;5;5;44
2023-09-27;4;4;4
2023-09-26;4;4;4
2023-09-25;6;6;47
2023-09-24;3;3;5
2023-09-23;2;2;3
2023-09-22;4;4;50
2023-09-21;3;3;3
2023-09-19;5;5;9
2023-09-18;5;5;34
2023-09-17;3;3;5
2023-09-16;2;2;5
2023-09-15;7;7;57
2023-09-13;4;4;4
2023-09-12;6;6;49
2023-09-11;3;3;3
2023-09-10;1;1;4
2023-09-09;10;10;51
2023-09-08;15;15;16
2023-09-07;9;9;10
2023-09-06;16;16;50
2023-09-05;5;5;6
2023-09-04;12;12;18
2023-09-03;14;14;51
2023-09-02;16;16;18
2023-09-01;10;10;11
2023-08-31;13;13;48
2023-08-30;13;13;24
2023-08-29;10;10;11
2023-08-28;16;16;61
2023-08-27;5;5;5
2023-08-26;12;12;15
2023-08-25;14;14;51
2023-08-24;7;7;8
2023-08-23;8;8;11
2023-08-22;16;16;54
2023-08-21;14;14;14
2023-08-20;19;19;24
2023-08-19;29;29;83
2023-08-18;16;16;21
2023-08-17;10;10;16
2023-08-16;15;15;66
2023-08-15;11;11;21
2023-08-14;15;19;29
2023-08-13;11;11;57
2023-08-12;20;20;27
2023-08-11;21;21;23
2023-08-10;16;16;67
2023-08-09;10;10;11
2023-08-08;17;17;18
2023-08-07;20;20;70
2023-08-06;18;18;19
2023-08-05;14;14;16
2023-08-04;19;19;67
2023-08-03;18;18;23
2023-08-02;6;6;6
2023-08-01;13;13;76
2023-07-31;8;8;9
2023-07-30;12;12;12
2023-07-29;19;19;59
2023-07-28;23;24;28
2023-07-27;17;17;21
2023-07-26;25;25;78
2023-07-25;20;20;21
2023-07-24;12;12;14
2023-07-23;22;22;69
2023-07-22;15;15;17
2023-07-21;17;17;20
2023-07-20;17;17;73
2023-07-19;15;15;19
2023-07-18;19;19;22
2023-07-17;23;21;75
2023-07-16;14;14;19
2023-07-15;20;20;21
2023-07-14;16;16;62
2023-07-13;14;14;17
2023-07-12;10;10;11
2023-07-11;14;14;59
2023-07-10;10;9;14
2023-07-09;10;10;11
2023-07-08;9;9;62
2023-07-07;9;9;12
2023-07-06;10;10;11
2023-07-05;15;15;63
2023-07-04;14;14;15
2023-07-03;15;15;16
2023-07-02;18;18;62
2023-07-01;17;17;25
2023-06-30;10;10;14
2023-06-29;18;17;70
2023-06-28;19;19;23
2023-06-27;15;15;15
2023-06-26;28;28;82
2023-06-25;28;28;28
2023-06-24;22;22;31
2023-06-23;24;24;70
2023-06-22;14;14;16
2023-06-21;11;11;13
2023-06-20;16;16;59
2023-06-19;13;13;18
2023-06-18;11;10;17
2023-06-17;18;18;69
2023-06-16;16;16;19
2023-06-15;15;15;23
2023-06-14;14;14;67
2023-06-13;24;24;25
2023-06-12;19;19;20
2023-06-11;20;20;67
2023-06-10;13;13;17
2023-06-09;19;19;24
2023-06-08;18;18;71
2023-06-07;18;18;21
2023-06-06;16;16;20
2023-06-05;15;15;58
2023-06-04;13;13;16
2023-06-03;10;10;14
2023-06-02;21;21;62
2023-06-01;8;8;8
2023-05-31;7;7;7
2023-05-30;16;16;63
2023-05-29;10;10;12
2023-05-28;18;18;20
2023-05-27;16;16;62
2023-05-26;11;11;12
2023-05-25;14;14;16
2023-05-24;28;28;60
2023-05-23;14;14;14
2023-05-22;19;19;21
2023-05-21;24;24;66
2023-05-20;16;16;18
2023-05-19;18;18;21
2023-05-18;17;17;62
2023-05-17;11;10;12
2023-05-16;15;15;18
2023-05-15;15;15;58
2023-05-14;11;11;13
2023-05-13;12;12;16
2023-05-12;16;16;72
2023-05-11;14;14;18
2023-05-10;20;20;27
2023-05-09;16;16;60
2023-05-08;10;10;13
2023-05-07;15;15;17
2023-05-06;18;18;69
2023-05-05;17;17;24
2023-05-04;34;34;61
2023-05-03;15;15;59
2023-05-02;10;9;16
2023-05-01;18;18;26
2023-04-30;21;21;66
2023-04-29;14;14;15
2023-04-28;24;24;27
2023-04-27;34;34;97
2023-04-26;15;15;25
2023-04-25;16;16;23
2023-04-24;18;18;64
2023-04-23;10;10;12
2023-04-22;11;11;12
2023-04-21;17;17;56
2023-04-20;11;11;15
2023-04-19;10;10;20
2023-04-18;21;21;63
2023-04-17;6;6;8
2023-04-16;10;10;18
2023-04-15;27;27;68
2023-04-14;10;10;13
2023-04-13;17;17;19
2023-04-12;15;15;64
2023-04-11;21;21;22
2023-04-10;20;20;29
2023-04-09;13;13;57
2023-04-08;15;15;15
2023-04-07;18;18;18
2023-04-06;33;33;77
2023-04-05;12;12;13
2023-04-04;15;15;16
2023-04-03;18;18;61
2023-04-02;13;13;18
2023-04-01;13;13;14
2023-03-31;19;19;75
2023-03-30;9;9;11
2023-03-29;18;18;40
2023-03-28;21;21;68
2023-03-27;16;16;17
2023-03-26;18;18;19
2023-03-25;22;22;59
2023-03-24;26;26;37
2023-03-23;21;21;22
2023-03-22;20;20;46
2023-03-21;12;12;13
2023-03-20;15;15;17
2023-03-19;25;25;68
2023-03-18;18;18;29
2023-03-17;13;13;17
2023-03-16;16;16;56
2023-03-15;11;11;15
2023-03-14;24;24;26
2023-03-13;25;25;71
2023-03-12;18;18;22
2023-03-11;23;23;28
2023-03-10;21;21;68
2023-03-09;17;17;20
2023-03-08;21;21;27
2023-03-07;24;24;71
2023-03-06;19;19;34
2023-03-05;18;18;20
2023-03-04;30;30;87
2023-03-03;20;20;22
2023-03-02;16;16;19
2023-03-01;15;15;64
2023-02-28;11;11;16
2023-02-27;12;12;12
2023-02-26;23;23;73
2023-02-25;8;8;14
2023-02-24;8;8;10
2023-02-23;11;11;54
2023-02-22;7;7;8
2023-02-21;8;8;8
2023-02-20;11;11;112
2023-02-19;14;13;20
2023-02-18;5;5;8
2023-02-17;15;15;58
2023-02-16;7;7;10
2023-02-15;8;8;8
2023-02-14;16;16;62
2023-02-13;7;7;10
2023-02-12;9;9;19
2023-02-11;15;15;95
2023-02-10;14;14;15
2023-02-09;8;8;8
2023-02-08;22;22;60
2023-02-07;16;16;18
2023-02-06;11;11;13
2023-02-05;29;29;71
2023-02-04;13;13;14
2023-02-03;10;10;14
2023-02-02;13;13;63
2023-02-01;11;11;11
2023-01-31;11;11;14
2023-01-30;16;16;63
2023-01-29;11;11;13
2023-01-28;11;11;13
2023-01-27;15;15;16
2023-01-26;19;19;73
2023-01-25;11;11;12
2023-01-24;19;19;26
2023-01-23;22;22;79
2023-01-22;10;10;15
2023-01-21;12;12;17
2023-01-20;18;18;70
2023-01-19;12;12;15
2023-01-18;18;18;25
2023-01-17;26;26;78
2023-01-16;14;14;24
2023-01-15;9;9;12
2023-01-14;21;21;70
2023-01-13;13;13;16
2023-01-12;13;13;16
2023-01-11;20;20;71
2023-01-10;12;12;14
2023-01-09;16;16;16
2023-01-08;32;32;77
2023-01-07;7;7;11
2023-01-06;8;8;12
2023-01-05;17;17;61
2023-01-04;9;9;10
2023-01-03;11;11;14
2023-01-02;20;20;75
2023-01-01;16;16;20
2022-12-31;11;11;17
2022-12-30;24;24;74
2022-12-29;13;13;21
2022-12-28;18;18;21
2022-12-27;11;11;62
2022-12-26;12;12;14
2022-12-25;17;17;21
2022-12-24;31;31;82
2022-12-23;11;11;23
2022-12-22;15;15;18
2022-12-21;24;24;74
2022-12-20;14;15;20
2022-12-19;12;12;18
2022-12-18;20;20;67
2022-12-17;9;9;13
2022-12-16;9;9;14
2022-12-15;11;11;71
2022-12-14;12;12;13
2022-12-13;14;14;15
2022-12-12;13;12;62
2022-12-11;16;16;29
2022-12-10;11;11;20
2022-12-09;15;14;78
2022-12-08;19;19;38
2022-12-07;16;16;35
2022-12-06;21;21;78
2022-12-05;23;23;33
2022-12-04;36;36;55
2022-12-03;31;31;93
2022-12-02;14;14;28
2022-12-01;8;8;16
2022-11-30;11;11;68
2022-11-29;14;14;22
2022-11-28;12;12;21
2022-11-27;27;27;87
2022-11-26;17;17;25
2022-11-25;19;19;27
2022-11-24;20;20;84
2022-11-23;17;17;31
2022-11-22;20;20;37
2022-11-21;21;21;89
2022-11-20;12;12;25
2022-11-19;20;20;31
2022-11-18;21;21;79
2022-11-17;14;13;27
2022-11-16;18;18;36
2022-11-15;22;22;85
2022-11-14;30;30;38
2022-11-13;24;24;42
2022-11-12;27;27;100
2022-11-11;21;21;42
2022-11-10;26;26;49
2022-11-09;40;40;106
2022-11-08;21;21;38
2022-11-07;19;19;31
2022-11-06;23;23;88
2022-11-05;21;21;38
2022-11-04;22;22;49
2022-11-03;27;27;86
2022-11-02;15;15;34
2022-11-01;16;16;41
2022-10-31;19;19;76
2022-10-30;23;23;36
2022-10-29;18;18;30
2022-10-28;18;18;81
2022-10-27;30;30;44
2022-10-26;24;24;36
2022-10-25;39;40;102
2022-10-24;38;38;54
2022-10-23;30;30;48
2022-10-22;36;36;109
2022-10-21;35;35;55
2022-10-20;40;40;59
2022-10-19;18;18;81
2022-10-18;14;14;32
2022-10-17;11;11;25
2022-10-16;12;12;70
2022-10-15;10;10;28
2022-10-14;11;11;22
2022-10-13;21;21;77
2022-10-12;18;18;37
2022-10-11;16;16;24
2022-10-10;15;15;71
2022-10-09;14;14;25
2022-10-08;15;15;27
2022-10-07;16;16;69
2022-10-06;9;9;15
2022-10-05;15;15;25
2022-10-04;28;28;76
2022-10-03;10;10;19
2022-10-02;24;23;34
2022-10-01;22;21;79
2022-09-30;21;21;33
2022-09-29;23;23;32
2022-09-28;43;43;107
2022-09-27;46;45;64
2022-09-26;48;48;88
2022-09-25;161;160;295
2022-09-24;131;133;279
2022-09-23;31;31;36
2022-09-22;47;47;111
2022-09-21;28;28;41
2022-09-20;46;46;71
2022-09-19;75;75;189
2022-09-18;76;76;115
2022-09-17;71;69;113
2022-09-16;81;81;192
2022-09-15;20;20;30
2022-09-14;16;16;24
2022-09-13;18;18;68
2022-09-12;14;14;23
2022-09-11;11;12;23
2022-09-10;28;28;81
2022-09-09;14;14;23
2022-09-08;12;12;23
2022-09-07;11;11;64
2022-09-06;19;19;35
2022-09-05;21;21;32
2022-09-04;24;25;76
2022-09-03;13;13;21
2022-09-02;14;14;19
2022-09-01;26;26;82
2022-08-31;20;20;43
2022-08-30;12;12;16
2022-08-29;19;19;69
2022-08-28;15;15;21
2022-08-27;15;15;81
2022-08-26;25;25;72
2022-08-25;20;20;32
2022-08-24;17;17;24
2022-08-23;23;23;67
2022-08-22;13;13;23
2022-08-21;16;16;27
2022-08-20;28;28;77
2022-08-19;18;18;26
2022-08-18;14;14;25
2022-08-17;40;40;101
2022-08-16;39;39;61
2022-08-15;29;29;44
2022-08-14;45;44;104
2022-08-13;34;34;52
2022-08-12;31;31;39
2022-08-11;50;50;106
2022-08-10;53;53;77
2022-08-09;42;42;59
2022-08-08;55;55;122
2022-08-07;46;46;56
2022-08-06;98;99;120
2022-08-05;205;205;300
2022-08-04;92;92;132
2022-08-03;36;36;45
2022-08-02;76;76;198
2022-08-01;7;7;9
2022-07-31;8;8;16
2022-07-30;13;13;63
2022-07-29;6;6;10
2022-07-28;3;3;6
2022-07-27;13;13;59
2022-07-26;5;5;6
2022-07-25;8;8;12
2022-07-24;14;14;65
2022-07-23;9;9;14
2022-07-22;7;7;9
2022-07-21;13;13;65
2022-07-20;10;10;13
2022-07-19;11;11;13
2022-07-18;16;16;67
2022-07-17;8;8;8
2022-07-16;7;7;13
2022-07-15;11;11;66
2022-07-14;4;4;4
2022-07-13;5;5;5
2022-07-12;6;6;56
2022-07-11;9;9;16
2022-07-10;4;4;8
2022-07-09;13;13;61
2022-07-08;10;10;13
2022-07-07;7;7;10
2022-07-06;20;18;85
2022-07-05;9;9;16
2022-07-04;12;12;19
2022-07-03;18;18;86
2022-07-02;8;7;16
2022-07-01;14;14;30
2022-06-30;12;12;54
2022-06-29;11;10;15
2022-06-28;11;11;19
2022-06-27;17;17;54
2022-06-26;8;8;11
2022-06-25;7;7;9
2022-06-24;21;21;68
2022-06-23;4;4;9
2022-06-22;3;3;8
2022-06-21;18;18;69
2022-06-20;9;9;16
2022-06-19;7;7;9
2022-06-18;7;7;50
2022-06-17;9;9;12
2022-06-16;7;7;8
2022-06-15;12;12;57
2022-06-14;12;12;18
2022-06-13;6;6;7
2022-06-12;15;15;68
2022-06-11;4;4;6
2022-06-10;7;7;11
2022-06-09;13;13;78
2022-06-08;6;6;10
2022-06-07;16;16;21
2022-06-06;15;15;109
2022-06-05;7;7;7
2022-06-04;13;12;21
2022-06-03;15;15;58
2022-06-02;6;6;7
2022-06-01;4;4;7
2022-05-31;18;18;62
2022-05-30;5;5;8
2022-05-29;4;4;5
2022-05-28;18;18;61
2022-05-27;7;7;14
2022-05-26;11;11;12
2022-05-25;8;8;62
2022-05-24;14;14;28
2022-05-23;13;13;15
2022-05-22;162;159;314
2022-05-21;118;114;213
2022-05-20;18;17;26
2022-05-19;29;29;91
2022-05-18;27;27;29
2022-05-17;35;35;52
2022-05-16;28;28;93
2022-05-15;39;39;58
2022-05-14;99;100;192
2022-05-13;18;18;71
2022-05-12;24;25;31
2022-05-11;21;21;26
2022-05-10;70;67;191
2022-05-09;90;89;152
2022-05-08;86;85;129
2022-05-07;7;7;57
2022-05-06;10;10;14
2022-05-05;6;6;9
2022-05-04;8;7;60
2022-05-03;8;8;14
2022-05-02;6;8;47
2022-05-01;5;5;60
2022-04-30;9;9;13
2022-04-29;12;12;19
2022-04-28;8;8;55
2022-04-27;5;5;10
2022-04-26;8;7;11
2022-04-25;27;26;96
2022-04-24;10;10;11
2022-04-23;19;24;86
2022-04-22;62;63;130
2022-04-21;31;27;88
2022-04-20;10;10;20
2022-04-19;25;25;82
2022-04-18;24;24;57
2022-04-17;21;21;30
2022-04-16;40;40;127
2022-04-15;15;17;80
2022-04-14;36;39;196
2022-04-13;94;103;489
2022-04-12;99;106;391
2022-04-11;35;35;75
2022-04-10;10;9;68
2022-04-09;8;6;12
2022-04-08;9;9;12
2022-04-07;29;29;96
2022-04-06;29;29;50
2022-04-05;36;36;64
2022-04-04;97;96;231
2022-04-03;16;15;20
2022-04-02;20;20;28
2022-04-01;19;18;81
2022-03-31;48;48;65
2022-03-30;59;59;116
2022-03-29;10;10;64
2022-03-28;9;9;17
2022-03-27;13;13;27
2022-03-26;19;17;82
2022-03-25;10;10;18
2022-03-24;13;12;20
2022-03-23;19;18;86
2022-03-22;16;15;25
2022-03-21;17;16;23
2022-03-20;14;13;72
2022-03-19;14;14;18
2022-03-18;6;6;9
2022-03-17;8;8;63
2022-03-16;9;9;13
2022-03-15;12;11;15
2022-03-14;10;10;64
2022-03-13;6;6;11
2022-03-12;11;11;16
2022-03-11;9;9;63
2022-03-10;8;8;10
2022-03-09;25;24;28
2022-03-08;16;16;70
2022-03-07;40;41;93
2022-03-06;4;4;5
2022-03-05;10;10;68
2022-03-04;15;15;20
2022-03-03;19;19;22
2022-03-02;24;24;87
2022-03-01;22;21;30
2022-02-28;13;13;19
2022-02-27;22;21;79
2022-02-26;23;23;53
2022-02-25;44;44;71
2022-02-24;35;33;106
2022-02-23;16;15;20
2022-02-22;25;23;39
2022-02-21;70;70;200
2022-02-20;20;20;25
2022-02-19;20;20;26
2022-02-18;21;20;75
2022-02-17;27;27;81
2022-02-16;23;23;33
2022-02-15;21;20;78
2022-02-14;27;26;55
2022-02-13;24;24;42
2022-02-12;20;19;81
2022-02-11;23;23;37
2022-02-10;22;21;40
2022-02-09;23;21;92
2022-02-08;33;32;75
2022-02-07;45;44;78
2022-02-06;56;56;145
2022-02-05;50;50;74
2022-02-04;48;46;67
2022-02-03;92;92;194
2022-02-02;42;41;66
2022-02-01;37;36;60
2022-01-31;43;42;110
2022-01-30;49;49;72
2022-01-29;63;63;99
2022-01-28;34;34;156
2022-01-27;39;38;47
2022-01-26;35;35;53
2022-01-25;47;46;114
2022-01-24;40;39;60
2022-01-23;50;50;107
2022-01-22;65;65;143
2022-01-21;52;51;119
2022-01-20;71;74;196
2022-01-19;34;34;121
2022-01-18;42;42;58
2022-01-17;52;52;74
2022-01-16;74;74;152
2022-01-15;34;33;47
2022-01-14;70;70;133
2022-01-13;79;79;192
2022-01-12;45;47;107
2022-01-11;43;41;55
2022-01-10;65;63;137
2022-01-09;46;45;77
2022-01-08;56;55;145
2022-01-07;44;43;119
2022-01-06;47;47;70
2022-01-05;33;33;54
2022-01-04;42;42;95
2022-01-03;39;41;103
2022-01-02;43;43;92
2022-01-01;67;66;157
2021-12-31;38;38;66
2021-12-30;44;44;64
2021-12-29;46;49;173
2021-12-28;91;90;183
2021-12-27;31;31;90
2021-12-26;48;48;132
2021-12-25;58;57;127
2021-12-24;59;60;96
2021-12-23;56;56;127
2021-12-22;80;78;186
2021-12-21;95;94;190
2021-12-20;125;124;305
2021-12-19;135;135;297
2021-12-18;96;95;207
2021-12-17;128;136;477
2021-12-16;129;128;265
2021-12-15;179;180;340
2021-12-14;104;104;198
2021-12-13;119;118;191
2021-12-12;121;117;212
2021-12-11;164;160;301
2021-12-10;160;154;248
2021-12-09;139;137;189
2021-12-08;149;147;271
2021-12-07;189;187;275
2021-12-06;200;196;328
2021-12-05;201;201;324
2021-12-04;182;182;273
2021-12-03;192;189;314
2021-12-02;195;194;366
2021-12-01;166;163;232
2021-11-30;180;176;248
2021-11-29;193;187;301
2021-11-28;1394;1395;1690
2021-11-27;182;221;466
2021-11-26;249;321;731
2021-11-25;267;304;627
2021-11-24;153;169;292
2021-11-23;230;269;548
2021-11-22;269;287;439
2021-11-21;356;385;590
2021-11-20;408;467;866
2021-11-19;644;691;1086
2021-11-18;940;981;1504
2021-11-17;944;994;1661
2021-11-16;748;800;1367
2021-11-15;754;828;1411
2021-11-14;915;964;1587
2021-11-13;777;805;1165
2021-11-12;831;852;1253
2021-11-11;763;783;1227
2021-11-10;742;776;1572
2021-11-09;808;846;1707
2021-11-08;678;701;1534
2021-11-07;719;762;1725
2021-11-06;852;886;1780
2021-11-05;894;960;1959
2021-11-04;741;759;1269
2021-11-03;701;811;1769
2021-11-02;702;732;1247
2021-11-01;827;885;1579
2021-10-31;1055;1156;2636
2021-10-30;858;904;1773
2021-10-29;890;936;2132
2021-10-28;976;1120;3079
2021-10-27;1162;1200;2562
2021-10-26;1210;1258;2224
2021-10-25;1017;1045;2276
2021-10-24;1147;1190;2335
2021-10-23;1214;1222;1988
2021-10-22;956;963;1596
2021-10-21;1021;1026;1468
2021-10-20;939;1014;1657
2021-10-19;867;916;1628
2021-10-18;1141;1204;2485
2021-10-17;1264;1446;2666
2021-10-16;1125;1330;2945
2021-10-15;966;1006;2201
2021-10-14;967;1005;1840
2021-10-13;974;982;1504
2021-10-12;933;965;1438
2021-10-11;1132;1184;2008
2021-10-10;1160;1183;2058
2021-10-09;1026;1024;1770
2021-10-08;979;1006;1820
2021-10-07;820;819;1239
2021-10-06;576;576;818
2021-10-05;562;548;832
2021-10-04;760;788;1314
2021-10-03;1144;1205;2759
2021-10-02;1083;1083;2297
2021-10-01;934;953;1915
2021-09-30;935;939;1508
2021-09-29;26;25;27
2021-09-28;44;42;67
2021-09-27;54;52;113
2021-09-26;32;31;43
2021-09-25;54;52;63
2021-09-24;60;59;126
2021-09-23;79;83;174
2021-09-22;359;360;684
2021-09-21;1341;1335;2222
2021-09-20;1328;1328;2496
2021-09-19;1172;1166;2084
2021-09-18;520;513;1211
2021-09-17;455;454;940
2021-09-16;359;357;690
2021-09-15;279;277;656
2021-09-14;332;328;641
2021-09-13;503;506;1054
2021-09-12;668;668;1544
2021-09-11;454;461;1601
2021-09-10;367;361;891
2021-09-09;309;304;661
2021-09-08;436;428;811
2021-09-07;513;515;913
2021-09-06;561;556;986
2021-09-05;740;726;1531
2021-09-04;606;601;1259
2021-09-03;437;423;917
2021-09-02;487;471;1187
2021-09-01;423;421;763
2021-08-31;524;532;1015
2021-08-30;989;1027;1890
2021-08-29;1168;1244;2287
2021-08-28;687;692;1201
2021-08-27;410;408;721
2021-08-26;394;396;745
2021-08-25;294;298;571
2021-08-24;246;245;494
2021-08-23;258;259;489
2021-08-22;485;490;882
2021-08-21;394;393;709
2021-08-20;441;438;908
2021-08-19;451;453;880
2021-08-18;436;432;731
2021-08-17;416;407;770
2021-08-16;693;842;2218
2021-08-15;978;1100;2644
2021-08-14;882;931;2004
2021-08-13;680;711;1594
2021-08-12;752;789;2820
2021-08-11;717;719;1334
2021-08-10;790;820;1537
2021-08-09;1020;1117;2261
2021-08-08;965;1006;1639
2021-08-07;880;903;1494
2021-08-06;714;745;1197
2021-08-05;676;716;1242
2021-08-04;727;757;1565
2021-08-03;797;778;1386
2021-08-02;929;894;1445
2021-08-01;979;958;1678
2021-07-31;882;871;1572
2021-07-30;820;803;1580
2021-07-29;863;862;1401
2021-07-28;842;849;1393
2021-07-27;667;678;994
2021-07-26;471;464;1064
2021-07-25;429;401;676
2021-07-24;405;367;1170
2021-07-23;515;512;802
2021-07-22;669;656;1008
2021-07-21;699;700;1231
2021-07-20;736;720;1394
2021-07-19;914;889;2098
2021-07-18;1065;991;2489
2021-07-17;969;915;1981
2021-07-16;681;657;1490
2021-07-15;315;303;467
2021-07-14;403;375;741
2021-07-13;452;410;737
2021-07-12;502;453;973
2021-07-11;497;473;759
2021-07-10;437;423;766
2021-07-09;480;484;857
2021-07-08;550;538;840
2021-07-07;577;574;779
2021-07-06;712;710;981
2021-07-05;648;611;1185
2021-07-04;730;678;1298
2021-07-03;628;611;1146
2021-07-02;470;458;788
2021-07-01;354;355;555
2021-06-30;433;424;614
2021-06-29;494;507;849
2021-06-28;489;500;1532
2021-06-27;716;763;2062
2021-06-26;769;819;2514
2021-06-25;766;767;2466
2021-06-24;794;825;2203
2021-06-23;741;743;1765
2021-06-22;871;865;1731
2021-06-21;630;637;1014
2021-06-20;471;488;1084
2021-06-19;443;466;1060
2021-06-18;309;314;623
2021-06-17;501;515;972
2021-06-16;766;806;1356
2021-06-15;819;834;1309
2021-06-14;856;853;1318
2021-06-13;949;958;1427
2021-06-12;819;823;1144
2021-06-11;786;789;1190
2021-06-10;736;734;1112
2021-06-09;834;842;1242
2021-06-08;830;826;1186
2021-06-07;603;599;825
2021-06-06;817;828;1223
2021-06-05;749;760;1072
2021-06-04;622;622;841
2021-06-03;601;609;917
2021-06-02;718;723;1080
2021-06-01;833;840;1197
2021-05-31;766;768;1095
2021-05-30;858;876;1292
2021-05-29;801;798;1158
2021-05-28;710;733;1014
2021-05-27;725;739;1117
2021-05-26;710;717;991
2021-05-25;665;662;884
2021-05-24;806;809;1153
2021-05-23;1138;1148;1588
2021-05-22;950;954;1341
2021-05-21;895;903;1275
2021-05-20;785;797;1193
2021-05-19;414;412;605
2021-05-18;215;215;369
2021-05-17;302;300;460
2021-05-16;424;422;570
2021-05-15;416;413;605
2021-05-14;401;400;526
2021-05-13;451;447;544
2021-05-12;468;463;664
2021-05-11;582;580;793
2021-05-10;744;735;1012
2021-05-09;641;646;899
2021-05-08;21;21;31
2021-05-07;22;22;33
