﻿Дата;Хосты;Посетители;Хиты
2024-02-13;1;1;1
2024-02-02;1;1;1
2024-02-01;1;1;1
2023-05-06;1;1;1
2023-05-03;1;1;1
2023-05-02;6;6;13
2023-05-01;6;6;10
2023-04-30;1;1;1
2023-04-29;3;3;5
2023-04-28;10;10;28
2023-04-27;2;2;6
2023-04-26;3;3;3
2023-04-25;6;6;8
2023-04-24;6;6;9
2023-04-23;4;4;5
2023-04-22;1;1;2
2023-04-21;2;2;2
2023-04-20;1;1;2
2023-04-19;4;4;11
2023-04-18;3;3;3
2023-04-17;3;3;3
2023-04-16;5;5;13
2023-04-15;3;3;7
2023-04-14;2;2;2
2023-04-13;3;3;8
2023-04-12;2;2;4
2023-04-11;2;2;2
2023-04-10;7;7;13
2023-04-09;3;3;7
2023-04-08;3;3;6
2023-04-07;4;4;7
2023-04-06;2;2;2
2023-04-05;4;4;4
2023-04-04;5;5;12
2023-04-03;1;1;1
2023-04-01;5;5;5
2023-03-31;5;5;5
2023-03-30;3;3;4
2023-03-29;4;4;9
2023-03-28;3;3;9
2023-03-27;9;9;26
2023-03-26;4;4;20
2023-03-25;9;9;58
2023-03-24;5;5;5
2023-03-23;3;3;13
2023-03-22;6;6;18
2023-03-20;10;10;20
2023-03-19;4;4;21
2023-03-18;6;6;14
2023-03-17;8;8;31
2023-03-16;1;1;1
2023-03-15;6;6;22
2023-03-14;15;15;123
2023-03-13;8;8;39
2023-03-12;8;8;36
2023-03-11;13;13;40
2023-03-10;7;7;20
2023-03-09;12;12;43
2023-03-08;13;13;59
2023-03-07;3;3;6
2023-03-06;4;4;18
2023-03-05;1;1;9
2023-03-04;8;8;36
2023-03-03;10;10;14
2023-03-02;4;4;34
2023-03-01;4;4;7
2023-02-28;4;4;12
2023-02-27;10;10;30
2023-02-26;9;9;39
2023-02-25;6;6;31
2023-02-24;3;3;12
2023-02-23;14;14;54
2023-02-22;5;5;12
2023-02-21;11;11;36
2023-02-20;5;5;19
2023-02-19;12;12;59
2023-02-18;10;10;35
2023-02-17;11;11;38
2023-02-16;8;8;22
2023-02-15;3;3;3
2023-02-14;8;8;42
2023-02-13;13;13;49
2023-02-12;12;12;56
2023-02-11;6;6;14
2023-02-10;10;10;99
2023-02-09;7;7;30
2023-02-08;9;9;29
2023-02-07;2;2;4
2023-02-06;4;4;4
2023-02-05;10;10;24
2023-02-04;10;10;32
2023-02-03;8;8;41
2023-02-02;7;7;13
2023-02-01;12;12;79
2023-01-31;8;8;20
2023-01-30;6;6;9
2023-01-29;11;11;29
2023-01-28;11;11;21
2023-01-27;14;14;52
2023-01-26;6;6;27
2023-01-25;6;6;20
2023-01-24;9;9;22
2023-01-23;5;5;5
2023-01-22;5;5;8
2023-01-21;7;7;15
2023-01-20;4;4;12
2023-01-19;4;4;4
2023-01-18;2;2;28
2023-01-17;3;3;10
2023-01-16;8;8;27
2023-01-15;2;2;2
2023-01-14;4;4;4
2023-01-13;2;2;3
2023-01-12;5;5;20
2023-01-11;6;6;28
2023-01-10;5;5;8
2023-01-09;9;9;18
2023-01-08;4;4;5
2023-01-07;4;4;6
2023-01-06;5;5;10
2023-01-05;5;5;6
2023-01-04;6;6;10
2023-01-03;6;6;10
2023-01-02;12;12;31
2023-01-01;15;15;66
2022-12-31;6;6;14
2022-12-30;15;15;45
2022-12-29;12;12;27
2022-12-28;10;10;32
2022-12-27;11;11;46
2022-12-26;5;5;9
2022-12-25;6;6;18
2022-12-24;7;7;36
2022-12-23;13;13;24
2022-12-22;7;7;23
2022-12-21;10;10;24
2022-12-20;8;8;28
2022-12-19;8;8;41
2022-12-18;7;7;11
2022-12-17;7;7;17
2022-12-16;1;1;1
2022-12-15;12;12;39
2022-12-14;9;9;17
2022-12-13;2;2;2
2022-12-12;3;3;5
2022-12-11;5;5;5
2022-12-10;6;6;15
2022-12-09;4;4;12
2022-12-08;6;6;16
2022-12-07;3;3;7
2022-12-06;3;3;4
2022-12-05;3;3;3
2022-12-04;3;3;3
2022-12-03;3;3;4
2022-12-02;7;7;19
2022-12-01;4;4;4
2022-11-30;3;3;3
2022-11-29;3;3;6
2022-11-28;6;6;7
2022-11-27;4;4;4
2022-11-26;4;4;4
2022-11-25;2;2;3
2022-11-24;5;5;5
2022-11-23;8;8;15
2022-11-22;6;6;12
2022-11-21;4;4;4
2022-11-20;4;4;4
2022-11-19;6;6;19
2022-11-18;5;5;6
2022-11-17;7;7;11
2022-11-16;5;5;7
2022-11-15;2;2;3
2022-11-14;3;3;3
2022-11-13;5;5;15
2022-11-12;6;6;8
2022-11-11;4;4;6
2022-11-10;1;1;1
2022-11-09;4;4;7
2022-11-08;5;5;5
2022-11-07;5;5;8
2022-11-06;4;4;4
2022-11-05;4;4;4
2022-11-04;2;2;5
2022-11-03;6;6;6
2022-11-02;10;10;28
2022-11-01;8;8;14
2022-10-31;9;9;30
2022-10-30;7;7;15
2022-10-29;12;12;39
2022-10-28;8;8;28
2022-10-27;9;9;14
2022-10-26;9;9;29
2022-10-25;7;7;12
2022-10-24;10;10;30
2022-10-23;10;10;29
2022-10-22;9;9;15
2022-10-21;1;1;1
2022-10-20;9;9;25
2022-10-19;2;2;2
2022-10-18;5;5;12
2022-10-17;10;10;25
2022-10-16;2;2;2
2022-10-15;6;6;25
2022-10-14;10;10;14
2022-10-13;9;9;26
2022-10-12;4;4;6
2022-10-11;14;14;34
2022-10-10;12;12;176
2022-10-09;10;10;26
2022-10-08;6;6;23
2022-10-07;13;13;21
2022-10-06;4;4;11
2022-10-05;8;8;19
2022-10-04;10;10;12
2022-10-03;9;9;35
2022-10-02;6;6;30
2022-10-01;7;7;26
2022-09-30;5;5;10
2022-09-29;10;10;26
2022-09-28;12;12;31
2022-09-27;13;13;30
2022-09-26;13;13;28
2022-09-25;12;12;23
2022-09-24;2;2;3
2022-09-23;3;3;3
2022-09-22;12;12;39
2022-09-21;5;5;37
2022-09-20;3;3;3
2022-09-19;7;7;26
2022-09-18;6;6;6
2022-09-17;10;10;37
2022-09-16;1;1;1
2022-09-15;1;1;1
2022-09-14;13;13;24
2022-09-13;7;7;16
2022-09-12;7;7;11
2022-09-11;5;5;8
2022-09-10;6;6;36
2022-09-09;4;4;5
2022-09-08;9;9;21
2022-09-07;9;9;16
2022-09-06;6;6;31
2022-09-05;10;10;46
2022-09-04;9;9;20
2022-09-03;10;10;20
2022-09-02;2;2;4
2022-09-01;6;6;14
2022-08-31;8;8;61
2022-08-30;11;11;20
2022-08-29;9;9;15
2022-08-28;5;5;19
2022-08-27;4;4;84
2022-08-26;3;3;12
2022-08-25;14;14;40
2022-08-24;2;2;2
2022-08-23;15;15;48
2022-08-22;8;8;19
2022-08-21;10;10;59
2022-08-20;1;1;1
2022-08-19;11;11;21
2022-08-18;6;6;20
2022-08-17;8;8;25
2022-08-16;8;8;12
2022-08-15;7;7;9
2022-08-14;14;14;27
2022-08-13;6;6;43
2022-08-12;6;6;15
2022-08-11;7;7;9
2022-08-10;11;11;72
2022-08-09;7;7;7
2022-08-08;6;6;16
2022-08-07;5;5;5
2022-08-06;4;4;5
2022-08-05;5;5;6
2022-08-04;8;8;24
2022-08-03;2;2;11
2022-08-02;6;6;32
2022-08-01;10;10;33
2022-07-31;7;7;12
2022-07-30;10;10;30
2022-07-29;7;7;17
2022-07-28;6;6;16
2022-07-27;3;3;3
2022-07-26;10;10;25
2022-07-25;7;7;67
2022-07-24;12;12;19
2022-07-23;10;10;13
2022-07-22;5;5;9
2022-07-21;11;11;18
2022-07-20;7;7;19
2022-07-19;8;8;36
2022-07-18;8;8;10
2022-07-17;8;8;25
2022-07-16;4;4;4
2022-07-15;8;8;60
2022-07-14;5;5;10
2022-07-13;8;8;12
2022-07-12;4;4;7
2022-07-11;6;6;6
2022-07-10;11;11;11
2022-07-09;3;3;4
2022-07-08;5;5;13
2022-07-07;7;7;9
2022-07-06;5;5;44
2022-07-05;8;8;12
2022-07-04;5;5;7
2022-07-02;6;6;117
2022-06-30;2;2;2
2022-06-28;3;3;3
2022-06-26;5;5;19
2022-06-24;5;5;10
2022-06-23;5;5;12
2022-06-22;2;2;3
2022-06-21;3;3;3
2022-06-19;3;3;3
2022-06-17;7;7;10
2022-06-14;8;8;12
2022-06-13;3;3;6
2022-06-12;1;1;1
2022-06-11;1;1;1
2022-06-10;5;5;25
2022-06-08;1;1;1
2022-06-07;6;6;10
2022-06-06;1;1;1
2022-06-05;2;2;2
2022-06-04;5;5;5
2022-06-03;1;1;1
2022-06-02;7;7;12
2022-05-31;3;3;9
2022-05-30;7;7;32
2022-05-29;2;2;2
2022-05-28;2;2;2
2022-05-27;8;8;32
2022-05-26;4;4;7
2022-05-25;6;6;11
2022-05-24;9;9;33
2022-05-23;15;15;82
2022-05-22;10;10;42
2022-05-21;11;11;71
2022-05-20;15;15;51
2022-05-19;6;6;18
2022-05-18;3;3;27
2022-05-17;6;6;9
2022-05-15;4;4;7
2022-05-14;9;9;31
2022-05-13;10;10;50
2022-05-12;11;11;84
2022-05-11;12;12;34
2022-05-10;10;10;203
2022-05-09;3;3;23
2022-05-08;2;2;2
2022-05-07;3;3;3
2022-05-06;1;1;1
2022-05-05;2;2;2
2022-05-04;2;2;2
2022-05-03;2;2;2
