﻿Дата;Хосты;Посетители;Хиты
2024-06-15;1720;1800;2546
2024-06-14;3231;3458;5419
2024-06-13;3555;3972;5794
2024-06-12;2436;2649;4396
2024-06-11;2866;3096;5231
2024-06-10;2274;2500;3871
2024-06-09;2465;2687;3723
2024-06-08;1505;1583;2628
2024-06-07;2171;2211;3706
2024-06-06;2692;2766;4706
2024-06-05;3740;3896;5534
2024-06-04;2820;2959;4015
2024-06-03;2245;2405;3917
2024-06-02;869;904;1437
2024-06-01;1672;1737;3044
2024-05-31;2748;3028;4657
2024-05-30;4905;5698;7101
2024-05-29;4972;5732;7664
2024-05-28;2860;3179;4882
2024-05-27;2410;2581;4188
2024-05-26;2166;2450;3439
2024-05-25;4404;5163;6696
2024-05-24;4391;4879;7678
2024-05-23;5778;6597;9465
2024-05-22;7597;8821;11692
2024-05-21;11000;13073;19817
2024-05-20;6383;7099;10533
2024-05-19;3311;3762;5755
2024-05-18;6320;7706;10375
2024-05-17;8516;9634;13540
2024-05-16;8929;10067;14018
2024-05-15;4196;4622;6969
2024-05-14;3512;3841;6369
2024-05-13;4670;5373;7495
2024-05-12;2990;3355;4997
2024-05-11;3732;4238;5247
2024-05-10;5081;5798;7334
2024-05-09;6136;7078;9605
2024-05-08;6392;7408;10207
2024-05-07;8738;10457;14903
2024-05-06;5052;6030;9082
2024-05-05;1238;1320;2149
2024-05-04;1313;1405;2236
2024-05-03;2720;2990;4483
2024-05-02;2803;3167;4957
2024-05-01;2518;2875;4673
2024-04-30;2904;3193;4381
2024-04-29;4798;5526;7621
2024-04-28;3004;3251;4744
2024-04-27;4150;4750;6064
2024-04-26;5468;6350;9227
2024-04-25;9490;11491;17010
2024-04-24;3350;3871;7458
2024-04-23;5055;5985;9074
2024-04-22;2997;3358;6032
2024-04-21;2712;3031;4705
2024-04-20;3752;4262;6724
2024-04-19;8149;9713;14794
2024-04-18;3104;3412;5404
2024-04-17;4600;5189;8044
2024-04-16;2474;2734;4661
2024-04-15;1851;1983;4814
2024-04-14;1615;1758;3180
2024-04-13;3805;4497;6296
2024-04-12;9759;12468;16813
2024-04-11;7915;9457;13452
2024-04-10;3891;4473;6230
2024-04-09;4770;5475;8258
2024-04-08;4221;4895;8109
2024-04-07;805;847;2362
2024-04-06;1650;1800;5532
2024-04-05;2221;2457;3920
2024-04-04;2787;3149;5469
2024-04-03;1765;1967;3524
2024-04-02;1849;2007;3498
2024-04-01;1684;1850;4011
2024-03-31;923;994;2147
2024-03-30;1074;1142;1982
2024-03-29;1955;2142;4191
2024-03-28;1990;2234;3789
2024-03-27;2105;2363;4798
2024-03-26;3373;3970;6919
2024-03-25;4560;5463;7803
2024-03-24;4025;4849;6456
2024-03-23;4352;5142;6387
2024-03-22;5153;5897;7642
2024-03-21;3885;4462;5925
2024-03-20;1888;2075;3745
2024-03-19;2083;2313;6243
2024-03-18;4505;5278;9328
2024-03-17;7053;8863;11053
2024-03-16;5133;6151;7950
2024-03-15;3297;3739;5564
2024-03-14;3538;4077;6517
2024-03-13;6140;7238;10349
2024-03-12;4188;4780;6584
2024-03-11;2723;3019;4424
2024-03-10;4048;4699;6062
2024-03-09;4723;5605;7011
2024-03-08;2644;2984;4034
2024-03-07;2819;3140;4344
2024-03-06;7302;8656;11318
2024-03-05;5615;6727;8489
2024-03-04;1637;1760;3398
2024-03-03;3641;4098;5638
2024-03-02;5546;6707;8791
2024-03-01;7576;8921;12517
2024-02-29;6241;7455;10100
2024-02-28;2790;3176;4551
2024-02-27;4381;5089;7235
2024-02-26;7486;8939;12658
2024-02-25;2606;3007;4152
2024-02-24;2032;2267;3186
2024-02-23;3210;3703;6008
2024-02-22;4466;5361;7958
2024-02-21;5178;6146;8253
2024-02-20;3981;4590;6770
2024-02-19;4015;4645;6503
2024-02-18;4982;6154;7919
2024-02-17;6659;8219;11072
2024-02-16;3571;4216;6006
2024-02-15;5855;7003;9961
2024-02-14;3043;3445;5165
2024-02-13;4326;5050;7290
2024-02-12;7078;8596;12039
2024-02-11;2903;3452;5008
2024-02-10;5537;6893;8661
2024-02-09;3967;4803;6849
2024-02-08;2253;2571;4054
2024-02-07;3031;3429;4805
2024-02-06;1970;2204;3242
2024-02-05;3902;4440;6113
2024-02-04;3959;4723;7287
2024-02-03;3633;4278;5451
2024-02-02;5768;6893;8849
2024-02-01;4187;4586;5883
2024-01-31;6659;8162;10701
2024-01-30;4463;5235;7621
2024-01-29;1143;1321;2407
2024-01-28;1233;1334;2037
2024-01-27;1464;1599;2222
2024-01-26;2138;2388;3579
2024-01-25;3352;3893;5316
2024-01-24;2400;2680;3880
2024-01-23;3445;4027;5531
2024-01-22;1259;1392;2167
2024-01-21;959;1022;1453
2024-01-20;1146;1234;1774
2024-01-19;2185;2399;3937
2024-01-18;2521;2809;4306
2024-01-17;2388;2652;4404
2024-01-16;2885;3415;5474
2024-01-15;1645;1828;3276
2024-01-14;923;989;1517
2024-01-13;3146;3607;5070
2024-01-12;2868;3320;4520
2024-01-11;2813;3259;4642
2024-01-10;1707;1936;2870
2024-01-09;1259;1398;2320
2024-01-08;2236;2537;3851
2024-01-07;3418;4026;5275
2024-01-06;1213;1324;2268
2024-01-05;1803;2029;3028
2024-01-04;3158;3544;5769
2024-01-03;2082;2363;3478
2024-01-02;3251;3716;5839
2024-01-01;3226;3751;5285
2023-12-31;2004;2286;3216
2023-12-30;846;899;1613
2023-12-29;1183;1349;2335
2023-12-28;1365;1506;2466
2023-12-27;1811;2038;3451
2023-12-26;1875;2101;3406
2023-12-25;1142;1287;2249
2023-12-24;1176;1272;2213
2023-12-23;4267;4999;7100
2023-12-22;3799;4407;7007
2023-12-21;4392;5422;7944
2023-12-20;2147;2725;4917
2023-12-19;1699;1984;3765
2023-12-18;1629;1932;3111
2023-12-17;1271;1410;1856
2023-12-16;2183;2511;3586
2023-12-15;2016;2345;4125
2023-12-14;2152;2600;4202
2023-12-13;3740;4705;6646
2023-12-12;7364;9503;12304
2023-12-11;2769;3222;4890
2023-12-10;1040;1123;1581
2023-12-09;1873;2103;2825
2023-12-08;2092;2468;3986
2023-12-07;2585;3084;4512
2023-12-06;4476;5307;6911
2023-12-05;5848;7225;9212
2023-12-04;2733;3320;4868
2023-12-03;1592;1778;2208
2023-12-02;2110;2332;2912
2023-12-01;4972;5855;7715
2023-11-30;3584;4225;5758
2023-11-29;5029;5953;7641
2023-11-28;4735;5793;8091
2023-11-27;3817;4820;7417
2023-11-26;1204;1322;2101
2023-11-25;1568;1705;2672
2023-11-24;3027;3521;5400
2023-11-23;2026;2362;3970
2023-11-22;2320;2872;4626
2023-11-21;3959;4696;6373
2023-11-20;4585;5643;7299
2023-11-19;3090;3613;4502
2023-11-18;2321;2607;3673
2023-11-17;7235;9011;12393
2023-11-16;10299;13683;18094
2023-11-15;6222;7594;10499
2023-11-14;3400;4164;6691
2023-11-13;3468;4350;6935
2023-11-12;2197;2589;4125
2023-11-11;1609;1808;3249
2023-11-10;2671;3143;4664
2023-11-09;3409;4299;6667
2023-11-08;5260;5923;7993
2023-11-07;4524;5283;6952
2023-11-06;7274;9044;11926
2023-11-05;6503;8080;10524
2023-11-04;2983;3435;4483
2023-11-03;2685;3159;5142
2023-11-02;2791;3331;4976
2023-11-01;2674;3153;4742
2023-10-31;3767;4487;6701
2023-10-30;3816;4607;6161
2023-10-29;1221;1352;2115
2023-10-28;1356;1499;2078
2023-10-27;1815;2140;3583
2023-10-26;2322;2899;4190
2023-10-25;2380;2992;4739
2023-10-24;2850;3314;5171
2023-10-23;1825;2113;3573
2023-10-22;1839;2026;3360
2023-10-21;2648;2908;3912
2023-10-20;4128;4856;7094
2023-10-19;1995;2323;3929
2023-10-18;3020;3672;5278
2023-10-17;1895;2264;4060
2023-10-16;4290;5442;8381
2023-10-15;1132;1249;1762
2023-10-14;1514;1638;2812
2023-10-13;2496;2880;4021
2023-10-12;1950;2212;3230
2023-10-11;4416;5335;7207
2023-10-10;6182;7766;10923
2023-10-09;5007;6344;8692
2023-10-08;5227;6425;7941
2023-10-07;3202;3676;4715
2023-10-06;7302;9129;11540
2023-10-05;6373;7793;10613
2023-10-04;7543;9090;11867
2023-10-03;4701;5563;8124
2023-10-02;4023;4928;6676
2023-10-01;1362;1486;2270
2023-09-30;1357;1486;2218
2023-09-29;2847;3327;5022
2023-09-28;5545;6517;8992
2023-09-27;2934;3472;5276
2023-09-26;2233;2663;4086
2023-09-25;3878;4632;6267
2023-09-24;1997;2219;3024
2023-09-23;2426;2804;3845
2023-09-22;4094;4964;6789
2023-09-21;1829;2094;3420
2023-09-20;2099;2523;4540
2023-09-19;1273;1580;2901
2023-09-18;1354;1539;2529
2023-09-17;1225;1342;2131
2023-09-16;2137;2383;3483
2023-09-15;4724;5299;7278
2023-09-14;5392;6276;8351
2023-09-13;6611;8019;10266
2023-09-12;4719;5576;7730
2023-09-11;3754;4670;7096
2023-09-10;1051;1143;1820
2023-09-09;1478;1610;2171
2023-09-08;3679;4346;5469
2023-09-07;2843;3294;4261
2023-09-06;3194;3796;5349
2023-09-05;2306;2694;3636
2023-09-04;2132;2507;3558
2023-09-03;1386;1549;2303
2023-09-02;3427;3920;5390
2023-09-01;4859;5700;7763
2023-08-31;4115;4979;6914
2023-08-30;5407;6467;8552
2023-08-29;3839;4591;6474
2023-08-28;4907;5920;7861
2023-08-27;10194;13428;17243
2023-08-26;6779;8307;10961
2023-08-25;9476;11486;15186
2023-08-24;21869;29184;36038
2023-08-23;4911;6140;8151
2023-08-22;2270;2664;3934
2023-08-21;2243;2653;4126
2023-08-20;2176;2410;3391
2023-08-19;2859;3269;4241
2023-08-18;3727;4384;5826
2023-08-17;4722;5634;7775
2023-08-16;4716;5639;8068
2023-08-15;2805;3270;4576
2023-08-14;5936;7344;9597
2023-08-13;5016;6141;7660
2023-08-12;1802;1969;2769
2023-08-11;3724;4395;5951
2023-08-10;1915;2207;3224
2023-08-09;2174;2491;3806
2023-08-08;4207;4904;7124
2023-08-07;3164;3775;4986
2023-08-06;4421;5297;6649
2023-08-05;4236;5028;6521
2023-08-04;4550;5504;7097
2023-08-03;4514;5428;7046
2023-08-02;3448;4070;5800
2023-08-01;2652;3190;5100
2023-07-31;2132;2606;3944
2023-07-30;1703;1880;2769
2023-07-29;3437;3966;5049
2023-07-28;5546;6894;8753
2023-07-27;2225;2642;4088
2023-07-26;2496;2914;4371
2023-07-25;3189;3814;5293
2023-07-24;2826;3456;5042
2023-07-23;1038;1118;1899
2023-07-22;2626;2971;4225
2023-07-21;5278;6321;7787
2023-07-20;1146;1290;2086
2023-07-19;2023;2452;3949
2023-07-18;1858;2266;3659
2023-07-17;2382;3049;4908
2023-07-16;2031;2338;3303
2023-07-15;1665;1863;2753
2023-07-14;1145;1353;2488
2023-07-13;1891;2329;3754
2023-07-12;1351;1633;2853
2023-07-11;1593;1918;3065
2023-07-10;1356;1581;2884
2023-07-09;1755;1942;2573
2023-07-08;2606;2997;3886
2023-07-07;3831;4628;6136
2023-07-06;5753;7094;9413
2023-07-05;2168;2544;3706
2023-07-04;3145;3779;5241
2023-07-03;4382;5359;7753
2023-07-02;4200;4957;6208
2023-07-01;5651;6894;8553
2023-06-30;2271;2632;3712
2023-06-29;1870;2195;3500
2023-06-28;1579;1866;3089
2023-06-27;2558;3137;4671
2023-06-26;4226;5167;7097
2023-06-25;2328;2721;3537
2023-06-24;5526;6740;8474
2023-06-23;4303;5340;6505
2023-06-22;2473;2918;3789
2023-06-21;3638;4315;5617
2023-06-20;2436;2891;4161
2023-06-19;2297;2776;4405
2023-06-18;3544;4134;5177
2023-06-17;4928;5771;7068
2023-06-16;11689;14688;18366
2023-06-15;8736;11282;14911
2023-06-14;5117;6090;7976
2023-06-13;4649;5800;8060
2023-06-12;3098;3869;5808
2023-06-11;2370;2659;3482
2023-06-10;1871;2055;2771
2023-06-09;1992;2350;3415
2023-06-08;3567;4188;5754
2023-06-07;6044;7411;9910
2023-06-06;5282;6663;9310
2023-06-05;1631;1986;3129
2023-06-04;1543;1684;2437
2023-06-03;1899;2089;3011
2023-06-02;4343;4978;6564
2023-06-01;5432;6364;8030
2023-05-31;5579;6780;8907
2023-05-30;4645;5435;7505
2023-05-29;3832;4562;6319
2023-05-28;3082;3527;4663
2023-05-27;5998;7527;9278
2023-05-26;4307;5242;6997
2023-05-25;5765;7086;9240
2023-05-24;4527;5627;7660
2023-05-23;2104;2417;3617
2023-05-22;2433;2916;4484
2023-05-21;2641;3057;4078
2023-05-20;2507;2902;4146
2023-05-19;2890;3571;5637
2023-05-18;3512;4375;6402
2023-05-17;3099;3661;5504
2023-05-16;4299;5175;7151
2023-05-15;5436;6680;9071
2023-05-14;5391;6561;8548
2023-05-13;1840;2046;2848
2023-05-12;4302;5187;6954
2023-05-11;8614;11097;14765
2023-05-10;8369;10661;14588
2023-05-09;5037;6051;7973
2023-05-08;4630;5631;7608
2023-05-07;1642;1857;2657
2023-05-06;1171;1284;2099
2023-05-05;2260;2639;4292
2023-05-04;2623;3082;4779
2023-05-03;3477;4010;5748
2023-05-02;2281;2679;3976
2023-05-01;3418;4135;5995
2023-04-30;3226;3767;5122
2023-04-29;3169;3701;5061
2023-04-28;4792;5930;8381
2023-04-27;3684;4465;6664
2023-04-26;2092;2549;4181
2023-04-25;1393;1728;2807
2023-04-24;1025;1192;2260
2023-04-23;808;847;1448
2023-04-22;2181;2493;3620
2023-04-21;5512;6923;8994
2023-04-20;2392;2869;4150
2023-04-19;1921;2247;3491
2023-04-18;2084;2358;3790
2023-04-17;2008;2333;3520
2023-04-16;2020;2297;3375
2023-04-15;1583;1747;2741
2023-04-14;2887;3391;5366
2023-04-13;3228;3879;5303
2023-04-12;2901;3457;4881
2023-04-11;3809;4450;6290
2023-04-10;3185;3685;5662
2023-04-09;2763;3248;4453
2023-04-08;4196;5042;6603
2023-04-07;5365;6452;8716
2023-04-06;4223;5090;7420
2023-04-05;4432;5462;8145
2023-04-04;3508;4149;7148
2023-04-03;3913;4795;6975
2023-04-02;2678;3040;4728
2023-04-01;1487;1602;2834
2023-03-31;3467;4387;7251
2023-03-30;5089;6144;8382
2023-03-29;3561;4331;6967
2023-03-28;3019;3706;5733
2023-03-27;2674;3319;5351
2023-03-26;2246;2542;4237
2023-03-25;2534;2841;4269
2023-03-24;5385;6399;9446
2023-03-23;8489;10580;15413
2023-03-22;5639;6841;9655
2023-03-21;3340;3909;5686
2023-03-20;3080;3583;5972
2023-03-19;1238;1362;2647
2023-03-18;3270;3688;5165
2023-03-17;6789;8336;12030
2023-03-16;3335;3933;5860
2023-03-15;5408;6521;8718
2023-03-14;7098;9048;11942
2023-03-13;4028;4927;6939
2023-03-12;3878;4525;5736
2023-03-11;9721;12818;16173
2023-03-10;6712;8320;10807
2023-03-09;6337;7856;10969
2023-03-08;3153;3781;5180
2023-03-07;4301;5139;6957
2023-03-06;4424;5411;7327
2023-03-05;2226;2522;3279
2023-03-04;3165;3581;4597
2023-03-03;6113;7549;9883
2023-03-02;6180;7626;10426
2023-03-01;4256;5183;7119
2023-02-28;3962;4735;6228
2023-02-27;5432;6835;9611
2023-02-26;4275;5216;6682
2023-02-25;7883;8771;10365
2023-02-24;11600;14102;16978
2023-02-23;11403;14593;18367
2023-02-22;16286;21378;27351
2023-02-21;9957;13551;18112
2023-02-20;5821;7130;9683
2023-02-19;6451;8185;10766
2023-02-18;7165;9230;11653
2023-02-17;6495;8203;11171
2023-02-16;6121;7560;10755
2023-02-15;3495;4347;6341
2023-02-14;2764;3149;4522
2023-02-13;4786;5863;8326
2023-02-12;5354;6693;9065
2023-02-11;5749;6878;9506
2023-02-10;5155;5788;8656
2023-02-09;3072;3509;5147
2023-02-08;2357;2738;4047
2023-02-07;2406;2656;4068
2023-02-06;2917;3266;4465
2023-02-05;2542;2840;3867
2023-02-04;3291;3550;4962
2023-02-03;3428;3814;5699
2023-02-02;3396;3813;5714
2023-02-01;2655;2992;4397
2023-01-31;4044;4529;6005
2023-01-30;5505;6335;8282
2023-01-29;3337;3704;4807
2023-01-28;2785;2950;4027
2023-01-27;4038;4417;6702
2023-01-26;2882;3091;5144
2023-01-25;2404;2560;5057
2023-01-24;2597;2888;4345
2023-01-23;2229;2480;3997
2023-01-22;1855;1958;2577
2023-01-21;2272;2396;3349
2023-01-20;2621;2951;4550
2023-01-19;3265;3594;4973
2023-01-18;3695;4145;5924
2023-01-17;4367;4901;7122
2023-01-16;4399;4843;8029
2023-01-15;2898;3077;3910
2023-01-14;1401;1477;2153
2023-01-13;2941;3268;4865
2023-01-12;2355;2614;3888
2023-01-11;2266;2499;3804
2023-01-10;2244;2504;4019
2023-01-09;3358;3750;5666
2023-01-08;3177;3461;4506
2023-01-07;4141;4703;6039
2023-01-06;3844;4305;6248
2023-01-05;4358;4839;6920
2023-01-04;6264;7497;10801
2023-01-03;3367;4095;6363
2023-01-02;2950;3541;5483
2023-01-01;2409;2815;3938
2022-12-31;1281;1365;2032
2022-12-30;2716;3025;4560
2022-12-29;3374;3814;5216
2022-12-28;2974;3353;4929
2022-12-27;5169;6069;8461
2022-12-26;6268;7304;9793
2022-12-25;4334;5084;6363
2022-12-24;2343;2541;3375
2022-12-23;3156;3517;5172
2022-12-22;4893;5543;8299
2022-12-21;4774;5425;8479
2022-12-20;2958;3332;5151
2022-12-19;2797;3218;5029
2022-12-18;2200;2352;3278
2022-12-17;1503;1560;2303
2022-12-16;2072;2204;2939
2022-12-15;5710;6538;8804
2022-12-14;4626;5577;7987
2022-12-13;2196;2497;3788
2022-12-12;2290;2548;3759
2022-12-11;1538;1627;2567
2022-12-10;2310;2453;3519
2022-12-09;2758;3163;4671
2022-12-08;2184;2448;4855
2022-12-07;2384;2696;4685
2022-12-06;2838;3170;4783
2022-12-05;3076;3441;5808
2022-12-04;2605;2812;4019
2022-12-03;2167;2293;3589
2022-12-02;3366;3696;5418
2022-12-01;5527;6483;9289
2022-11-30;5078;6034;9341
2022-11-29;3722;4097;6405
2022-11-28;2771;3189;5287
2022-11-27;1382;1461;2619
2022-11-26;1972;2110;3278
2022-11-25;2683;2908;4566
2022-11-24;2440;2720;4473
2022-11-23;3183;3397;5300
2022-11-22;8155;9529;13061
2022-11-21;7163;8479;11678
2022-11-20;2283;2568;3871
2022-11-19;1805;1930;3427
2022-11-18;3297;3746;5751
2022-11-17;3995;4597;6753
2022-11-16;4631;5304;7545
2022-11-15;4648;5620;8193
2022-11-14;3904;4896;7410
2022-11-13;2004;2233;3525
2022-11-12;2370;2657;3708
2022-11-11;3437;4194;6394
2022-11-10;2671;3182;5114
2022-11-09;2390;2964;5407
2022-11-08;3799;4591;6936
2022-11-07;2957;3724;5327
2022-11-06;2864;3512;5098
2022-11-05;2160;2435;3693
2022-11-04;5234;6110;8133
2022-11-03;6786;8032;11123
2022-11-02;4665;5835;8273
2022-11-01;4764;6037;8545
2022-10-31;4489;5544;7439
2022-10-30;2923;3510;4447
2022-10-29;2981;3447;4596
2022-10-28;4977;6254;7700
2022-10-27;5876;7579;9830
2022-10-26;5084;6182;8333
2022-10-25;3392;3953;5421
2022-10-24;5311;6586;9188
2022-10-23;8580;11021;14478
2022-10-22;9975;11663;16740
2022-10-21;7254;8981;11861
2022-10-20;6132;7745;10721
2022-10-19;9155;11816;15877
2022-10-18;9134;11585;15796
2022-10-17;11248;14583;20638
2022-10-16;6467;8072;10152
2022-10-15;2501;2835;3703
2022-10-14;3288;3927;5701
2022-10-13;4917;6038;8607
2022-10-12;5717;7037;9621
2022-10-11;7344;9427;12453
2022-10-10;10269;13166;18457
2022-10-09;2211;2513;3176
2022-10-08;4026;4712;6030
2022-10-07;10076;12752;17649
2022-10-06;10617;13721;17012
2022-10-05;8065;10329;13898
2022-10-04;3602;4388;6716
2022-10-03;2761;3193;4702
2022-10-02;3516;4099;5358
2022-10-01;3179;3647;4742
2022-09-30;3493;4144;5813
2022-09-29;4441;5455;7386
2022-09-28;5848;7194;9966
2022-09-27;3467;4227;6023
2022-09-26;4261;5221;6882
2022-09-25;3714;4314;5347
2022-09-24;4396;5188;6821
2022-09-23;5032;6070;8407
2022-09-22;4109;4882;7242
2022-09-21;3885;4719;6995
2022-09-20;3446;4263;6154
2022-09-19;2969;3546;4830
2022-09-18;4402;5273;6784
2022-09-17;2645;3037;3842
2022-09-16;3674;4311;5880
2022-09-15;5438;6616;8573
2022-09-14;4642;5521;7465
2022-09-13;4306;5153;6825
2022-09-12;4568;5375;7018
2022-09-11;6090;7716;9552
2022-09-10;3793;4467;6413
2022-09-09;4557;5634;8208
2022-09-08;4361;5519;7389
2022-09-07;3500;4454;6930
2022-09-06;5056;6224;7898
2022-09-05;3751;4572;6320
2022-09-04;3291;3827;4905
2022-09-03;6522;7964;10047
2022-09-02;4495;5420;7399
2022-09-01;4062;4856;6767
2022-08-31;3859;4546;6378
2022-08-30;3161;3760;5180
2022-08-29;6484;7883;10382
2022-08-28;4641;5472;7058
2022-08-27;4296;5031;6058
2022-08-26;3713;4283;5786
2022-08-25;4841;5943;8211
2022-08-24;3692;4281;5752
2022-08-23;4789;5681;7886
2022-08-22;6636;8238;10881
2022-08-21;13833;18766;25223
2022-08-20;4095;4682;5938
2022-08-19;3863;4532;5969
2022-08-18;6390;7733;9586
2022-08-17;9863;12648;15576
2022-08-16;7451;9472;12128
2022-08-15;4177;4916;6619
2022-08-14;5343;6372;8072
2022-08-13;2843;3177;3997
2022-08-12;6958;8469;10784
2022-08-11;9460;12103;15321
2022-08-10;3373;4018;5547
2022-08-09;3408;4076;5554
2022-08-08;4750;5943;7728
2022-08-07;3975;4596;5771
2022-08-06;4449;5065;6331
2022-08-05;7407;9004;12128
2022-08-04;4444;5359;7587
2022-08-03;4335;5124;6885
2022-08-02;6487;7754;10288
2022-08-01;11643;14342;19331
2022-07-31;13921;18128;23806
2022-07-30;5920;7005;9889
2022-07-29;5858;6759;9213
2022-07-28;4955;5773;7954
2022-07-27;4165;5011;6812
2022-07-26;5813;7003;9693
2022-07-25;5193;6365;9164
2022-07-24;4248;5077;6783
2022-07-23;6562;7785;10765
2022-07-22;4515;5397;7639
2022-07-21;2781;3333;4897
2022-07-20;3532;4222;5988
2022-07-19;4949;6089;8369
2022-07-18;4711;5686;7711
2022-07-17;7215;9137;11822
2022-07-16;3500;4120;5158
2022-07-15;2344;2694;3558
2022-07-14;3530;4224;5962
2022-07-13;5176;6319;8808
2022-07-12;3871;4594;6330
2022-07-11;4450;5366;7306
2022-07-10;6325;7721;9829
2022-07-09;4580;5373;6871
2022-07-08;5720;6663;9412
2022-07-07;4101;4800;6485
2022-07-06;5128;6279;8718
2022-07-05;6046;7241;10035
2022-07-04;5800;6995;9205
2022-07-03;7641;9494;11862
2022-07-02;4993;5778;7406
2022-07-01;11385;14366;19273
2022-06-30;5047;6038;8533
2022-06-29;4176;4917;6994
2022-06-28;4141;4867;6646
2022-06-27;7583;9249;12242
2022-06-26;4944;5940;7233
2022-06-25;3909;4436;5516
2022-06-24;6374;7772;10444
2022-06-23;6075;7310;9550
2022-06-22;6738;8257;11257
2022-06-21;7663;9627;13632
2022-06-20;8096;9904;14389
2022-06-19;7757;9563;12375
2022-06-18;3160;3638;4928
2022-06-17;2205;2620;3519
2022-06-16;3202;3942;5457
2022-06-15;3725;4468;6120
2022-06-14;5158;6283;8222
2022-06-13;4746;5816;8307
2022-06-12;5283;6400;8239
2022-06-11;4347;5126;6319
2022-06-10;5252;6426;8613
2022-06-09;5008;6013;8088
2022-06-08;2811;3367;4514
2022-06-07;3653;4534;6345
2022-06-06;6328;7804;10258
2022-06-05;9390;12375;15824
2022-06-04;2900;3204;4324
2022-06-03;4012;4733;6743
2022-06-02;3492;4207;5928
2022-06-01;5589;7247;10067
2022-05-31;4346;5268;7647
2022-05-30;6848;8610;12422
2022-05-29;7865;9909;13659
2022-05-28;4217;4955;6763
2022-05-27;6901;8411;11708
2022-05-26;3931;4792;6638
2022-05-25;6078;7474;10008
2022-05-24;7691;9503;13677
2022-05-23;4675;5672;8286
2022-05-22;4630;5540;7530
2022-05-21;4965;5872;7634
2022-05-20;6713;8328;10989
2022-05-19;4484;5370;7000
2022-05-18;6812;8658;11225
2022-05-17;3249;3816;5020
2022-05-16;4187;5123;6893
2022-05-15;4316;5233;7205
2022-05-14;3105;3656;4913
2022-05-13;5140;6204;8346
2022-05-12;5111;6231;8182
2022-05-11;5739;6963;9414
2022-05-10;5713;6879;9430
2022-05-09;8488;10673;15237
2022-05-08;3264;3814;5146
2022-05-07;2176;2441;3327
2022-05-06;1898;2142;3384
2022-05-05;3228;3859;5500
2022-05-04;4056;4717;6569
2022-05-03;2710;3152;4382
2022-05-02;3342;3977;5856
2022-05-01;4233;4976;6215
2022-04-30;7215;9089;11266
2022-04-29;3155;3738;5729
2022-04-28;3211;3858;5249
2022-04-27;2470;2987;4243
2022-04-26;3897;4512;5864
2022-04-25;4414;5405;6642
2022-04-24;1134;1217;1813
2022-04-23;1476;1659;2297
2022-04-22;2504;3019;4318
2022-04-21;3099;4184;6278
2022-04-20;2505;3140;4444
2022-04-19;2719;3305;4783
2022-04-18;2887;3484;4957
2022-04-17;2692;3223;4271
2022-04-16;3854;4562;6123
2022-04-15;4413;5405;6617
2022-04-14;4207;5250;6619
2022-04-13;1616;1864;2697
2022-04-12;2218;2650;3843
2022-04-11;2444;2924;4108
2022-04-10;2464;2866;3811
2022-04-09;2642;3020;4010
2022-04-08;2449;2901;4116
2022-04-07;2940;3806;5012
2022-04-06;2140;2476;3369
2022-04-05;1935;2138;2844
2022-04-04;2140;2531;3413
2022-04-03;2380;2686;3679
2022-04-02;3383;3877;5301
2022-04-01;2798;3268;4608
2022-03-31;4037;4688;6168
2022-03-30;7872;9539;12292
2022-03-29;7481;9701;13238
2022-03-28;4351;5311;7636
2022-03-27;2597;2935;3850
2022-03-26;3107;3563;4383
2022-03-25;7077;8577;10612
2022-03-24;5507;7018;8884
2022-03-23;1852;2197;3129
2022-03-22;2585;3043;4299
2022-03-21;3384;4044;5572
2022-03-20;2165;2467;3280
2022-03-19;2396;2737;3730
2022-03-18;2541;3001;4004
2022-03-17;3352;4138;5513
2022-03-16;3871;4643;6035
2022-03-15;4553;5532;7416
2022-03-14;4113;4820;6113
2022-03-13;5447;6475;7776
2022-03-12;3868;4613;5800
2022-03-11;2814;3225;4102
2022-03-10;4037;4815;6149
2022-03-09;3703;4376;6438
2022-03-08;3785;4517;5556
2022-03-07;5511;6870;9107
2022-03-06;2009;2275;3032
2022-03-05;4571;5324;6993
2022-03-04;3623;4203;5589
2022-03-03;3651;4448;6431
2022-03-02;2719;3187;4408
2022-03-01;4172;5039;7088
2022-02-28;6535;8411;11635
2022-02-27;8175;10657;15424
2022-02-26;7233;8805;12067
2022-02-25;3387;4254;6257
2022-02-24;3246;3914;5593
2022-02-23;3049;3911;5884
2022-02-22;2475;3260;4881
2022-02-21;2490;3371;5310
2022-02-20;1347;1514;2257
2022-02-19;1955;2241;3322
2022-02-18;2392;3051;5047
2022-02-17;1681;2243;3826
2022-02-16;1486;1952;3145
2022-02-15;1951;2565;3905
2022-02-14;1891;2514;3991
2022-02-13;1690;1905;2683
2022-02-12;1592;1774;2459
2022-02-11;2136;2758;4755
2022-02-10;2268;2840;4495
2022-02-09;2529;2998;4552
2022-02-08;3146;3900;5549
2022-02-07;4584;5744;8411
2022-02-06;2879;3464;5001
2022-02-05;1678;1898;2842
2022-02-04;2586;3245;5505
2022-02-03;3439;4575;7507
2022-02-02;2730;3478;6073
2022-02-01;2403;3041;5313
2022-01-31;1892;2407;3857
2022-01-30;1218;1324;1866
2022-01-29;1316;1389;2208
2022-01-28;2414;2903;4461
2022-01-27;2828;3534;5214
2022-01-26;3444;4486;6852
2022-01-25;3896;4894;7363
2022-01-24;2909;3833;6533
