﻿Дата;Хосты;Посетители;Хиты
2024-06-01;1976;1949;7877
2024-05-31;1860;1830;7440
2024-05-30;2083;2049;8492
2024-05-29;2140;2097;8568
2024-05-28;2093;2075;7993
2024-05-27;2285;2237;10388
2024-05-26;2516;2485;11616
2024-05-25;2361;2322;10156
2024-05-24;2242;2195;9449
2024-05-23;2212;2191;9938
2024-05-22;2217;2175;9467
2024-05-21;2262;2234;9251
2024-05-20;2333;2302;11036
2024-05-19;2556;2513;11706
2024-05-18;2172;2156;9384
2024-05-17;2253;2214;9478
2024-05-16;1998;1958;8608
2024-05-15;2162;2112;9569
2024-05-14;2231;2180;9655
2024-05-13;2279;2244;10350
2024-05-12;2385;2362;10530
2024-05-11;2295;2275;10139
2024-05-10;2262;2249;9371
2024-05-09;2224;2184;10254
2024-05-08;2104;2074;8568
2024-05-07;2227;2184;9274
2024-05-06;2330;2299;10539
2024-05-05;2251;2200;9462
2024-05-04;1953;1941;8472
2024-05-03;2010;1972;7997
2024-05-02;2115;2078;9580
2024-05-01;2165;2140;9175
2024-04-30;1996;1986;8529
2024-04-29;2115;2085;9636
2024-04-28;2050;2026;9365
2024-04-27;1972;1921;8254
2024-04-26;1990;1954;8033
2024-04-25;1985;1939;8606
2024-04-24;1926;1905;8569
2024-04-23;1968;1922;8765
2024-04-22;2006;1978;8485
2024-04-21;2099;2079;9154
2024-04-20;1908;1871;8511
2024-04-19;1917;1886;8528
2024-04-18;1961;1933;8243
2024-04-17;1827;1815;7421
2024-04-16;2039;1972;8339
2024-04-15;2130;2081;8893
2024-04-14;2350;2338;9926
2024-04-13;1958;1938;8215
2024-04-12;1939;1911;8064
2024-04-11;2099;2056;8059
2024-04-10;1955;1930;7995
2024-04-09;1974;1938;8058
2024-04-08;2096;2062;8395
2024-04-07;2218;2203;10178
2024-04-06;2078;2046;9146
2024-04-05;1866;1855;7864
2024-04-04;1902;1891;7983
2024-04-03;1875;1839;7778
2024-04-02;1812;1779;7084
2024-04-01;1816;1816;7644
2024-03-31;1835;1818;7228
2024-03-30;1859;1832;7552
2024-03-29;1782;1760;7209
2024-03-28;1626;1590;6369
2024-03-27;1787;1756;7293
2024-03-26;1756;1743;6686
2024-03-25;1771;1749;7550
2024-03-24;2190;2168;8184
2024-03-23;4139;4120;10215
2024-03-22;1624;1612;6489
2024-03-21;1658;1643;7301
2024-03-20;1765;1732;7227
2024-03-19;1773;1754;7590
2024-03-18;1650;1628;6422
2024-03-17;1786;1767;7334
2024-03-16;1773;1743;7724
2024-03-15;3134;3120;8880
2024-03-14;6209;6996;15531
2024-03-13;5124;6096;17039
2024-03-12;1742;1716;6957
2024-03-11;1613;1583;6633
2024-03-10;1942;1927;7902
2024-03-09;2034;1983;8939
2024-03-08;1686;1657;7050
2024-03-07;1610;1587;6844
2024-03-06;1681;1661;7075
2024-03-05;1786;1767;7549
2024-03-04;1858;1839;7809
2024-03-03;2004;1966;8935
2024-03-02;1526;1517;6176
2024-03-01;1741;1707;6911
2024-02-29;1889;1873;8095
2024-02-28;1961;1925;8691
2024-02-27;2695;2670;12501
2024-02-26;2081;2036;9736
2024-02-25;2259;2243;10332
2024-02-24;2068;2043;9276
2024-02-23;1941;1925;8619
2024-02-22;1928;1886;9628
2024-02-21;2011;1995;9031
2024-02-20;2174;2147;10102
2024-02-19;2103;2069;10134
2024-02-18;2199;2172;10615
2024-02-17;1958;1928;9647
2024-02-16;1795;1766;8953
2024-02-15;1863;1823;7731
2024-02-14;1805;1776;8077
2024-02-13;1799;1775;7319
2024-02-12;1818;1788;8412
2024-02-11;1901;1882;8187
2024-02-10;1859;1842;7962
2024-02-09;1749;1742;8190
2024-02-08;1658;1634;7981
2024-02-07;1711;1677;7791
2024-02-06;1594;1559;7981
2024-02-05;1532;1509;7458
2024-02-04;1765;1742;8867
2024-02-03;1631;1606;7338
2024-02-02;1479;1445;6771
2024-02-01;1436;1414;6481
2024-01-31;1588;1542;7531
2024-01-30;1611;1576;7801
2024-01-29;1703;1660;8049
2024-01-28;1712;1688;8599
2024-01-27;1692;1620;8222
2024-01-26;1639;1618;7605
2024-01-25;1705;1648;8181
2024-01-24;1773;1736;8707
2024-01-23;1760;1728;7890
2024-01-22;1757;1724;8366
2024-01-21;1861;1825;9614
2024-01-20;1832;1795;9389
2024-01-19;1688;1661;7796
2024-01-18;1664;1627;8040
2024-01-17;1676;1653;7688
2024-01-16;1624;1602;8290
2024-01-15;1684;1664;8546
2024-01-14;1879;1846;9868
2024-01-13;1743;1725;8540
2024-01-12;1714;1678;8056
2024-01-11;1712;1668;8572
2024-01-10;1620;1599;8221
2024-01-09;1701;1654;8602
2024-01-08;1643;1601;8888
2024-01-07;1684;1657;10096
2024-01-06;1649;1621;8492
2024-01-05;1688;1641;8927
2024-01-04;1562;1516;7252
2024-01-03;1712;1682;8396
2024-01-02;1860;1827;9747
2024-01-01;1650;1636;8620
2023-12-31;1224;1195;5676
2023-12-30;1462;1436;7298
2023-12-29;1471;1418;7644
2023-12-28;1547;1512;7405
2023-12-27;1659;1640;7357
2023-12-26;1710;1678;8775
2023-12-25;1743;1719;8584
2023-12-24;1680;1650;8937
2023-12-23;1489;1471;8476
2023-12-22;1836;1790;9435
2023-12-21;2082;2032;10637
2023-12-20;1873;1827;10809
2023-12-19;2148;2109;10969
2023-12-18;2101;2070;10834
2023-12-17;2134;2096;12468
2023-12-16;1997;1964;11462
2023-12-15;1709;1685;9894
2023-12-14;1567;1540;8492
2023-12-13;1460;1434;7571
2023-12-12;1592;1562;8010
2023-12-11;1559;1540;7731
2023-12-10;1715;1655;9143
2023-12-09;1503;1473;7256
2023-12-08;1486;1442;7292
2023-12-07;1521;1468;7470
2023-12-06;1549;1522;7413
2023-12-05;1569;1521;7711
2023-12-04;1856;1821;9642
2023-12-03;1895;1885;10305
2023-12-02;1748;1726;8442
2023-12-01;1580;1560;7293
2023-11-30;2793;2728;14462
2023-11-29;3665;3618;19933
2023-11-28;3819;3768;20940
2023-11-27;3883;3821;21159
2023-11-26;4213;4180;23532
2023-11-25;3913;3860;21094
2023-11-24;3599;3533;19059
2023-11-23;3760;3668;20688
2023-11-22;3943;3880;23560
2023-11-21;3739;3703;20830
2023-11-20;3960;3885;23262
2023-11-19;4235;4194;24451
2023-11-18;3824;3795;21769
2023-11-17;3696;3670;20723
2023-11-16;3879;3802;22284
2023-11-15;3565;3492;19700
2023-11-14;3724;3666;20754
2023-11-13;3973;3890;22994
2023-11-12;4156;4093;23803
2023-11-11;3873;3784;22038
2023-11-10;3836;3769;20628
2023-11-09;3811;3771;21258
2023-11-08;3771;3733;21384
2023-11-07;4015;3964;22131
2023-11-06;4224;4114;23947
2023-11-05;4028;3998;23827
2023-11-04;3731;3671;20914
2023-11-03;3737;3683;20357
2023-11-02;3832;3720;20528
2023-11-01;4333;4253;22651
2023-10-31;4194;4125;23795
2023-10-30;4186;4140;24362
2023-10-29;4553;4509;26905
2023-10-28;4115;4065;22230
2023-10-27;4332;4257;23939
2023-10-26;4253;4183;22706
2023-10-25;3956;3886;21343
2023-10-24;4064;3988;21783
2023-10-23;4189;4121;24021
2023-10-22;4478;4411;25966
2023-10-21;4114;4062;22771
2023-10-20;3940;3890;20822
2023-10-19;4064;3975;22845
2023-10-18;4033;3967;22991
2023-10-17;4019;3944;22037
2023-10-16;4149;4059;22193
2023-10-15;4288;4204;23988
2023-10-14;3965;3922;22325
2023-10-13;3859;3783;19191
2023-10-12;4289;4224;22211
2023-10-11;4463;4389;22877
2023-10-10;4546;4494;24229
2023-10-09;4639;4512;25613
2023-10-08;4831;4754;25944
2023-10-07;4406;4371;22559
2023-10-06;5103;5036;25301
2023-10-05;5128;5039;25240
2023-10-04;5148;5032;26638
2023-10-03;5502;5373;28799
2023-10-02;5726;5595;30720
2023-10-01;6071;5990;34281
2023-09-30;5665;5596;29747
2023-09-29;5732;5607;30588
2023-09-28;4936;4865;26472
2023-09-27;3714;3614;21710
2023-09-26;3762;3673;22595
2023-09-25;4052;4001;23683
2023-09-24;4081;4036;23302
2023-09-23;4205;4147;25850
2023-09-22;7770;7628;43824
2023-09-21;9117;8971;49272
2023-09-20;8921;8755;48626
2023-09-19;8847;8700;48557
2023-09-18;9133;9030;51304
2023-09-17;9016;8903;50563
2023-09-16;8188;8057;46098
2023-09-15;8315;8204;47659
2023-09-14;8888;8743;49074
2023-09-13;8925;8788;49342
2023-09-12;8963;8795;48328
2023-09-11;9307;9157;52317
2023-09-10;9214;9102;52584
2023-09-09;7975;7848;45352
2023-09-08;7741;7640;41796
2023-09-07;8071;7932;45040
2023-09-06;8064;7923;44081
2023-09-05;8098;7955;43895
2023-09-04;7761;7637;42475
2023-09-03;7914;7800;44773
2023-09-02;7161;7071;40380
2023-09-01;7882;7734;42612
2023-08-31;9251;9133;51139
2023-08-30;9385;9223;53540
2023-08-29;8723;8560;46794
2023-08-28;8135;7992;45224
2023-08-27;8271;8146;46813
2023-08-26;7134;7053;40505
2023-08-25;6223;6097;34027
2023-08-24;7134;6983;39541
2023-08-23;8101;7935;46939
2023-08-22;10350;10149;64254
2023-08-21;9941;9750;62143
2023-08-20;7640;7491;40338
2023-08-19;7206;7091;38505
2023-08-18;7209;7050;37279
2023-08-17;7402;7295;41279
2023-08-16;7871;7695;44719
2023-08-15;8886;8687;49528
2023-08-14;10631;10447;64544
2023-08-13;9517;9321;56319
2023-08-12;8930;8732;52628
2023-08-11;8865;8708;52008
2023-08-10;8828;8666;52012
2023-08-09;9125;8887;52238
2023-08-08;8897;8739;50823
2023-08-07;8782;8614;52143
2023-08-06;8775;8581;54034
2023-08-05;7944;7749;46411
2023-08-04;7783;7650;45235
2023-08-03;8137;7971;46702
2023-08-02;7883;7719;45286
2023-08-01;7574;7430;40334
2023-07-31;7716;7547;42082
2023-07-30;8075;7942;42580
2023-07-29;7570;7441;40533
2023-07-28;8165;7978;44094
2023-07-27;8126;7943;44973
2023-07-26;8068;7949;43830
2023-07-25;8305;8169;45419
2023-07-24;8821;8682;49387
2023-07-23;9167;9019;51628
2023-07-22;8301;8196;44119
2023-07-21;8161;8007;43076
2023-07-20;8510;8348;45843
2023-07-19;8748;8557;47985
2023-07-18;8957;8781;49155
2023-07-17;8845;8736;49465
2023-07-16;9411;9260;55392
2023-07-15;8985;8846;51561
2023-07-14;9181;8992;52209
2023-07-13;10000;9842;59284
2023-07-12;9907;9788;57624
2023-07-11;9933;9783;58245
2023-07-10;10601;10416;64494
2023-07-09;10811;10676;67281
2023-07-08;9593;9478;56964
2023-07-07;9801;9617;57362
2023-07-06;9637;9450;55828
2023-07-05;9407;9232;57171
2023-07-04;9440;9277;54417
2023-07-03;9472;9299;54484
2023-07-02;10021;9879;61156
2023-07-01;8966;8828;52437
2023-06-30;9471;9314;53533
2023-06-29;10152;9972;60819
2023-06-28;9890;9716;58449
2023-06-27;10146;10006;60430
2023-06-26;10605;10428;63765
2023-06-25;11371;11143;68641
2023-06-24;11254;11065;66710
2023-06-23;12000;11810;71290
2023-06-22;12383;12193;75687
2023-06-21;11917;11731;72111
2023-06-20;12644;12454;78804
2023-06-19;12039;11869;74173
2023-06-18;12307;12116;76272
2023-06-17;11493;11303;68677
2023-06-16;9598;9428;54412
2023-06-15;8895;8755;51077
2023-06-14;8892;8665;51513
2023-06-13;8165;8023;47467
2023-06-12;8719;8605;51431
2023-06-11;9219;9112;54510
2023-06-10;7790;7692;45694
2023-06-09;7817;7663;43549
2023-06-08;7794;7658;41878
2023-06-07;7694;7567;43036
2023-06-06;7875;7750;44902
2023-06-05;8357;8226;47044
2023-06-04;8973;8838;52499
2023-06-03;8178;8059;47149
2023-06-02;7969;7813;43745
2023-06-01;7752;7611;42965
2023-05-31;7972;7848;44329
2023-05-30;7528;7387;41770
2023-05-29;7564;7425;41530
2023-05-28;7517;7433;40788
2023-05-27;6825;6729;36509
2023-05-26;6972;6835;36672
2023-05-25;7035;6913;37125
2023-05-24;7075;6963;36632
2023-05-23;6706;6598;34941
2023-05-22;6925;6835;36327
2023-05-21;6877;6780;39171
2023-05-20;6523;6481;34955
2023-05-19;6452;6369;32891
2023-05-18;6594;6486;33502
2023-05-17;7019;6918;37608
2023-05-16;6914;6800;35019
2023-05-15;7417;7272;40249
2023-05-14;7664;7557;43867
2023-05-13;7466;7361;40677
2023-05-12;7610;7519;41085
2023-05-11;7425;7321;39958
2023-05-10;7696;7590;42458
2023-05-09;7321;7233;42425
2023-05-08;7379;7308;40970
2023-05-07;7036;6956;41088
2023-05-06;6801;6720;37064
2023-05-05;7299;7191;39726
2023-05-04;7195;7065;41316
2023-05-03;7322;7209;40131
2023-05-02;7891;7762;43471
2023-05-01;8176;8073;46827
2023-04-30;7798;7704;43808
2023-04-29;7260;7206;39144
2023-04-28;7585;7445;41638
2023-04-27;7690;7550;41703
2023-04-26;8178;8089;45318
2023-04-25;8128;8018;44707
2023-04-24;8043;7918;43172
2023-04-23;8001;7923;42801
2023-04-22;7560;7493;42441
2023-04-21;8161;8092;44495
2023-04-20;7896;7800;43754
2023-04-19;7704;7601;43587
2023-04-18;7628;7539;42591
2023-04-17;7878;7800;44263
2023-04-16;7273;7186;39872
2023-04-15;6838;6750;36190
2023-04-14;6975;6879;38498
2023-04-13;6856;6769;37536
2023-04-12;6348;6270;35041
2023-04-11;5875;5806;31424
2023-04-10;6048;5944;32888
2023-04-09;6409;6362;36081
2023-04-08;6034;5963;32176
2023-04-07;7103;7167;33981
2023-04-06;6291;6184;32484
2023-04-05;7228;7108;32766
2023-04-04;7731;7692;34006
2023-04-03;8989;8941;39967
2023-04-02;6479;6408;37474
2023-04-01;7702;7697;35145
2023-03-31;5499;5407;28168
2023-03-30;7042;6993;31785
2023-03-29;6920;6830;31284
2023-03-28;5565;5461;29745
2023-03-27;5861;5780;32624
2023-03-26;6031;5965;34328
2023-03-25;5496;5414;32978
2023-03-24;5352;5271;30411
2023-03-23;5338;5274;30198
2023-03-22;5512;5421;30418
2023-03-21;5585;5521;29708
2023-03-20;5696;5580;32037
2023-03-19;7512;7467;34748
2023-03-18;5346;5259;24997
2023-03-17;6292;6247;22736
2023-03-16;4045;3962;20301
2023-03-15;4539;4455;24383
2023-03-14;4868;4800;26212
2023-03-13;4790;4737;26349
2023-03-12;5193;5100;28795
2023-03-11;4398;4337;24224
2023-03-10;4306;4222;22275
2023-03-09;4764;4680;27472
2023-03-08;4252;4213;22614
2023-03-07;4135;4059;21825
2023-03-06;4484;4428;23563
2023-03-05;4936;4881;26261
2023-03-04;4555;4479;23389
2023-03-03;4321;4228;22188
2023-03-02;4266;4197;21857
2023-03-01;4337;4265;23919
2023-02-28;4961;4898;26058
2023-02-27;5462;5365;29389
2023-02-26;5908;5822;34084
2023-02-25;5974;5901;33129
2023-02-24;5309;5257;26774
2023-02-23;4121;4092;21977
2023-02-22;4849;4799;22676
2023-02-21;5167;5084;25567
2023-02-20;5084;5007;25632
2023-02-19;5440;5395;28602
2023-02-18;5049;4980;25375
2023-02-17;4680;4587;22532
2023-02-16;4724;4620;22610
2023-02-15;4997;4902;23922
2023-02-14;5214;5166;25171
2023-02-13;5245;5159;26584
2023-02-12;5588;5536;27759
2023-02-11;5069;5029;24639
2023-02-10;4821;4745;23415
2023-02-09;4721;4609;23558
2023-02-08;5040;4937;23345
2023-02-07;5068;4982;24971
2023-02-06;5358;5295;27193
2023-02-05;5431;5394;28579
2023-02-04;5335;5291;28231
2023-02-03;5285;5230;26465
2023-02-02;5092;5044;26191
2023-02-01;5211;5129;26785
2023-01-31;5409;5321;28682
2023-01-30;5660;5578;30111
2023-01-29;5722;5652;30517
2023-01-28;5426;5343;30545
2023-01-27;5452;5352;28714
2023-01-26;5405;5280;29446
2023-01-25;5279;5174;28529
2023-01-24;5313;5176;28301
2023-01-23;5483;5347;30627
2023-01-22;5770;5608;31855
2023-01-21;5228;5149;27405
2023-01-20;5483;5397;29592
2023-01-19;5436;5295;30457
2023-01-18;5227;5107;27628
2023-01-17;5098;4998;27663
2023-01-16;5090;4974;28027
2023-01-15;5414;5332;30401
2023-01-14;4935;4837;27845
2023-01-13;4882;4801;26598
2023-01-12;5290;5170;29396
2023-01-11;5170;5106;29639
2023-01-10;5329;5237;31220
2023-01-09;5717;5636;32608
2023-01-08;5985;5884;36371
2023-01-07;5180;5128;30939
2023-01-06;5329;5253;31078
2023-01-05;5741;5647;34713
2023-01-04;6609;6487;38924
2023-01-03;7336;7236;43692
2023-01-02;7237;7134;42084
2023-01-01;5590;5546;32443
2022-12-31;3694;3630;19049
2022-12-30;5178;5086;28703
2022-12-29;5585;5513;32150
2022-12-28;5447;5329;32018
2022-12-27;5420;5329;31424
2022-12-26;6154;6017;35443
2022-12-25;5990;5899;35061
2022-12-24;5331;5233;31971
2022-12-23;5325;5176;32660
2022-12-22;5706;5606;34101
2022-12-21;5686;5536;35651
2022-12-20;6110;5995;38183
2022-12-19;6644;6481;38307
2022-12-18;6370;6253;37561
2022-12-17;6358;6280;38221
2022-12-16;6106;5960;37523
2022-12-15;6572;6447;39909
2022-12-14;7223;7137;40921
2022-12-13;7024;6914;40390
2022-12-12;7640;7523;46121
2022-12-11;7621;7493;47400
2022-12-10;7482;7393;46707
2022-12-09;7189;7067;42981
2022-12-08;7512;7379;45570
2022-12-07;7507;7402;49189
2022-12-06;7689;7499;52990
2022-12-05;7700;7540;52332
2022-12-04;8138;7996;56926
2022-12-03;7702;7576;51362
2022-12-02;7991;7837;50763
2022-12-01;8128;7969;51379
2022-11-30;8617;8421;59486
2022-11-29;7908;7734;55825
2022-11-28;8173;7995;56114
2022-11-27;8586;8491;62153
2022-11-26;7849;7719;58214
2022-11-25;7433;7331;50657
2022-11-24;7508;7340;52387
2022-11-23;7499;7357;51999
2022-11-22;7237;7104;51341
2022-11-21;7663;7499;56055
2022-11-20;8237;8138;62717
2022-11-19;7489;7414;55793
2022-11-18;7600;7435;55245
2022-11-17;7346;7201;53432
2022-11-16;7019;6891;47511
2022-11-15;7390;7285;49052
2022-11-14;6666;6540;45584
2022-11-13;7164;7067;51480
2022-11-12;6787;6646;46996
2022-11-11;6501;6359;44069
2022-11-10;5219;5138;35869
2022-11-09;3069;2987;21977
2022-11-08;3360;3293;25452
2022-11-07;3683;3582;27208
2022-11-06;3772;3689;30343
2022-11-05;3580;3531;27132
2022-11-04;3450;3364;27396
2022-11-03;3461;3359;28502
2022-11-02;3498;3435;31066
2022-11-01;3984;3875;37116
2022-10-31;4677;4572;44725
2022-10-30;3788;3698;37018
2022-10-29;3359;3282;31956
2022-10-28;3598;3490;33098
2022-10-27;3788;3672;33627
2022-10-26;3802;3708;34733
2022-10-25;3843;3755;35633
2022-10-24;4178;4104;39197
2022-10-23;4292;4238;41548
2022-10-22;3729;3661;35355
2022-10-21;3657;3572;33129
2022-10-20;5135;5009;40472
2022-10-19;5678;5562;45227
2022-10-18;5475;5352;41852
2022-10-17;5545;5428;41741
2022-10-16;5713;5653;43890
2022-10-15;5120;5054;38392
2022-10-14;4933;4844;36242
2022-10-13;5181;5053;37041
2022-10-12;5398;5260;39141
2022-10-11;5414;5284;39330
2022-10-10;5438;5304;39766
2022-10-09;5947;5827;44697
2022-10-08;5499;5403;40713
2022-10-07;5662;5472;40642
2022-10-06;6040;5897;48368
2022-10-05;6134;5961;47317
2022-10-04;6275;6100;44674
2022-10-03;6872;6753;52963
2022-10-02;6739;6620;52634
2022-10-01;6104;5950;45610
2022-09-30;5822;5690;42364
2022-09-29;7400;7253;57707
2022-09-28;7129;6976;53960
2022-09-27;6868;6715;53306
2022-09-26;7305;7080;56283
2022-09-25;7730;7596;61543
2022-09-24;6960;6845;55782
2022-09-23;6449;6318;52302
2022-09-22;6921;6774;54982
2022-09-21;6760;6677;54280
2022-09-20;7492;7343;62243
2022-09-19;8023;7903;68796
2022-09-18;7961;7839;67655
2022-09-17;7505;7334;64681
2022-09-16;7375;7241;58936
2022-09-15;7395;7236;61653
2022-09-14;7464;7327;59415
2022-09-13;8571;8395;68956
2022-09-12;9191;9034;76024
2022-09-11;8831;8747;76132
2022-09-10;8166;8026;67924
2022-09-09;7827;7720;63815
2022-09-08;7770;7654;60719
2022-09-07;7033;6930;51342
2022-09-06;7951;7859;56513
2022-09-05;8301;8252;60166
2022-09-04;8836;8762;65698
2022-09-03;7599;7491;55320
2022-09-02;7982;7894;56430
2022-09-01;8161;7997;58580
2022-08-31;8190;8065;59221
2022-08-30;8507;8309;60852
2022-08-29;8819;8673;64639
2022-08-28;9035;8945;68073
2022-08-27;7979;7796;61676
2022-08-26;8099;7998;61670
2022-08-25;7956;7782;58831
2022-08-24;7508;7368;56165
2022-08-23;7621;7480;54518
2022-08-22;7676;7567;55514
2022-08-21;8109;7990;59520
2022-08-20;7360;7255;53351
2022-08-19;7631;7521;55395
2022-08-18;7989;7886;59220
2022-08-17;7919;7851;58247
2022-08-16;8175;8053;50105
2022-08-15;7809;7665;47188
2022-08-14;7874;7760;52252
2022-08-13;7612;7494;48994
2022-08-12;7917;7790;52508
2022-08-11;8670;8488;57485
2022-08-10;7395;7263;45838
2022-08-09;6500;6375;38659
2022-08-08;5933;5834;37163
2022-08-07;6310;6205;37514
2022-08-06;5201;5122;30571
2022-08-05;5250;5143;29500
2022-08-04;5671;5595;32644
2022-08-03;5520;5431;32618
2022-08-02;5721;5644;35625
2022-08-01;5858;5751;33718
2022-07-31;5834;5769;34289
2022-07-30;5387;5296;30273
2022-07-29;5015;4927;29743
2022-07-28;5335;5219;31635
2022-07-27;5159;5039;29792
2022-07-26;5325;5213;30901
2022-07-25;5248;5157;30292
2022-07-24;5455;5382;29862
2022-07-23;4921;4856;26463
2022-07-22;4360;4276;23306
2022-07-21;4516;4424;24080
2022-07-20;4868;4773;27068
2022-07-19;4884;4847;25925
2022-07-18;4362;4319;21528
2022-07-17;4815;4737;25235
2022-07-16;4099;4044;19963
2022-07-15;4490;4423;22318
2022-07-14;4598;4573;22219
2022-07-13;4823;4771;23257
2022-07-12;4689;4604;22997
2022-07-11;4912;4871;24027
2022-07-10;5056;5026;25623
2022-07-09;5191;5125;24850
2022-07-08;5406;5297;26163
2022-07-07;7007;7314;36094
2022-07-06;7118;8210;43132
2022-07-05;6845;6752;33247
2022-07-04;6841;6752;33002
2022-07-03;7187;7084;36559
2022-07-02;6400;6332;30180
2022-07-01;6546;6430;33371
2022-06-30;6947;6813;34552
2022-06-29;7102;6910;35489
2022-06-28;6782;6658;34440
2022-06-27;6556;6422;33067
2022-06-26;6659;6512;35309
2022-06-25;6057;5948;31311
2022-06-24;5658;5559;27925
2022-06-23;6013;5917;29533
2022-06-22;6486;6346;31840
2022-06-21;6268;6182;31526
2022-06-20;6867;6750;35690
2022-06-19;7290;7226;36226
2022-06-18;6379;6245;31493
2022-06-17;6438;6317;31856
2022-06-16;6420;6295;32758
2022-06-15;6148;6045;30082
2022-06-14;6268;6103;29650
2022-06-13;6298;6203;32372
2022-06-12;6110;6012;30221
2022-06-11;5689;5537;29166
2022-06-10;5969;5810;30420
2022-06-09;6381;6261;32563
2022-06-08;6502;6388;34145
2022-06-07;6367;6273;34660
2022-06-06;6201;6117;31795
2022-06-05;6230;6187;30859
2022-06-04;5597;5534;27681
2022-06-03;5491;5420;28178
2022-06-02;5572;5451;28805
2022-06-01;5427;5320;27709
2022-05-31;5663;5523;29066
2022-05-30;5698;5612;28807
2022-05-29;6222;6103;32414
2022-05-28;5412;5342;25765
2022-05-27;4942;4904;24138
2022-05-26;4681;4623;22784
2022-05-25;4271;4194;21026
2022-05-24;3972;3898;19800
2022-05-23;3954;3917;19487
2022-05-22;3776;3730;19045
2022-05-21;2885;2832;13356
2022-05-20;1815;1778;8843
2022-05-19;1415;1367;6990
2022-05-18;770;749;3813
2022-05-17;683;676;3236
2022-05-16;815;776;3743
2022-05-15;904;863;4752
2022-05-14;1015;990;5140
2022-05-13;4757;4617;24018
2022-05-12;5110;4959;26690
2022-05-11;5139;4987;28511
2022-05-10;5699;5607;33027
2022-05-09;4892;4835;26382
2022-05-08;5141;5048;28597
2022-05-07;5050;4950;27076
2022-05-06;5518;5463;30722
2022-05-05;5347;5278;29337
2022-05-04;5368;5280;28647
2022-05-03;5211;5107;26624
2022-05-02;5350;5260;30220
2022-05-01;4704;4582;24145
2022-04-30;4511;4408;23145
2022-04-29;4277;4183;21599
2022-04-28;4467;4368;22971
2022-04-27;4612;4523;24411
2022-04-26;4777;4678;25459
2022-04-25;5137;5071;27373
2022-04-24;4866;4807;25227
2022-04-23;4743;4670;25786
2022-04-22;4859;4765;25594
2022-04-21;4460;4377;22872
2022-04-20;4343;4238;23121
2022-04-19;4369;4264;22413
2022-04-18;4406;4316;22545
2022-04-17;4668;4624;25217
2022-04-16;4510;4446;23528
2022-04-15;4409;4319;22818
2022-04-14;4432;4341;22561
2022-04-13;4776;4673;25037
2022-04-12;2755;2725;13165
2022-04-11;2754;2701;14218
2022-04-10;4446;4390;21930
2022-04-09;4162;4087;21785
2022-04-08;3304;3262;16331
2022-04-07;3290;3203;16392
2022-04-06;3681;3604;18231
2022-04-05;3384;3339;16834
2022-04-04;4204;4107;22069
2022-04-03;4737;4644;26097
2022-04-02;3949;3896;20928
2022-04-01;4689;4617;25075
2022-03-31;4698;4629;26128
2022-03-30;4577;4505;23180
2022-03-29;4566;4502;25427
2022-03-28;4195;4130;21824
2022-03-27;4390;4338;23897
2022-03-26;4133;4061;23101
2022-03-25;3902;3812;20470
2022-03-24;3812;3738;20333
2022-03-23;3756;3686;19605
2022-03-22;3781;3704;19552
2022-03-21;3865;3793;20884
2022-03-20;4432;4366;24363
2022-03-19;4080;4018;22210
2022-03-18;3883;3799;21407
2022-03-17;4060;3992;20812
2022-03-16;3853;3785;20827
2022-03-15;4105;3972;21460
2022-03-14;4510;4457;24939
2022-03-13;5129;5052;28215
2022-03-12;4813;4756;25898
2022-03-11;4319;4256;22977
2022-03-10;4201;4124;24030
2022-03-09;4369;4289;23530
2022-03-08;4644;4569;25794
2022-03-07;4044;3964;22003
2022-03-06;3947;3881;21968
2022-03-05;3652;3598;19443
2022-03-04;3485;3419;18469
2022-03-03;3537;3495;18475
2022-03-02;3548;3522;19057
2022-03-01;3452;3412;17930
2022-02-28;3486;3421;17438
2022-02-27;3606;3569;19302
2022-02-26;3535;3477;18404
2022-02-25;3341;3289;17845
2022-02-24;3337;3286;18527
2022-02-23;3499;3455;18791
2022-02-22;3538;3472;18412
2022-02-21;3955;3884;20537
2022-02-20;4250;4202;23337
2022-02-19;3743;3691;20537
2022-02-18;3615;3561;19240
2022-02-17;3734;3668;20437
2022-02-16;3464;3409;19023
2022-02-15;3450;3413;18097
2022-02-14;3803;3736;20097
2022-02-13;4044;3977;22876
2022-02-12;3842;3777;20659
2022-02-11;3537;3457;20078
2022-02-10;3600;3504;19533
2022-02-09;3653;3597;19699
2022-02-08;3694;3612;21602
2022-02-07;3738;3679;20851
2022-02-06;4232;4163;23382
2022-02-05;4080;4018;24632
2022-02-04;3705;3624;21406
2022-02-03;3640;3576;20145
2022-02-02;3298;3237;18869
2022-02-01;3294;3241;18323
2022-01-31;3183;3141;18218
2022-01-30;3257;3213;18699
2022-01-29;2958;2885;16399
2022-01-28;3067;2992;16881
2022-01-27;2448;2422;13231
2022-01-26;2249;2209;13280
2022-01-25;2350;2314;14276
2022-01-24;2264;2239;13382
2022-01-23;2522;2476;15245
2022-01-22;2266;2231;13505
2022-01-21;2245;2208;13784
2022-01-20;2127;2096;11913
2022-01-19;2484;2438;13931
2022-01-18;2523;2476;14466
2022-01-17;2525;2491;14502
2022-01-16;2288;2256;14689
2022-01-15;2311;2274;13922
2022-01-14;2120;2084;11256
2022-01-13;2042;2014;11847
2022-01-12;2049;2003;11670
2022-01-11;2093;2062;12370
2022-01-10;2222;2198;12458
