﻿Дата;Хосты;Посетители;Хиты
2024-05-03;2;2;2
2024-05-01;1;1;1
2024-04-10;1;1;1
2024-02-24;1;1;1
2024-02-14;1;1;1
2024-02-07;1;1;1
2024-02-06;1;1;1
2024-01-31;3;3;3
2023-12-12;1;1;1
2023-10-16;1;1;1
2023-09-07;2;2;2
2023-08-24;1;1;1
2023-08-07;1;1;1
2023-07-19;1;1;1
2023-06-30;1;1;1
2023-06-23;1;1;1
2023-06-21;1;1;1
2023-06-20;1;1;1
2023-06-13;1;1;1
2023-05-28;1;1;1
2023-05-25;1;1;1
2023-05-24;1;1;1
2023-05-20;1;1;1
2023-05-17;1;1;1
2023-05-07;1;1;1
2023-05-06;1;1;1
2023-05-05;1;1;1
2023-04-17;1;1;1
2023-04-11;1;1;1
2023-03-20;1;1;1
2023-03-14;1;1;1
2023-01-30;1;1;1
2023-01-17;1;1;1
2023-01-15;1;1;1
2022-11-06;2;2;2
2022-01-12;1;1;1
2021-12-18;2;2;2
2019-07-01;9;8;29
2019-06-30;1;1;4
2019-06-29;4;4;4
2019-06-28;2;2;2
2019-06-27;6;6;24
2019-06-26;10;10;18
2019-06-25;2;2;5
2019-06-24;2;2;3
2019-06-22;1;1;2
2019-06-21;1;1;1
2019-06-19;4;4;4
2019-06-18;2;2;2
2019-06-17;1;1;1
2019-06-14;1;1;1
2019-06-13;3;3;3
2019-06-11;4;4;4
2019-06-10;2;2;2
2019-06-07;4;4;5
2019-06-06;3;3;4
2019-06-05;1;1;2
2019-06-04;3;3;5
2019-06-03;1;1;1
2019-06-01;2;2;2
2019-05-31;2;2;3
2019-05-30;4;4;4
2019-05-29;4;3;6
2019-05-28;2;2;2
2019-05-27;3;3;6
2019-05-25;1;1;1
2019-05-24;1;1;1
2019-05-23;1;1;1
2019-05-22;1;1;1
2019-05-21;3;3;3
2019-05-18;1;1;1
2019-05-17;2;2;2
2019-05-16;2;2;2
2019-05-15;4;4;4
2019-05-14;2;2;3
2019-05-13;1;1;1
2019-05-10;4;4;8
2019-05-08;2;2;3
2019-05-07;1;1;1
2019-05-06;2;2;3
2019-05-03;1;1;3
2019-05-02;4;5;9
2019-04-30;1;1;1
2019-04-29;1;1;1
2019-04-27;1;1;2
2019-04-25;2;2;2
2019-04-24;2;2;2
2019-04-23;1;1;1
2019-04-22;3;3;3
2019-04-21;1;1;2
2019-04-20;1;1;1
2019-04-19;4;4;7
2019-04-18;1;1;1
2019-04-17;2;2;3
2019-04-16;2;2;2
2019-04-15;4;4;4
2019-04-12;2;2;2
2019-04-10;4;4;6
2019-04-09;6;7;8
2019-04-08;2;2;3
2019-04-05;1;1;1
2019-04-04;3;3;8
2019-04-03;2;2;7
2019-04-02;2;2;3
2019-03-31;1;1;1
2019-03-29;2;2;2
2019-03-27;4;4;4
2019-03-25;2;3;4
2019-03-24;1;1;1
2019-03-23;1;1;1
2019-03-22;3;3;3
2019-03-21;4;4;7
2019-03-20;2;3;6
2019-03-19;2;2;5
2019-03-18;2;2;3
2019-03-16;3;2;5
2019-03-15;1;1;2
2019-03-14;1;1;1
2019-03-13;5;5;6
2019-03-12;4;4;4
2019-03-11;3;3;3
2019-03-10;1;1;2
2019-03-09;1;1;2
2019-03-07;1;1;1
2019-03-06;1;1;1
2019-03-04;3;3;12
2019-03-02;2;2;3
2019-03-01;2;2;3
2019-02-28;2;2;3
2019-02-27;1;1;1
2019-02-26;3;3;5
2019-02-25;2;3;6
2019-02-24;1;1;1
2019-02-23;2;2;2
2019-02-22;6;6;6
2019-02-21;2;2;3
2019-02-20;2;2;2
2019-02-19;2;2;2
2019-02-18;3;3;5
2019-02-17;1;1;1
2019-02-15;1;1;2
2019-02-14;2;2;2
2019-02-12;2;2;2
2019-02-09;1;1;1
2019-02-08;3;3;12
2019-02-07;4;4;8
2019-02-06;2;3;14
2019-02-05;3;3;26
2019-02-04;10;10;66
2019-02-03;2;3;4
2019-02-01;1;1;2
2019-01-31;2;1;5
2019-01-30;3;3;4
2019-01-29;1;1;1
2019-01-28;3;3;16
2019-01-27;1;1;1
2019-01-26;3;3;3
2019-01-25;1;1;2
2019-01-24;3;3;33
2019-01-23;11;13;44
2019-01-22;3;3;3
2019-01-21;3;2;4
2019-01-19;2;2;2
2019-01-18;3;3;7
2019-01-17;3;4;15
2019-01-16;4;5;17
2019-01-15;4;5;16
2019-01-14;2;2;2
2019-01-13;2;3;16
2019-01-12;5;6;11
2019-01-11;2;3;17
2019-01-10;5;5;15
2019-01-09;1;3;9
2019-01-08;1;1;1
2019-01-06;1;1;1
2019-01-05;1;1;4
2019-01-04;1;1;1
2019-01-03;4;5;13
2019-01-02;6;8;32
2018-12-31;3;3;5
2018-12-30;1;1;1
2018-12-29;4;5;30
2018-12-28;5;6;12
2018-12-27;2;3;43
2018-12-22;1;1;1
2018-12-21;5;4;11
2018-12-20;6;5;8
2018-12-19;4;5;11
2018-12-18;1;1;5
2018-12-17;2;2;3
2018-12-16;1;1;1
2018-12-15;1;1;1
2018-12-14;1;1;1
2018-12-13;4;4;5
2018-12-12;5;5;18
2018-12-11;9;8;13
2018-12-10;3;3;3
2018-12-09;1;1;1
2018-12-07;2;2;8
2018-12-06;2;2;6
2018-12-05;1;1;1
2018-12-04;2;3;4
2018-12-03;6;6;6
2018-12-02;2;2;2
2018-11-30;1;1;1
2018-11-29;2;3;5
2018-11-28;8;8;10
2018-11-26;2;2;2
2018-11-24;1;1;1
2018-11-23;2;2;2
2018-11-22;5;5;5
2018-11-21;1;1;2
2018-11-19;1;1;7
2018-11-18;1;1;1
2018-11-17;1;1;2
2018-11-16;2;2;7
2018-11-15;5;5;7
2018-11-14;2;2;8
2018-11-13;3;3;3
2018-11-12;3;4;5
2018-11-11;1;1;2
2018-11-10;2;2;2
2018-11-09;2;2;2
2018-11-08;1;1;1
2018-11-07;4;4;4
2018-11-06;1;1;1
2018-11-05;2;2;4
2018-11-03;2;2;2
2018-11-02;1;1;1
2018-11-01;2;2;2
2018-10-31;2;2;2
2018-10-30;5;5;7
2018-10-29;2;3;4
2018-10-27;2;2;2
2018-10-26;1;1;1
2018-10-25;3;3;3
2018-10-24;3;3;3
2018-10-23;3;3;4
2018-10-22;2;2;2
2018-10-21;1;1;2
2018-10-20;2;2;3
2018-10-19;2;2;4
2018-10-18;2;2;10
2018-10-17;3;3;3
2018-10-16;3;3;3
2018-10-14;1;1;2
2018-10-12;1;1;2
2018-10-11;9;9;10
2018-10-10;5;6;15
2018-10-09;2;2;4
2018-10-08;1;1;4
2018-10-05;4;4;4
2018-10-04;1;1;2
2018-10-03;2;2;2
2018-10-02;3;3;3
2018-10-01;3;3;3
2018-09-29;3;3;3
2018-09-28;1;1;1
2018-09-27;1;1;2
2018-09-25;2;2;3
2018-09-24;3;3;3
2018-09-21;2;2;2
2018-09-19;5;5;5
2018-09-17;1;1;1
2018-09-16;2;2;2
2018-09-14;5;5;5
2018-09-13;5;5;5
2018-09-12;2;2;2
2018-09-10;2;2;2
2018-09-09;1;1;1
2018-09-08;1;1;1
2018-09-07;1;1;1
2018-09-06;2;2;2
2018-09-05;3;3;8
2018-09-04;2;2;2
2018-09-03;2;2;4
2018-09-02;2;2;3
2018-09-01;1;1;1
2018-08-31;1;2;10
2018-08-30;3;3;4
2018-08-29;3;5;15
2018-08-28;3;4;7
2018-08-27;1;1;1
2018-08-25;2;2;2
2018-08-24;1;1;1
2018-08-23;2;2;3
2018-08-22;3;3;3
2018-08-21;2;2;3
2018-08-20;1;1;4
2018-08-19;1;1;2
2018-08-18;1;1;1
2018-08-17;2;2;7
2018-08-16;2;2;10
2018-08-15;3;3;6
2018-08-14;3;3;3
2018-08-13;5;5;5
2018-08-11;2;2;2
2018-08-10;3;3;4
2018-08-09;3;4;8
2018-08-08;1;1;2
2018-08-07;2;2;2
2018-08-06;2;2;2
2018-08-04;1;1;1
2018-08-02;1;1;1
2018-08-01;1;1;1
2018-07-31;3;3;3
2018-07-28;2;2;2
2018-07-27;1;1;1
2018-07-26;2;2;2
2018-07-24;2;2;3
2018-07-23;1;1;1
2018-07-22;1;1;1
2018-07-21;1;1;1
2018-07-19;1;1;1
2018-07-18;4;4;5
2018-07-16;1;1;1
2018-07-14;1;1;1
2018-07-12;1;1;1
2018-07-11;3;3;3
2018-07-10;2;2;4
2018-07-09;3;3;4
2018-07-07;1;1;1
2018-07-04;3;3;3
2018-07-03;2;3;18
2018-07-02;2;3;36
2018-06-30;3;3;4
2018-06-29;1;1;1
2018-06-27;2;3;14
2018-06-26;3;4;28
2018-06-25;5;7;32
2018-06-24;1;1;1
2018-06-23;1;1;3
2018-06-22;4;4;29
2018-06-21;1;2;13
2018-06-20;2;2;2
2018-06-19;2;4;15
2018-06-18;1;1;1
2018-06-17;1;1;1
2018-06-15;3;4;8
2018-06-14;4;6;16
2018-06-13;2;2;2
2018-06-12;5;3;5
2018-06-11;2;3;4
2018-06-10;1;1;1
2018-06-09;4;4;7
2018-06-08;3;3;4
2018-06-07;3;4;5
2018-06-06;5;5;10
2018-06-04;4;4;5
2018-06-03;2;2;3
2018-06-02;3;3;5
2018-06-01;4;4;5
2018-05-30;5;5;9
2018-05-29;6;6;21
2018-05-28;3;3;6
2018-05-26;2;2;2
2018-05-24;1;1;1
2018-05-23;2;2;2
2018-05-22;2;2;2
2018-05-21;2;2;2
2018-05-20;1;1;1
2018-05-17;1;1;1
2018-05-16;1;1;2
2018-05-15;1;1;1
2018-05-14;3;3;4
2018-05-13;1;1;1
2018-05-10;2;2;2
2018-05-09;1;1;1
2018-05-08;3;3;3
2018-05-05;1;1;1
2018-05-04;1;1;1
2018-04-30;1;1;1
2018-04-29;1;1;1
2018-04-28;2;2;2
2018-04-27;2;2;2
2018-04-26;3;3;3
2018-04-25;2;2;3
2018-04-23;3;3;3
2018-04-22;1;1;1
2018-04-21;1;1;3
2018-04-20;1;1;1
2018-04-19;1;1;1
2018-04-17;3;4;7
2018-04-16;3;3;3
2018-04-15;1;1;1
2018-04-14;1;1;1
2018-04-12;2;2;3
2018-04-11;4;4;4
2018-04-10;3;4;4
2018-04-07;1;1;1
2018-04-06;1;1;1
2018-04-05;3;3;3
2018-04-04;2;2;3
2018-04-03;4;5;6
2018-04-02;4;4;5
2018-03-31;1;1;2
2018-03-30;2;2;2
2018-03-29;3;3;4
2018-03-28;2;2;3
2018-03-26;1;1;1
2018-03-25;1;1;1
2018-03-24;2;2;2
2018-03-23;3;3;3
2018-03-22;1;1;1
2018-03-21;3;3;3
2018-03-20;2;2;2
2018-03-19;2;2;3
2018-03-18;1;1;1
2018-03-17;2;2;2
2018-03-15;1;1;1
2018-03-14;1;1;2
2018-03-13;2;2;3
2018-03-12;2;2;2
2018-03-10;6;6;7
2018-03-09;3;3;3
2018-03-07;5;5;5
2018-03-06;1;1;1
2018-03-05;2;2;3
2018-03-04;1;1;1
2018-03-03;2;2;2
2018-03-02;2;2;2
2018-03-01;2;2;2
2018-02-28;4;4;5
2018-02-27;4;4;4
2018-02-26;2;2;2
2018-02-25;1;1;1
2018-02-23;2;2;2
2018-02-22;4;4;8
2018-02-21;4;4;4
2018-02-20;2;2;3
2018-02-19;3;3;4
2018-02-18;2;2;2
2018-02-17;1;1;1
2018-02-15;3;3;4
2018-02-14;5;5;6
2018-02-13;2;2;2
2018-02-12;1;1;1
2018-02-11;4;4;4
2018-02-10;2;2;4
2018-02-09;3;3;3
2018-02-08;4;4;6
2018-02-07;1;1;1
2018-02-06;1;1;1
2018-02-05;3;3;3
2018-02-03;1;1;1
2018-02-02;3;3;3
2018-02-01;3;3;5
2018-01-31;2;2;2
2018-01-30;1;1;1
2018-01-29;3;3;4
2018-01-27;2;2;2
2018-01-26;5;5;5
2018-01-25;4;4;6
2018-01-24;2;2;2
2018-01-23;3;3;4
2018-01-22;4;4;4
2018-01-20;1;1;1
2018-01-19;3;3;3
2018-01-18;4;4;6
2018-01-17;4;5;8
2018-01-16;3;3;3
2018-01-15;4;4;6
2018-01-13;1;1;1
2018-01-12;2;2;2
2018-01-11;3;3;4
2018-01-10;4;4;7
2018-01-09;1;1;1
2018-01-08;1;1;1
2018-01-07;3;3;3
2018-01-05;3;3;3
2018-01-04;3;3;6
2018-01-03;3;3;4
2018-01-01;1;1;1
2017-12-30;1;1;1
2017-12-28;6;6;7
2017-12-27;3;3;4
2017-12-24;3;3;3
2017-12-22;1;1;1
2017-12-21;1;1;1
2017-12-20;1;1;1
2017-12-19;2;2;2
2017-12-18;4;4;8
2017-12-15;2;3;3
2017-12-14;4;4;5
2017-12-13;3;3;4
2017-12-12;4;4;6
2017-12-11;3;3;5
2017-12-10;1;1;1
2017-12-09;2;2;2
2017-12-07;1;1;1
2017-12-06;13;13;15
2017-12-05;1;1;2
2017-12-04;3;3;5
2017-12-02;2;2;2
2017-12-01;2;2;2
2017-11-30;3;3;5
2017-11-29;2;2;2
2017-11-28;2;2;5
2017-11-27;1;1;1
2017-11-26;1;1;1
2017-11-24;2;3;4
2017-11-23;2;2;2
2017-11-22;4;4;13
2017-11-21;3;3;3
2017-11-20;3;3;3
2017-11-18;2;2;2
2017-11-17;4;4;4
2017-11-16;4;4;5
2017-11-15;2;2;2
2017-11-14;4;5;5
2017-11-13;3;3;6
2017-11-11;2;2;2
2017-11-10;2;2;2
2017-11-09;5;5;5
2017-11-08;2;2;2
2017-11-07;3;4;7
2017-11-06;4;4;4
2017-11-04;1;1;1
2017-11-02;4;4;5
2017-11-01;3;3;8
2017-10-31;5;5;5
2017-10-30;4;4;5
2017-10-29;1;1;1
2017-10-28;2;2;2
2017-10-27;1;2;3
2017-10-26;4;4;8
2017-10-25;3;3;3
2017-10-24;3;3;5
2017-10-23;1;1;2
2017-10-19;2;2;3
2017-10-18;3;3;5
2017-10-17;3;3;6
2017-10-16;1;1;1
2017-10-13;3;3;5
2017-10-12;6;5;8
2017-10-11;4;4;6
2017-10-10;3;3;5
2017-10-09;7;5;9
2017-10-08;1;1;2
2017-10-06;5;5;12
2017-10-05;4;5;6
2017-10-04;3;4;5
2017-10-03;4;4;4
2017-10-02;2;2;3
2017-10-01;1;1;1
2017-09-29;1;1;1
2017-09-28;1;1;5
2017-09-27;4;4;9
2017-09-26;4;5;6
2017-09-25;4;4;4
2017-09-22;2;3;4
2017-09-21;4;5;8
2017-09-20;2;2;5
2017-09-19;1;1;2
2017-09-18;2;2;4
2017-09-17;3;3;3
2017-09-16;1;1;1
2017-09-15;2;3;11
2017-09-14;2;3;14
2017-09-13;3;4;32
2017-09-12;5;7;21
2017-09-11;2;3;8
2017-09-10;13;13;13
2017-09-09;6;6;7
2017-09-08;7;7;8
2017-09-07;2;2;3
2017-09-06;6;6;6
2017-09-05;4;4;6
2017-09-04;3;4;4
2017-09-03;1;1;1
2017-09-02;1;2;5
2017-09-01;3;3;3
2017-08-31;3;3;5
2017-08-30;4;4;4
2017-08-29;3;3;3
2017-08-28;4;4;4
2017-08-27;1;1;1
2017-08-25;1;1;1
2017-08-24;2;2;12
2017-08-23;3;3;6
2017-08-22;2;3;5
2017-08-21;5;5;7
2017-08-20;1;1;1
2017-08-18;4;4;5
2017-08-17;2;2;2
2017-08-16;2;2;2
2017-08-15;4;4;6
2017-08-14;3;4;4
2017-08-11;2;3;7
2017-08-10;4;4;18
2017-08-09;1;2;6
2017-08-08;5;5;5
2017-08-07;2;2;6
2017-08-05;1;1;1
2017-08-04;4;4;6
2017-08-03;3;4;5
2017-08-02;2;2;2
2017-08-01;2;2;3
2017-07-31;1;1;1
2017-07-30;3;3;3
2017-07-28;1;1;1
2017-07-27;2;2;3
2017-07-26;1;1;1
2017-07-25;3;3;3
2017-07-24;4;4;4
2017-07-21;1;1;1
2017-07-19;5;5;7
2017-07-18;5;5;8
2017-07-17;5;5;8
2017-07-16;6;6;6
2017-07-15;1;1;1
2017-07-14;4;4;4
2017-07-13;2;2;3
2017-07-12;1;1;1
2017-07-11;3;3;4
2017-07-08;2;2;2
2017-07-07;3;3;3
2017-07-06;1;1;1
2017-07-05;3;3;3
2017-07-03;1;1;1
2017-07-02;1;1;1
2017-06-29;1;1;2
2017-06-28;1;1;1
2017-06-27;2;2;2
2017-06-26;2;2;3
2017-06-25;4;4;4
2017-06-23;5;5;6
2017-06-22;1;1;1
2017-06-20;2;2;3
2017-06-19;7;8;14
2017-06-18;1;1;1
2017-06-17;1;1;1
2017-06-15;5;5;6
2017-06-14;6;6;6
2017-06-13;3;3;3
2017-06-12;1;1;1
2017-06-11;1;1;1
2017-06-09;1;1;3
2017-06-08;4;4;5
2017-06-07;5;5;5
2017-06-06;3;3;4
2017-06-05;3;3;3
2017-06-03;1;1;1
2017-06-02;3;3;3
2017-06-01;5;5;12
2017-05-31;2;3;7
2017-05-30;3;3;3
2017-05-29;4;4;4
2017-05-28;1;1;1
2017-05-27;2;2;3
2017-05-26;4;4;4
2017-05-25;7;7;11
2017-05-24;1;1;1
2017-05-23;3;4;16
2017-05-22;5;6;11
2017-05-20;1;1;1
2017-05-19;2;2;2
2017-05-18;4;4;7
2017-05-17;4;5;8
2017-05-16;3;3;3
2017-05-15;3;3;4
2017-05-14;3;3;4
2017-05-12;4;5;17
2017-05-11;3;3;12
2017-05-10;5;5;42
2017-05-09;4;4;4
2017-05-08;1;1;1
2017-05-07;1;1;1
2017-05-05;5;6;9
2017-05-04;3;3;7
2017-05-03;1;1;1
2017-05-02;3;3;3
2017-04-28;2;2;2
2017-04-27;4;5;7
2017-04-26;4;4;4
2017-04-25;7;10;16
2017-04-24;3;4;7
2017-04-23;7;7;10
2017-04-22;1;1;2
2017-04-21;6;6;6
2017-04-20;11;11;34
2017-04-19;5;5;6
2017-04-18;5;5;6
2017-04-16;1;1;1
2017-04-14;2;2;2
2017-04-13;3;3;3
2017-04-12;7;7;7
2017-04-11;2;2;2
2017-04-10;4;5;6
2017-04-08;5;5;5
2017-04-07;2;3;3
2017-04-06;3;3;3
2017-04-05;3;3;6
2017-04-04;5;5;6
2017-04-03;2;2;3
2017-04-02;2;2;3
2017-03-31;5;5;5
2017-03-30;5;5;6
2017-03-29;4;4;8
2017-03-28;4;4;6
2017-03-27;3;3;3
2017-03-26;1;1;1
2017-03-24;6;5;12
2017-03-23;1;1;1
2017-03-22;8;8;8
2017-03-21;6;5;8
2017-03-20;5;5;8
2017-03-19;2;2;3
2017-03-17;3;3;4
2017-03-16;6;6;9
2017-03-15;5;5;9
2017-03-14;3;3;4
2017-03-13;1;2;2
2017-03-12;1;1;1
2017-03-11;1;1;1
2017-03-10;5;5;6
2017-03-09;2;2;2
2017-03-08;1;1;1
2017-03-07;6;6;7
2017-03-06;7;7;10
2017-03-05;2;2;2
2017-03-04;2;2;2
2017-03-03;5;6;9
2017-03-02;5;5;6
2017-03-01;2;2;3
2017-02-28;11;11;12
2017-02-27;6;6;6
2017-02-26;2;2;3
2017-02-25;1;1;1
2017-02-24;4;4;4
2017-02-23;5;5;13
2017-02-22;7;7;7
2017-02-21;2;2;3
2017-02-20;3;3;3
2017-02-19;3;3;3
2017-02-18;3;3;3
2017-02-17;2;2;2
2017-02-16;3;3;3
2017-02-15;6;7;14
2017-02-14;6;6;6
2017-02-13;6;6;12
2017-02-12;5;5;7
2017-02-11;2;2;2
2017-02-10;7;6;8
2017-02-09;10;10;15
2017-02-08;9;11;16
2017-02-07;4;7;21
2017-02-06;10;10;13
2017-02-05;3;3;4
2017-02-03;4;4;4
2017-02-02;7;7;9
2017-02-01;5;6;8
2017-01-31;5;6;7
2017-01-30;6;7;8
2017-01-29;1;1;2
2017-01-28;2;2;5
2017-01-27;6;7;7
2017-01-26;5;5;5
2017-01-25;2;2;3
2017-01-24;2;2;2
2017-01-23;5;5;8
2017-01-22;2;2;5
2017-01-21;5;5;5
2017-01-20;8;8;8
2017-01-19;9;9;10
2017-01-18;9;8;9
2017-01-17;5;5;5
2017-01-16;9;9;10
2017-01-15;2;2;2
2017-01-14;3;3;3
2017-01-13;3;3;3
2017-01-12;8;9;15
2017-01-11;5;5;6
2017-01-10;2;2;2
2017-01-09;2;2;4
2017-01-08;2;2;2
2017-01-07;1;1;2
2017-01-05;1;1;1
2017-01-04;1;1;1
2017-01-03;2;2;4
2017-01-02;3;3;3
2017-01-01;3;3;3
2016-12-31;2;2;4
2016-12-30;1;1;1
2016-12-29;4;4;4
2016-12-28;7;7;12
2016-12-27;3;3;6
2016-12-26;7;7;7
2016-12-25;3;3;6
2016-12-23;3;3;5
2016-12-22;4;4;4
2016-12-21;4;4;5
2016-12-20;7;8;9
2016-12-19;1;1;1
2016-12-18;1;1;1
2016-12-17;2;2;2
2016-12-16;2;2;2
2016-12-15;5;5;6
2016-12-14;3;3;3
2016-12-13;5;5;5
2016-12-12;8;8;19
2016-12-11;2;2;2
2016-12-10;1;1;1
2016-12-09;4;4;5
2016-12-08;5;5;6
2016-12-07;9;9;9
2016-12-06;1;1;1
2016-12-05;6;6;7
2016-12-04;2;2;6
2016-12-03;2;2;3
2016-12-02;1;1;1
2016-12-01;3;3;3
2016-11-30;5;5;14
2016-11-29;1;1;1
2016-11-28;7;7;9
2016-11-27;4;4;5
2016-11-25;8;8;13
2016-11-24;4;4;4
2016-11-23;4;4;5
2016-11-22;5;5;6
2016-11-21;5;5;5
2016-11-20;3;3;4
2016-11-19;2;2;3
2016-11-18;5;5;6
2016-11-17;6;6;6
2016-11-16;9;9;10
2016-11-15;6;6;7
2016-11-14;4;4;5
2016-11-13;1;1;1
2016-11-12;2;2;3
2016-11-11;6;6;11
2016-11-10;5;5;6
2016-11-09;12;12;13
2016-11-08;1;1;1
2016-11-07;4;3;4
2016-11-06;1;1;1
2016-11-05;3;3;5
2016-11-04;5;6;7
2016-11-03;3;3;4
2016-11-02;7;7;9
2016-11-01;4;4;4
2016-10-31;4;4;10
2016-10-30;2;2;8
2016-10-28;7;7;8
2016-10-27;3;2;3
2016-10-26;3;3;3
2016-10-25;6;6;6
2016-10-24;5;5;5
2016-10-23;2;2;2
2016-10-22;3;3;6
2016-10-21;3;3;4
2016-10-20;3;3;3
2016-10-19;9;9;9
2016-10-18;2;2;2
2016-10-17;6;6;7
2016-10-16;1;1;1
2016-10-15;2;2;2
2016-10-14;3;3;3
2016-10-13;6;6;8
2016-10-12;6;6;21
2016-10-11;1;1;1
2016-10-10;6;6;6
2016-10-09;1;1;1
2016-10-08;1;1;1
2016-10-07;2;2;3
2016-10-06;6;6;11
2016-10-05;5;5;6
2016-10-04;10;11;17
2016-10-03;1;2;6
2016-10-02;3;3;7
2016-09-30;3;4;8
2016-09-29;4;5;5
2016-09-28;3;4;13
2016-09-27;6;7;8
2016-09-26;7;8;12
2016-09-25;1;1;1
2016-09-24;3;3;4
2016-09-23;5;5;9
2016-09-22;3;3;6
2016-09-21;4;4;6
2016-09-20;7;9;10
2016-09-19;9;10;12
2016-09-18;2;2;5
2016-09-17;1;1;1
2016-09-16;6;6;9
2016-09-15;1;1;1
2016-09-14;5;7;12
2016-09-13;3;3;5
2016-09-12;4;4;4
2016-09-10;3;3;4
2016-09-09;4;5;7
2016-09-08;2;2;2
2016-09-07;2;2;3
2016-09-06;5;6;10
2016-09-05;10;10;10
2016-09-04;4;4;7
2016-09-03;1;1;1
2016-09-02;7;8;10
2016-09-01;5;5;6
2016-08-31;2;2;2
2016-08-30;1;1;1
2016-08-29;5;5;9
2016-08-28;1;1;1
2016-08-27;2;2;2
2016-08-26;5;5;6
2016-08-25;4;4;7
2016-08-23;8;9;12
2016-08-22;11;12;20
2016-08-20;3;3;5
2016-08-19;10;11;19
2016-08-18;4;4;8
2016-08-17;3;3;7
2016-08-16;4;4;5
2016-08-15;2;2;2
2016-08-14;3;3;4
2016-08-13;2;2;2
2016-08-12;7;6;7
2016-08-11;9;9;11
2016-08-10;6;6;7
2016-08-09;4;4;4
2016-08-08;5;5;6
2016-08-07;4;4;7
2016-08-06;2;2;2
2016-08-05;6;6;8
2016-08-04;3;3;3
2016-08-03;3;3;4
2016-08-02;2;2;2
2016-08-01;2;2;3
2016-07-31;5;6;6
2016-07-30;2;2;2
2016-07-29;1;2;3
2016-07-28;1;1;1
2016-07-27;5;5;11
2016-07-26;6;6;7
2016-07-25;10;9;17
2016-07-24;3;3;4
2016-07-23;2;2;2
2016-07-22;8;8;8
2016-07-21;16;16;18
2016-07-20;9;9;10
2016-07-19;13;12;16
2016-07-18;13;13;28
2016-07-17;4;4;5
2016-07-16;1;1;1
2016-07-15;8;8;13
2016-07-14;6;6;8
2016-07-13;3;3;5
2016-07-12;2;2;2
2016-07-11;3;4;5
2016-07-10;1;1;1
2016-07-09;1;2;2
2016-07-08;2;2;2
2016-07-07;1;1;1
2016-07-06;3;3;3
2016-07-05;6;7;10
2016-07-04;6;6;7
2016-07-03;3;3;3
2016-07-02;4;4;5
2016-07-01;2;3;5
2016-06-30;1;2;3
2016-06-29;5;5;6
2016-06-27;2;2;3
2016-06-26;3;3;3
2016-06-25;3;3;3
2016-06-24;4;4;5
2016-06-23;3;3;4
2016-06-22;7;8;24
2016-06-21;9;13;25
2016-06-20;1;1;2
2016-06-19;1;1;3
2016-06-18;4;4;4
2016-06-17;8;8;26
2016-06-16;4;4;5
2016-06-15;7;7;18
2016-06-14;2;3;16
2016-06-13;7;7;19
2016-06-12;2;2;3
2016-06-11;3;7;11
2016-06-10;6;7;34
2016-06-09;5;9;19
2016-06-08;8;9;9
2016-06-07;2;1;4
2016-06-06;5;5;8
2016-06-05;1;1;1
2016-06-03;2;3;7
2016-06-02;4;4;7
2016-06-01;12;13;14
2016-05-31;5;5;8
2016-05-30;7;7;7
2016-05-29;2;2;2
2016-05-28;4;4;5
2016-05-27;9;10;14
2016-05-26;3;3;4
2016-05-25;9;9;13
2016-05-24;6;6;9
2016-05-23;2;2;9
2016-05-21;3;3;3
2016-05-20;8;8;18
2016-05-19;8;8;12
2016-05-18;7;8;10
2016-05-17;6;6;6
2016-05-16;5;5;7
2016-05-15;4;4;4
2016-05-14;1;1;1
2016-05-13;3;4;11
2016-05-12;6;6;8
2016-05-11;2;2;4
2016-05-10;6;6;15
2016-05-09;1;1;1
2016-05-08;1;1;1
2016-05-07;2;2;2
2016-05-06;6;6;10
2016-05-05;5;6;14
2016-05-04;6;6;8
2016-05-03;5;5;5
2016-05-02;3;3;4
2016-05-01;1;1;1
2016-04-30;1;1;1
2016-04-29;5;5;6
2016-04-28;1;1;1
2016-04-27;6;6;14
2016-04-26;10;10;14
2016-04-25;8;8;10
2016-04-24;3;3;6
2016-04-23;1;1;4
2016-04-22;3;3;3
2016-04-21;8;8;13
2016-04-20;6;6;11
2016-04-19;2;2;2
2016-04-18;3;3;3
2016-04-17;2;2;2
2016-04-15;4;4;4
2016-04-14;3;3;3
2016-04-13;5;5;5
2016-04-12;6;6;6
2016-04-11;6;6;12
2016-04-10;1;1;1
2016-04-09;3;3;3
2016-04-08;3;4;6
2016-04-07;7;7;11
2016-04-06;6;6;9
2016-04-05;4;4;4
2016-04-04;6;6;12
2016-04-03;1;1;2
2016-04-02;2;2;2
2016-04-01;9;9;12
2016-03-31;7;7;13
2016-03-30;4;4;5
2016-03-29;5;5;7
2016-03-28;9;9;11
2016-03-27;2;1;2
2016-03-25;7;6;9
2016-03-24;4;4;6
2016-03-23;8;8;8
2016-03-22;5;5;5
2016-03-21;8;8;11
2016-03-20;1;1;1
2016-03-19;1;1;1
2016-03-18;8;8;8
2016-03-17;8;8;13
2016-03-16;7;7;10
2016-03-15;10;9;13
2016-03-14;3;3;3
2016-03-13;1;1;3
2016-03-12;2;2;3
2016-03-11;8;11;19
2016-03-10;7;7;11
2016-03-09;5;5;6
2016-03-08;1;1;1
2016-03-07;2;2;2
2016-03-06;4;4;4
2016-03-04;7;7;7
2016-03-03;6;6;7
2016-03-02;7;7;9
2016-03-01;4;5;6
