﻿Дата;Хосты;Посетители;Хиты
2024-03-11;1;1;1
2024-03-06;3;3;3
2024-02-28;2;2;2
2024-02-22;1;1;1
2024-02-13;2;2;2
2024-02-02;5;5;5
2024-02-01;2;2;2
2024-01-31;2;2;2
2024-01-27;2;2;2
2024-01-26;2;2;2
2024-01-25;1;1;1
2024-01-16;1;1;1
2023-09-28;1;1;1
2022-11-11;1;1;1
2022-11-05;1;1;1
2022-11-01;1;1;1
2022-10-28;1;1;1
2022-10-02;3;3;3
2022-09-17;2;2;2
2022-09-16;2;2;2
2022-09-11;1;1;1
2022-09-03;1;1;1
2022-09-01;1;1;1
2022-08-31;1;1;2
2020-09-24;1;1;1
2020-07-10;2;2;4
2020-03-31;1;1;3
2020-02-20;11;10;72
2020-02-19;16;16;119
2020-02-18;17;15;111
2020-02-17;31;29;167
2020-02-16;19;19;104
2020-02-15;26;25;143
2020-02-14;20;20;128
2020-02-13;12;12;75
2020-02-12;20;18;99
2020-02-11;20;20;110
2020-02-10;25;23;80
2020-02-09;24;22;79
2020-02-08;17;21;145
2020-02-07;30;30;64
2020-02-06;23;22;79
2020-02-05;31;28;107
2020-02-04;20;19;77
2020-02-03;23;22;150
2020-02-02;21;20;85
2020-02-01;25;22;100
2020-01-31;25;23;94
2020-01-30;33;32;125
2020-01-29;25;21;136
2020-01-28;29;26;91
2020-01-27;27;27;81
2020-01-26;41;36;105
2020-01-25;20;17;58
2020-01-24;34;30;361
2020-01-23;21;22;98
2020-01-22;25;25;86
2020-01-21;23;21;156
2020-01-20;29;28;296
2020-01-19;37;36;143
2020-01-18;17;13;112
2020-01-17;23;21;222
2020-01-16;24;22;165
2020-01-15;23;19;179
2020-01-14;25;22;118
2020-01-13;28;25;275
2020-01-12;29;27;210
2020-01-11;20;17;77
2020-01-10;23;21;93
2020-01-09;21;22;123
2020-01-08;37;30;341
2020-01-07;35;35;217
2020-01-06;75;76;682
2020-01-05;92;91;448
2020-01-04;93;94;703
2020-01-03;88;88;594
2020-01-02;75;83;878
2020-01-01;76;76;330
2019-12-31;79;82;1525
2019-12-30;93;91;489
2019-12-29;89;81;489
2019-12-28;68;72;692
2019-12-27;70;72;320
2019-12-26;90;85;503
2019-12-25;93;88;634
2019-12-24;73;75;548
2019-12-23;80;73;367
2019-12-22;68;67;375
2019-12-21;69;69;302
2019-12-20;63;59;318
2019-12-19;61;56;249
2019-12-18;68;59;541
2019-12-17;51;49;460
2019-12-16;57;59;349
2019-12-15;70;67;434
2019-12-14;71;74;632
2019-12-13;98;103;479
2019-12-12;90;94;564
2019-12-11;84;86;661
2019-12-10;122;133;1032
2019-12-09;122;130;543
2019-12-08;131;133;747
2019-12-07;112;123;868
2019-12-06;142;152;1187
2019-12-05;119;134;635
2019-12-04;123;125;825
2019-12-03;127;135;821
2019-12-02;108;112;595
2019-12-01;137;140;945
2019-11-30;145;146;1188
2019-11-29;145;142;888
2019-11-28;152;167;893
2019-11-27;161;173;1690
2019-11-26;148;152;922
2019-11-25;163;173;875
2019-11-24;161;174;871
2019-11-23;168;179;1165
2019-11-22;169;176;870
2019-11-21;155;163;965
2019-11-20;124;127;568
2019-11-19;156;159;1241
2019-11-18;150;158;1014
2019-11-17;154;168;1526
2019-11-16;149;160;778
2019-11-15;160;167;820
2019-11-14;160;163;862
2019-11-13;160;160;870
2019-11-12;162;160;871
2019-11-11;168;166;1025
2019-11-10;185;197;2140
2019-11-09;146;161;771
2019-11-08;157;174;806
2019-11-07;168;175;1241
2019-11-06;207;218;1096
2019-11-05;204;213;1248
2019-11-04;195;211;922
2019-11-03;195;204;1505
2019-11-02;163;175;988
2019-11-01;131;128;560
2019-10-31;145;155;1053
2019-10-30;165;162;1018
2019-10-29;165;151;1046
2019-10-28;169;168;827
2019-10-27;237;181;1149
2019-10-26;119;128;616
2019-10-25;139;152;868
2019-10-24;147;152;729
2019-10-23;135;133;789
2019-10-22;84;82;367
2019-10-21;98;99;338
2019-10-20;81;77;314
2019-10-19;87;92;439
2019-10-18;73;80;322
2019-10-17;47;53;252
2019-10-16;51;48;211
2019-10-15;41;39;99
2019-10-14;56;53;276
2019-10-13;46;43;311
2019-10-12;61;65;333
2019-10-11;48;53;158
2019-10-10;44;45;148
2019-10-09;54;54;386
2019-10-08;50;56;513
2019-10-07;56;66;234
2019-10-06;65;78;707
2019-10-05;75;75;471
2019-10-04;59;64;350
2019-10-03;65;64;312
2019-10-02;55;62;245
2019-10-01;64;60;272
2019-09-30;61;62;245
2019-09-29;53;59;252
2019-09-28;59;60;198
2019-09-27;54;54;266
2019-09-26;83;81;286
2019-09-25;71;75;241
2019-09-24;46;51;246
2019-09-23;46;44;193
2019-09-22;31;31;90
2019-09-21;26;23;82
2019-09-20;24;25;161
2019-09-19;10;10;31
2019-09-18;9;7;45
2019-09-17;4;4;4
2019-09-16;5;5;9
2019-09-15;12;13;19
