﻿Дата;Хосты;Посетители;Хиты
2024-03-11;1;1;1
2024-03-10;1;1;1
2024-03-09;6;6;6
2024-03-08;2;2;2
2024-03-06;8;8;8
2024-03-05;2;2;2
2024-03-04;1;1;1
2024-03-02;4;4;4
2024-03-01;10;10;10
2024-02-29;6;6;6
2024-02-28;9;9;9
2024-02-23;2;2;2
2024-02-22;5;5;5
2024-02-21;3;3;3
2024-02-15;12;12;12
2024-02-14;23;23;23
2024-02-13;80;80;80
2024-02-12;1;1;1
2024-02-03;32;32;32
2024-02-02;98;98;99
2024-02-01;78;78;78
2024-01-31;21;21;21
2024-01-29;27;27;27
2024-01-28;7;7;7
2024-01-27;39;39;40
2024-01-26;49;49;49
2024-01-25;13;13;13
2024-01-16;1;1;1
2022-11-07;1;1;1
2022-11-05;1;1;1
2021-12-18;3;3;3
2021-12-17;5;5;7
2020-09-24;1;1;1
2020-06-21;2;2;2
2020-03-27;9;13;14
2019-08-06;1;1;1
2018-09-03;1;1;1
2018-08-29;1;1;1
2018-07-26;1;1;1
2018-05-20;3;3;3
2018-05-11;1;1;1
2018-05-02;2;2;4
2018-04-28;1;1;1
2018-04-24;1;1;1
2018-04-23;1;1;1
2018-04-17;1;1;1
2018-04-16;2;2;2
2018-04-11;2;2;2
2018-04-10;10;9;32
2018-04-09;109;113;348
2018-04-08;162;166;443
2018-04-07;203;208;476
2018-04-06;185;184;428
2018-04-05;213;207;604
2018-04-04;246;251;874
2018-04-03;233;224;719
2018-04-02;213;214;653
2018-04-01;234;237;557
2018-03-31;212;209;533
2018-03-30;167;164;516
2018-03-29;252;255;673
2018-03-28;216;220;789
2018-03-27;250;253;919
2018-03-26;272;276;1106
2018-03-25;278;278;1076
2018-03-24;308;320;1120
2018-03-23;306;308;1177
2018-03-22;422;432;1681
2018-03-21;395;409;1586
2018-03-20;368;364;1642
2018-03-19;308;310;1746
2018-03-18;318;320;1580
2018-03-17;286;299;2071
2018-03-16;342;355;1425
2018-03-15;322;329;1719
2018-03-14;451;479;2284
2018-03-13;433;451;1958
2018-03-12;449;482;1743
2018-03-11;478;507;2098
2018-03-10;462;469;1933
2018-03-09;466;488;1805
2018-03-08;341;366;1958
2018-03-07;351;374;1680
2018-03-06;321;329;1213
2018-03-05;315;326;1732
2018-03-04;318;329;1417
2018-03-03;284;303;1014
2018-03-02;302;314;1211
2018-03-01;303;310;1799
2018-02-28;336;325;1578
2018-02-27;290;294;1476
2018-02-26;286;287;1454
2018-02-25;292;298;1456
2018-02-24;247;267;1004
2018-02-23;294;296;1152
2018-02-22;259;256;855
2018-02-21;247;243;705
2018-02-20;201;205;937
2018-02-19;220;218;676
2018-02-18;230;232;837
2018-02-17;212;216;681
2018-02-16;195;200;649
2018-02-15;204;191;690
2018-02-14;190;181;684
2018-02-13;230;225;888
2018-02-12;174;188;686
2018-02-11;185;194;638
2018-02-10;177;176;780
2018-02-09;196;193;826
2018-02-08;294;299;1065
2018-02-07;239;242;1020
2018-02-06;230;238;962
2018-02-05;180;185;836
2018-02-04;156;162;848
2018-02-03;151;157;582
2018-02-02;162;157;1058
2018-02-01;171;168;864
2018-01-31;149;149;728
2018-01-30;143;150;535
2018-01-29;189;192;916
2018-01-28;144;148;627
2018-01-27;305;292;1463
2018-01-26;254;253;1228
2018-01-25;226;238;1152
2018-01-24;182;187;666
2018-01-23;167;163;513
2018-01-22;152;160;462
2018-01-21;132;137;427
2018-01-20;135;136;387
2018-01-19;159;165;510
2018-01-18;156;165;546
2018-01-17;179;181;487
2018-01-16;152;150;552
2018-01-15;172;174;580
2018-01-14;141;149;421
2018-01-13;130;134;385
2018-01-12;145;148;454
2018-01-11;125;118;377
2018-01-10;130;127;346
2018-01-09;107;113;303
2018-01-08;133;136;362
2018-01-07;122;124;401
2018-01-06;130;134;432
2018-01-05;122;122;322
2018-01-04;155;160;504
2018-01-03;128;123;421
2018-01-02;130;134;415
2018-01-01;138;140;526
2017-12-31;82;84;259
2017-12-30;113;107;352
2017-12-29;120;121;367
2017-12-28;126;123;346
2017-12-27;128;133;448
2017-12-26;111;114;339
2017-12-25;129;129;449
2017-12-24;107;112;430
2017-12-23;121;125;364
2017-12-22;113;116;265
2017-12-21;136;138;366
2017-12-20;109;112;344
2017-12-19;109;116;345
2017-12-18;128;138;433
2017-12-17;154;159;522
2017-12-16;111;109;320
2017-12-15;123;123;369
2017-12-14;125;123;353
2017-12-13;135;139;444
2017-12-12;110;113;505
2017-12-11;108;106;353
2017-12-10;114;119;368
2017-12-09;122;120;332
2017-12-08;114;117;307
2017-12-07;122;129;483
2017-12-06;134;134;406
2017-12-05;101;105;311
2017-12-04;110;105;305
2017-12-03;137;141;485
2017-12-02;117;122;316
2017-12-01;108;111;397
2017-11-30;106;110;352
2017-11-29;114;114;339
2017-11-28;94;102;312
2017-11-27;121;118;379
2017-11-26;112;107;295
2017-11-25;78;79;220
2017-11-24;99;99;260
2017-11-23;99;98;259
2017-11-22;76;76;257
2017-11-21;102;102;300
2017-11-20;120;119;360
2017-11-19;110;115;361
2017-11-18;129;130;397
2017-11-17;192;189;713
2017-11-16;111;118;345
2017-11-15;73;73;240
2017-11-14;54;51;161
2017-11-13;103;106;285
2017-11-12;92;95;317
2017-11-11;99;103;345
2017-11-10;104;101;307
2017-11-09;102;105;314
2017-11-08;97;95;224
2017-11-07;92;90;248
2017-11-06;129;125;448
2017-11-05;136;139;530
2017-11-04;113;112;368
2017-11-03;107;104;322
2017-11-02;114;112;347
2017-11-01;124;126;385
2017-10-31;110;110;292
2017-10-30;124;130;354
2017-10-29;123;129;367
2017-10-28;135;138;417
2017-10-27;133;134;372
2017-10-26;126;129;416
2017-10-25;138;138;314
2017-10-24;139;144;342
2017-10-23;142;145;457
2017-10-22;166;167;476
2017-10-21;131;130;403
2017-10-20;154;148;464
2017-10-19;104;101;348
2017-10-18;131;132;472
2017-10-17;140;140;441
2017-10-16;166;162;572
2017-10-15;157;160;476
2017-10-14;135;141;444
2017-10-13;156;148;454
2017-10-12;131;129;371
2017-10-11;127;122;390
2017-10-10;125;116;385
2017-10-09;149;148;460
2017-10-08;131;127;329
2017-10-07;120;124;338
2017-10-06;146;149;365
2017-10-05;163;163;517
2017-10-04;151;151;432
2017-10-03;166;164;532
2017-10-02;169;169;476
2017-10-01;178;180;473
2017-09-30;143;145;353
2017-09-29;162;161;536
2017-09-28;154;152;551
2017-09-27;136;135;330
2017-09-26;158;154;531
2017-09-25;132;131;399
2017-09-24;128;128;479
2017-09-23;114;115;304
2017-09-22;130;125;359
2017-09-21;172;171;558
2017-09-20;124;120;638
2017-09-19;142;137;872
2017-09-18;258;247;1785
2017-09-17;241;243;1196
2017-09-16;178;171;791
2017-09-15;169;168;737
2017-09-14;168;159;874
2017-09-13;164;159;929
2017-09-12;189;184;827
2017-09-11;207;209;1060
2017-09-10;209;207;909
2017-09-09;162;163;595
2017-09-08;205;189;1175
2017-09-07;221;221;859
2017-09-06;238;237;1113
2017-09-05;237;231;1021
2017-09-04;209;205;805
2017-09-03;258;251;1044
2017-09-02;270;267;1288
2017-09-01;191;185;704
2017-08-31;225;220;1021
2017-08-30;248;237;837
2017-08-29;182;172;609
2017-08-28;278;266;1342
2017-08-27;269;262;1829
2017-08-26;223;212;1048
2017-08-25;251;242;1125
2017-08-24;297;293;1278
2017-08-23;261;257;1335
2017-08-22;268;263;1371
2017-08-21;240;234;1049
2017-08-20;193;193;932
2017-08-19;232;226;1022
2017-08-18;211;207;768
2017-08-17;231;225;985
2017-08-16;188;181;1020
2017-08-15;213;206;842
2017-08-14;192;188;989
2017-08-13;201;195;996
2017-08-12;214;209;1015
2017-08-11;193;194;737
2017-08-10;172;166;693
2017-08-09;185;176;945
2017-08-08;200;195;772
2017-08-07;211;203;951
2017-08-06;180;179;661
2017-08-05;163;163;790
2017-08-04;192;184;927
2017-08-03;153;146;923
2017-08-02;149;148;998
2017-08-01;122;120;591
2017-07-31;135;129;905
2017-07-30;149;153;1005
2017-07-29;147;140;915
2017-07-28;127;122;752
2017-07-27;140;132;842
2017-07-26;116;114;490
2017-07-25;124;121;561
2017-07-24;103;100;722
2017-07-23;141;138;945
2017-07-22;131;130;648
2017-07-21;122;113;612
2017-07-20;118;123;500
2017-07-19;79;76;482
2017-07-18;68;64;324
2017-07-17;98;85;352
2017-07-16;79;78;369
2017-07-15;95;90;602
2017-07-14;93;91;285
2017-07-13;83;84;444
2017-07-12;104;99;539
2017-07-11;99;91;386
2017-07-10;101;102;413
2017-07-09;125;125;558
2017-07-08;110;111;379
2017-07-07;85;83;300
2017-07-06;77;79;209
2017-07-05;109;106;470
2017-07-04;91;99;456
2017-07-03;76;79;365
2017-07-02;88;89;1533
2017-07-01;74;72;1180
2017-06-30;65;64;273
2017-06-29;63;64;251
2017-06-28;65;65;232
2017-06-27;89;84;540
2017-06-26;82;81;310
2017-06-25;72;68;279
2017-06-24;64;68;236
2017-06-23;79;75;198
2017-06-22;68;66;285
2017-06-21;100;97;296
2017-06-20;121;124;666
2017-06-19;128;124;590
2017-06-18;134;128;504
2017-06-17;164;161;790
2017-06-16;102;102;715
2017-06-15;137;132;735
2017-06-14;119;120;500
2017-06-13;127;129;570
2017-06-12;134;135;700
2017-06-11;123;122;775
2017-06-10;94;95;435
2017-06-09;77;81;292
2017-06-08;74;74;299
2017-06-07;82;79;276
2017-06-06;61;58;277
2017-06-05;63;68;247
2017-06-04;93;87;362
2017-06-03;77;77;598
2017-06-02;76;74;366
2017-06-01;65;61;268
2017-05-31;88;89;346
2017-05-30;67;66;229
2017-05-29;45;48;181
2017-05-28;80;78;388
2017-05-27;66;65;147
2017-05-26;56;57;216
2017-05-25;66;67;307
2017-05-24;88;86;316
2017-05-23;96;96;500
2017-05-22;94;91;4452
2017-05-21;93;91;437
2017-05-20;83;85;295
2017-05-19;70;69;313
2017-05-18;78;77;294
2017-05-17;45;45;158
2017-05-16;46;47;279
2017-05-15;37;36;105
2017-05-14;22;23;61
2017-05-13;28;21;104
2017-05-12;17;19;102
2017-05-11;17;18;78
2017-05-10;15;15;46
2017-05-09;21;21;79
2017-05-08;18;18;78
2017-05-07;14;14;33
2017-05-06;20;19;30
2017-05-05;18;18;62
2017-05-04;24;24;94
2017-05-03;26;25;81
2017-05-02;31;31;94
2017-05-01;14;13;31
2017-04-30;18;18;63
2017-04-29;17;17;65
2017-04-28;12;12;29
2017-04-27;15;14;40
2017-04-26;18;18;49
2017-04-25;23;23;97
2017-04-24;10;10;26
2017-04-23;15;13;33
2017-04-22;43;42;162
2017-04-21;57;56;252
2017-04-20;56;57;151
2017-04-19;66;65;215
2017-04-18;53;51;144
2017-04-17;8;8;26
2017-04-16;10;10;11
2017-04-15;2;2;2
2017-04-14;2;2;7
2017-04-13;6;6;14
2017-04-12;4;4;9
2017-04-11;7;7;26
2017-04-10;3;3;5
2017-04-09;9;9;12
2017-04-08;3;2;8
2017-04-07;1;1;12
2017-04-06;1;1;1
