﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2020-04-11;1;1;1
2020-04-07;2;2;2
2020-03-31;1;1;1
2020-03-29;1;1;1
2020-01-17;1;1;1
2019-12-20;3;3;6
2019-12-17;1;1;1
2019-12-12;2;2;7
2019-12-11;1;1;1
2019-12-10;1;1;2
2019-12-06;1;1;1
2019-12-01;1;1;1
2019-11-22;2;2;2
2019-11-14;1;1;2
2019-11-10;1;1;2
2019-11-05;1;1;1
2019-11-03;1;1;9
2019-11-02;1;1;1
2019-10-31;406;407;1958
2019-10-29;4;3;5
2019-10-28;21;22;25
2019-10-27;4;4;12
2019-10-26;634;646;3102
2019-10-25;538;532;3838
2019-10-24;120;121;944
2019-10-22;1;1;2
2019-10-21;8;7;24
2019-10-20;5;5;8
2019-10-19;8;10;25
2019-10-18;79;82;90
2019-10-17;137;138;151
2019-10-16;246;249;366
2019-10-15;14;15;100
2019-10-14;3;3;9
