﻿Дата;Хосты;Посетители;Хиты
2024-04-06;1;1;1
2024-02-01;2;2;2
2024-01-25;1;1;1
2022-11-09;1;1;1
2021-03-05;1;1;1
2021-03-03;1;1;1
2021-02-23;1;1;1
2020-09-24;1;1;1
2020-08-07;1;1;1
2020-08-04;2;2;2
2020-08-03;1;1;2
2020-06-17;1;1;1
2020-06-12;1;1;2
2020-06-09;2;2;3
2020-06-08;1;1;1
2020-06-02;1;1;1
2020-05-30;1;1;1
2020-05-29;1;1;1
2020-05-26;1;1;1
2020-05-23;1;1;1
2020-05-21;2;2;2
2020-05-20;1;1;1
2020-05-14;2;2;2
2020-05-13;1;1;2
2020-05-12;1;1;1
2020-05-11;1;1;1
2020-05-10;1;1;2
2020-05-09;1;1;1
2020-05-08;1;1;1
2020-05-07;1;1;1
2020-05-06;1;1;1
2020-05-05;1;1;1
2020-05-04;2;2;3
2020-05-03;1;1;1
2020-05-01;1;1;2
2020-04-30;3;3;3
2020-04-29;1;1;1
2020-04-28;2;2;3
2020-04-27;1;1;1
2020-04-26;1;1;1
2020-04-25;2;2;4
2020-04-24;2;2;2
2020-04-23;1;1;2
2020-04-22;1;1;1
2020-04-21;1;1;1
2020-04-17;1;1;1
2020-04-15;2;2;2
2020-04-14;1;1;2
2020-04-13;1;1;1
2020-04-12;1;1;3
2020-04-11;1;1;1
2020-04-10;2;2;2
2020-04-09;2;2;3
2020-04-07;2;2;4
2020-04-04;1;1;1
2020-04-03;1;1;1
2020-04-02;5;5;6
2020-04-01;1;1;1
2020-03-31;1;1;3
2020-03-30;1;1;1
2020-03-24;1;1;2
2020-03-23;1;1;2
2020-03-18;2;2;2
2020-03-17;1;1;1
2020-03-16;1;1;1
2020-03-14;2;2;2
2020-03-13;1;1;1
2020-03-10;1;1;1
2020-03-09;1;1;1
2020-03-06;1;1;1
2020-03-01;1;1;1
2020-02-14;1;1;1
2020-02-13;1;1;1
2020-02-07;1;1;1
2020-02-05;1;1;1
2020-02-04;1;1;1
2020-01-31;1;1;1
2020-01-30;2;2;2
2020-01-29;1;1;2
2020-01-27;1;1;1
2020-01-25;1;1;1
2020-01-20;1;1;1
2020-01-18;1;1;1
2020-01-14;1;1;1
2020-01-04;1;1;1
2020-01-01;1;1;1
2019-12-23;1;1;1
2019-12-12;1;1;1
2019-12-03;1;1;1
2019-11-30;1;1;1
2019-11-27;2;2;2
2019-11-23;1;1;1
2019-11-18;1;1;1
2019-11-17;1;1;1
2019-11-16;2;2;2
2019-11-12;1;1;1
2019-11-11;1;1;1
2019-11-10;1;1;1
2019-11-08;1;1;1
2019-10-27;1;1;1
2019-10-23;1;1;1
2019-10-21;1;1;1
2019-10-20;2;2;2
2019-10-19;1;1;1
2019-10-11;1;1;1
2019-10-08;1;1;1
2019-10-05;1;1;1
2019-10-04;1;1;2
2019-10-03;2;2;4
2019-09-29;1;1;1
2019-09-23;1;1;1
2019-09-21;1;1;1
2019-09-17;1;1;1
2019-09-16;1;1;1
2019-09-15;1;1;1
2019-09-13;1;1;1
2019-09-11;1;1;1
2019-09-09;1;1;1
2019-09-08;1;1;2
2019-09-06;1;1;1
2019-09-05;1;1;2
2019-09-04;1;1;1
2019-08-30;1;1;1
2019-08-27;1;1;1
2019-08-26;2;2;2
2019-08-23;1;1;1
2019-08-22;1;1;1
2019-08-20;1;1;1
2019-08-17;2;2;2
2019-08-16;1;1;1
2019-08-15;1;1;1
2019-08-14;1;1;1
2019-08-13;1;1;1
2019-08-11;1;1;1
2019-08-03;3;3;3
2019-08-02;2;2;3
2019-07-31;1;1;1
2019-07-30;2;2;2
2019-07-29;2;2;2
2019-07-28;2;2;4
2019-07-27;2;2;2
2019-07-26;1;1;1
2019-07-24;1;1;1
2019-07-23;2;2;2
2019-07-21;1;1;6
2019-07-20;1;1;8
2019-07-19;2;2;3
2019-07-18;2;2;3
2019-07-14;3;3;4
2019-07-13;4;4;4
2019-07-12;3;3;5
2019-07-08;1;1;3
2019-07-07;2;2;2
2019-07-06;2;2;2
2019-07-05;2;2;3
2019-07-04;1;1;1
2019-06-30;1;1;1
2019-06-29;1;1;2
2019-06-26;1;1;3
2019-06-24;2;2;2
2019-06-23;2;2;3
2019-06-22;1;1;1
2019-06-20;1;1;1
2019-06-19;2;2;3
2019-06-18;1;1;1
2019-06-17;1;1;1
2019-06-12;1;1;1
2019-06-08;2;2;2
2019-06-07;1;1;2
2019-06-06;1;1;2
2019-06-04;2;2;2
2019-05-30;2;2;6
2019-05-29;3;3;3
2019-05-28;1;1;1
2019-05-26;1;1;1
2019-05-25;2;2;6
2019-05-24;1;1;2
2019-05-21;1;1;11
2019-05-20;4;4;16
2019-05-19;2;2;7
2019-05-18;1;1;1
2019-05-16;1;1;1
2019-05-15;6;7;11
2019-05-14;1;1;2
2019-05-13;1;1;5
2019-05-12;2;2;4
2019-05-11;1;1;1
2019-05-10;1;1;1
2019-05-09;1;1;1
2019-05-08;3;3;5
2019-05-06;3;3;12
2019-05-05;6;6;9
2019-05-04;1;1;11
2019-05-03;3;3;7
2019-05-02;3;3;4
2019-04-30;3;3;6
2019-04-29;4;4;8
2019-04-28;2;2;7
2019-04-27;3;3;12
2019-04-26;4;5;14
2019-04-25;4;4;15
2019-04-24;1;1;2
2019-04-23;2;2;9
2019-04-22;1;1;1
2019-04-21;4;4;6
2019-04-19;2;2;2
2019-04-18;1;1;2
2019-04-17;4;4;5
2019-04-16;1;1;2
2019-04-13;3;3;7
2019-04-12;2;2;3
2019-04-11;1;1;3
2019-04-10;1;1;2
2019-04-09;3;3;5
2019-04-08;4;5;6
2019-04-07;1;1;2
2019-04-06;1;1;1
2019-04-05;6;6;14
2019-04-04;2;2;4
2019-04-03;3;3;3
2019-04-02;3;3;12
2019-04-01;5;6;13
2019-03-31;3;4;12
2019-03-30;1;1;1
2019-03-29;1;1;2
2019-03-28;3;3;6
2019-03-26;3;3;3
2019-03-25;1;1;1
2019-03-24;2;2;5
2019-03-22;5;5;23
2019-03-21;2;2;2
2019-03-20;4;4;6
2019-03-19;1;1;1
2019-03-17;5;5;15
2019-03-16;1;1;1
2019-03-15;2;2;2
2019-03-14;3;3;3
2019-03-13;1;1;1
2019-03-12;4;4;4
2019-03-11;2;2;2
2019-03-10;1;1;2
2019-03-09;4;4;5
2019-03-08;2;2;2
2019-03-07;2;2;2
2019-03-06;2;2;2
2019-03-05;4;4;5
2019-03-04;2;2;3
2019-03-03;1;1;2
2019-03-02;2;2;3
2019-03-01;3;3;7
2019-02-27;4;3;7
2019-02-26;3;3;3
2019-02-25;3;3;6
2019-02-24;3;3;4
2019-02-23;1;1;2
2019-02-22;2;2;2
2019-02-21;2;2;2
2019-02-20;4;4;4
2019-02-19;3;3;3
2019-02-18;3;3;5
2019-02-17;4;4;7
2019-02-16;2;2;4
2019-02-15;7;7;21
2019-02-14;6;6;14
2019-02-13;8;8;8
2019-02-12;4;4;4
2019-02-11;1;1;1
2019-02-10;9;9;17
2019-02-09;2;2;2
2019-02-08;5;5;11
2019-02-07;4;4;17
2019-02-06;8;8;45
2019-02-05;4;4;21
2019-02-04;4;4;5
2019-02-03;2;2;7
2019-02-02;5;5;5
2019-02-01;2;2;3
2019-01-31;4;4;4
2019-01-30;2;2;2
2019-01-29;1;1;2
2019-01-28;4;4;8
2019-01-27;6;6;26
2019-01-26;4;4;27
2019-01-25;2;2;3
2019-01-24;1;1;1
2019-01-23;1;1;2
2019-01-22;3;3;3
2019-01-21;3;3;3
2019-01-20;3;3;4
2019-01-18;2;2;4
2019-01-17;4;4;4
2019-01-16;6;6;8
2019-01-15;3;3;3
2019-01-14;1;1;1
2019-01-13;4;4;4
2019-01-12;2;2;2
2019-01-11;2;2;4
2019-01-10;3;3;4
2019-01-09;9;11;15
2019-01-08;4;4;6
2019-01-05;3;3;3
2019-01-04;2;2;2
2019-01-03;3;3;3
2019-01-02;3;3;3
2019-01-01;1;1;1
2018-12-31;3;3;3
2018-12-30;1;1;1
2018-12-29;2;2;2
2018-12-28;3;3;3
2018-12-27;1;1;1
2018-12-26;3;3;3
2018-12-25;3;3;4
2018-12-24;1;1;1
2018-12-23;1;1;1
2018-12-22;3;3;4
2018-12-21;3;3;10
2018-12-20;4;4;6
2018-12-19;3;3;3
2018-12-18;1;1;1
2018-12-17;2;2;7
2018-12-16;3;3;13
2018-12-15;6;6;51
2018-12-14;6;6;6
2018-12-12;3;3;3
2018-12-11;6;6;21
2018-12-10;4;4;20
2018-12-09;2;2;2
2018-12-07;7;7;8
2018-12-06;2;2;2
2018-12-05;1;1;1
2018-12-04;3;3;3
2018-12-03;2;2;3
2018-12-02;6;6;40
2018-12-01;7;7;45
2018-11-30;2;2;3
2018-11-29;14;14;17
2018-11-28;12;12;20
2018-11-27;7;7;9
2018-11-26;9;9;133
2018-11-25;4;4;11
2018-11-24;18;18;19
2018-11-23;5;5;6
2018-11-22;3;3;6
2018-11-21;5;5;138
2018-11-20;4;4;8
2018-11-19;5;5;5
2018-11-18;5;5;6
2018-11-17;13;13;14
2018-11-16;10;10;11
2018-11-15;3;3;3
2018-11-14;14;14;16
2018-11-13;5;5;5
2018-11-12;9;9;17
2018-11-11;6;6;37
2018-11-10;5;5;6
2018-11-09;10;10;10
2018-11-08;10;10;11
2018-11-07;6;6;9
2018-11-06;8;8;44
2018-11-05;7;7;7
2018-11-04;3;3;3
2018-11-03;8;8;11
2018-11-02;3;3;3
2018-11-01;8;8;11
2018-10-31;4;4;6
2018-10-30;5;5;8
2018-10-29;7;7;7
2018-10-28;6;6;8
2018-10-27;10;10;24
2018-10-26;3;3;9
2018-10-25;1;1;5
2018-10-24;5;5;14
2018-10-23;7;7;38
2018-10-22;3;3;7
2018-10-21;5;5;6
2018-10-20;4;4;10
2018-10-19;4;4;5
2018-10-18;1;1;2
2018-10-17;8;8;21
2018-10-16;4;4;28
2018-10-15;5;5;5
2018-10-14;6;6;6
2018-10-13;8;8;32
2018-10-12;11;11;67
2018-10-11;3;3;9
2018-10-10;4;4;5
2018-10-09;3;3;3
2018-10-08;6;6;7
2018-10-07;3;3;14
2018-10-06;1;1;21
2018-10-05;4;4;4
2018-10-04;4;4;5
2018-10-03;5;5;5
2018-10-02;9;9;11
2018-10-01;11;11;51
2018-09-30;9;9;22
2018-09-29;1;1;16
2018-09-28;3;3;4
2018-09-27;2;2;2
2018-09-26;5;5;6
2018-09-25;2;2;2
2018-09-24;2;2;2
2018-09-23;4;4;18
2018-09-22;7;7;142
2018-09-21;4;4;5
2018-09-20;3;3;3
2018-09-19;4;4;8
2018-09-18;2;2;2
2018-09-16;8;8;30
2018-09-15;3;3;41
2018-09-14;9;9;112
2018-09-13;4;4;21
2018-09-12;5;5;10
2018-09-11;4;4;6
2018-09-10;4;4;5
2018-09-09;2;2;2
2018-09-08;1;1;1
2018-09-07;4;5;10
2018-09-06;2;2;4
2018-09-05;3;3;3
2018-09-04;4;4;5
2018-09-03;4;4;4
2018-09-02;1;1;1
2018-09-01;3;3;3
2018-08-31;2;2;3
2018-08-30;7;7;7
2018-08-29;3;3;3
2018-08-28;5;5;8
2018-08-27;8;8;11
2018-08-26;4;4;8
2018-08-25;4;4;7
2018-08-24;4;4;4
2018-08-23;13;13;25
2018-08-22;7;7;69
2018-08-21;4;4;6
2018-08-20;4;4;8
2018-08-19;4;4;5
2018-08-18;4;4;4
2018-08-16;4;4;4
2018-08-15;2;2;2
2018-08-14;4;4;4
2018-08-13;6;6;9
2018-08-12;5;5;6
2018-08-10;5;5;5
2018-08-09;3;3;3
2018-08-08;3;3;4
2018-08-07;7;7;8
2018-08-06;7;7;11
2018-08-05;1;1;2
2018-08-04;5;5;5
2018-08-03;4;4;4
2018-08-02;7;7;7
2018-08-01;6;6;9
2018-07-31;3;3;5
2018-07-30;3;3;3
2018-07-29;13;13;17
2018-07-28;7;7;10
2018-07-27;6;6;8
2018-07-26;7;7;7
2018-07-25;2;2;3
2018-07-24;8;8;8
2018-07-23;1;1;1
2018-07-22;2;2;2
2018-07-21;3;3;3
2018-07-20;8;8;8
2018-07-19;6;6;17
2018-07-18;9;9;13
2018-07-17;12;12;15
2018-07-16;6;6;7
2018-07-15;8;8;8
2018-07-14;5;5;5
2018-07-13;3;3;3
2018-07-12;9;9;14
2018-07-11;11;11;13
2018-07-10;7;7;7
2018-07-09;6;6;6
2018-07-08;5;5;5
2018-07-06;3;3;4
2018-07-05;8;8;9
2018-07-04;7;7;20
2018-07-03;18;18;25
2018-07-02;10;10;15
2018-07-01;7;7;14
2018-06-30;6;6;16
2018-06-29;7;7;9
2018-06-28;12;12;16
2018-06-27;8;8;8
2018-06-26;12;12;13
2018-06-25;9;9;23
2018-06-24;11;11;20
2018-06-23;15;15;22
2018-06-22;15;15;16
2018-06-21;14;14;14
2018-06-20;7;7;8
2018-06-19;15;15;18
2018-06-18;12;12;13
2018-06-17;16;16;16
2018-06-16;8;8;8
2018-06-15;8;8;8
2018-06-14;10;10;12
2018-06-13;15;15;18
2018-06-12;4;4;4
2018-06-11;8;8;8
2018-06-10;8;8;8
2018-06-09;4;4;6
2018-06-08;2;2;2
2018-06-07;9;9;10
2018-06-06;2;2;2
2018-06-05;7;7;7
2018-06-04;13;13;13
2018-06-03;12;12;12
2018-06-02;2;2;2
2018-06-01;11;11;11
2018-05-31;4;4;5
2018-05-30;6;6;8
2018-05-28;6;6;7
2018-05-27;7;7;9
2018-05-26;3;3;3
2018-05-25;9;9;9
2018-05-24;5;5;5
2018-05-23;5;5;6
2018-05-22;3;3;3
2018-05-21;3;3;3
2018-05-20;2;2;26
2018-05-19;5;5;5
2018-05-18;12;12;13
2018-05-17;2;2;3
2018-05-16;4;4;4
2018-05-15;9;9;10
2018-05-14;5;5;5
2018-05-13;3;3;5
2018-05-12;8;8;9
2018-05-11;6;6;6
2018-05-10;4;4;4
2018-05-09;3;3;3
2018-05-08;12;12;12
2018-05-07;4;4;4
2018-05-06;6;6;9
2018-05-05;2;2;2
2018-05-04;2;2;2
2018-05-03;2;2;2
2018-05-02;8;8;8
2018-05-01;6;6;6
2018-04-30;3;3;3
2018-04-29;6;6;6
2018-04-28;2;2;2
2018-04-27;1;1;1
2018-04-26;5;5;5
2018-04-25;7;7;7
2018-04-24;6;6;6
2018-04-23;6;6;11
2018-04-22;6;6;6
2018-04-21;4;4;4
2018-04-20;12;12;12
2018-04-19;17;17;17
2018-04-18;7;7;7
2018-04-17;9;9;10
2018-04-16;5;5;5
2018-04-15;5;5;5
2018-04-14;12;12;12
2018-04-13;5;5;5
2018-04-12;12;12;12
2018-04-11;20;20;21
2018-04-10;17;17;18
2018-04-09;11;11;11
2018-04-08;15;15;15
2018-04-07;17;17;17
2018-04-06;10;10;10
2018-04-05;18;18;19
2018-04-04;15;15;17
2018-04-03;13;13;13
2018-04-02;8;8;8
2018-04-01;9;9;10
2018-03-31;8;8;8
2018-03-30;8;8;8
2018-03-29;6;6;6
2018-03-28;13;13;15
2018-03-27;18;18;31
2018-03-26;20;20;20
2018-03-25;10;10;10
2018-03-24;16;16;17
2018-03-23;9;9;9
2018-03-22;10;10;10
2018-03-21;15;15;16
2018-03-20;7;7;7
2018-03-19;5;5;6
2018-03-18;10;10;10
2018-03-17;8;8;9
2018-03-16;6;6;6
2018-03-15;7;7;8
2018-03-14;5;5;8
2018-03-13;2;2;2
2018-03-12;5;5;8
2018-03-11;11;11;11
2018-03-10;1;1;3
2018-03-09;1;1;1
2018-03-08;3;3;5
2018-03-07;4;3;6
2018-03-06;2;2;2
2018-03-05;5;5;10
2018-03-04;4;4;4
2018-03-03;15;15;15
2018-03-02;9;9;10
2018-03-01;16;16;16
2018-02-28;10;10;11
2018-02-27;11;11;13
2018-02-26;5;5;5
2018-02-25;13;13;13
2018-02-24;12;12;12
2018-02-23;10;10;10
2018-02-22;7;7;7
2018-02-21;7;7;9
2018-02-20;5;5;5
2018-02-19;25;25;27
2018-02-18;3;3;3
2018-02-17;4;4;4
2018-02-16;3;3;3
2018-02-15;5;5;5
2018-02-14;10;10;12
2018-02-13;10;9;13
2018-02-12;6;6;8
2018-02-11;9;9;9
2018-02-10;1;1;2
2018-02-09;5;5;7
2018-02-08;3;3;3
2018-02-07;9;9;12
2018-02-06;4;4;5
2018-02-05;4;4;5
2018-02-04;10;10;18
2018-02-03;9;9;9
2018-02-02;8;8;8
2018-02-01;5;5;6
2018-01-31;8;8;8
2018-01-30;2;2;2
2018-01-29;2;2;3
2018-01-28;3;3;7
2018-01-27;3;3;6
2018-01-26;9;9;14
2018-01-25;2;2;6
2018-01-24;2;2;2
2018-01-23;2;1;2
2018-01-22;4;4;4
2018-01-21;9;9;11
2018-01-19;11;11;12
2018-01-18;3;3;3
2018-01-17;1;1;1
2018-01-16;12;12;13
2018-01-15;4;4;4
2018-01-13;7;7;10
2018-01-12;3;3;3
2018-01-10;3;3;3
2018-01-08;1;1;1
2018-01-07;1;1;3
2018-01-06;5;5;5
2018-01-05;2;2;4
2018-01-04;1;1;1
2018-01-03;3;3;3
2018-01-02;3;3;5
2018-01-01;2;2;2
2017-12-31;4;4;4
2017-12-30;2;2;2
2017-12-29;4;4;4
2017-12-28;3;3;3
2017-12-27;3;3;3
2017-12-26;3;3;3
2017-12-24;5;5;5
2017-12-23;3;3;3
2017-12-22;1;1;1
2017-12-21;2;2;2
2017-12-20;6;6;8
2017-12-19;1;1;1
2017-12-18;1;1;1
2017-12-17;1;1;1
2017-12-15;4;4;4
2017-12-14;2;2;2
2017-12-13;3;3;5
2017-12-12;7;7;7
2017-12-11;6;4;7
2017-12-10;1;1;1
2017-12-09;2;2;3
2017-12-08;2;2;2
2017-12-07;3;3;4
2017-12-06;9;9;13
2017-12-05;2;3;6
2017-12-04;3;3;3
2017-12-03;2;2;4
2017-12-02;4;4;4
2017-12-01;2;2;2
2017-11-30;4;4;4
2017-11-29;2;2;2
2017-11-28;5;5;5
2017-11-27;4;4;4
2017-11-26;6;6;6
2017-11-25;4;4;4
2017-11-24;5;5;5
2017-11-23;1;1;1
2017-11-22;4;4;4
2017-11-21;1;1;2
2017-11-20;8;8;32
2017-11-19;4;4;4
2017-11-17;4;4;5
2017-11-16;4;4;4
2017-11-15;7;7;8
2017-11-14;2;2;2
2017-11-13;1;1;1
2017-11-12;4;4;5
2017-11-11;3;3;5
2017-11-10;2;2;4
2017-11-09;5;6;6
2017-11-08;9;9;9
2017-11-07;4;4;10
2017-11-06;3;3;7
2017-11-05;1;1;1
2017-11-03;2;2;2
2017-11-02;2;2;2
2017-11-01;4;4;4
2017-10-31;3;3;3
2017-10-30;1;1;1
2017-10-29;5;5;5
2017-10-28;5;5;5
2017-10-27;1;1;1
2017-10-26;3;3;5
2017-10-25;4;4;7
2017-10-24;3;3;5
2017-10-23;2;2;2
2017-10-22;3;3;3
2017-10-21;1;1;1
2017-10-20;2;2;2
2017-10-19;2;2;2
2017-10-18;7;7;7
2017-10-17;1;1;1
2017-10-14;4;4;4
2017-10-13;4;4;5
2017-10-12;6;6;6
2017-10-11;2;2;4
2017-09-28;3;3;3
2017-09-27;2;2;4
2017-09-26;3;3;6
2017-09-25;3;3;7
2017-09-24;3;3;3
2017-09-23;1;1;1
2017-09-22;5;5;5
2017-09-21;3;3;3
2017-09-20;4;4;4
2017-09-19;3;3;3
2017-09-18;4;4;6
2017-09-17;1;1;1
2017-09-16;2;3;9
2017-09-15;5;5;5
2017-09-14;7;7;7
2017-09-13;3;3;4
2017-09-12;4;4;5
2017-09-11;3;3;4
2017-09-10;2;2;2
2017-09-09;1;1;1
2017-09-08;3;3;3
2017-09-07;4;4;8
2017-09-06;6;6;11
2017-09-05;5;5;8
2017-09-04;9;9;12
2017-09-03;2;2;5
2017-09-02;4;4;4
2017-09-01;1;1;1
2017-08-31;5;5;5
2017-08-30;6;6;7
2017-08-28;1;1;1
2017-08-27;1;1;1
2017-08-26;4;4;27
2017-08-25;4;4;10
2017-08-24;2;2;2
2017-08-23;7;7;23
2017-08-22;7;7;20
2017-08-21;10;11;49
2017-08-20;4;4;14
2017-08-19;9;9;49
2017-08-18;5;5;21
2017-08-17;1;1;1
2017-08-16;5;5;5
2017-08-15;18;33;244
2017-08-14;8;10;36
2017-08-13;4;4;6
2017-08-12;7;7;15
2017-08-11;7;7;11
2017-08-10;4;4;14
2017-08-09;5;5;10
2017-08-08;8;8;12
2017-08-07;5;5;7
2017-08-06;1;1;3
2017-08-05;6;6;12
2017-08-04;3;3;4
2017-08-03;4;4;4
2017-08-02;5;5;5
2017-08-01;2;2;2
2017-07-31;5;5;5
2017-07-30;4;3;7
2017-07-29;1;1;1
2017-07-28;4;4;5
2017-07-27;1;1;3
2017-07-26;6;7;7
2017-07-25;4;4;4
2017-07-24;5;5;5
2017-07-23;5;5;5
2017-07-22;1;1;1
2017-07-21;4;4;7
2017-07-20;3;3;3
2017-07-19;5;5;6
2017-07-18;7;8;9
2017-07-17;2;2;2
2017-07-16;3;3;3
2017-07-15;7;7;8
2017-07-14;15;15;19
2017-07-13;19;20;24
2017-07-12;2;4;5
2017-07-11;22;22;25
2017-07-10;7;7;7
2017-07-09;11;11;11
2017-07-08;18;18;23
2017-07-07;23;23;23
2017-07-06;20;20;20
2017-07-05;20;20;20
2017-07-04;10;11;11
2017-07-03;10;10;10
2017-07-02;15;13;34
2017-07-01;24;24;29
2017-06-30;19;19;19
2017-06-29;18;18;23
2017-06-28;24;24;27
2017-06-27;12;13;14
2017-06-26;14;13;28
2017-06-25;1;1;1
2017-06-24;22;22;25
2017-06-23;19;19;19
2017-06-22;10;9;11
2017-06-21;20;20;31
2017-06-20;11;11;12
2017-06-19;7;11;18
2017-06-18;7;7;9
2017-06-17;4;7;10
2017-06-16;4;4;5
2017-06-15;4;4;9
2017-06-14;3;3;3
2017-06-13;3;3;4
2017-06-12;5;16;33
2017-06-11;11;15;27
2017-06-10;4;4;4
2017-06-08;2;2;3
2017-06-07;4;4;4
2017-06-06;2;2;3
2017-06-05;2;2;3
2017-06-04;3;3;3
2017-06-03;2;2;2
2017-06-02;5;5;5
2017-06-01;4;4;4
2017-05-31;3;3;3
2017-05-30;3;3;3
2017-05-29;5;5;7
2017-05-28;5;5;5
2017-05-27;3;3;3
2017-05-26;6;6;7
2017-05-25;4;4;4
2017-05-24;4;4;4
2017-05-23;1;1;1
2017-05-22;5;5;5
2017-05-21;5;5;8
2017-05-20;5;6;11
2017-05-19;10;10;10
2017-05-18;7;7;7
2017-05-17;7;7;7
2017-05-16;7;7;8
2017-05-15;8;8;13
2017-05-14;4;4;4
2017-05-13;4;4;6
2017-05-12;10;10;13
2017-05-11;9;9;11
2017-05-10;6;6;6
2017-05-09;1;1;1
2017-05-08;9;9;9
2017-05-07;2;2;2
2017-05-06;3;3;3
2017-05-05;9;9;11
2017-05-04;2;2;2
2017-05-03;10;10;10
2017-05-01;1;1;1
2017-04-30;3;3;4
2017-04-29;6;6;6
2017-04-28;4;4;4
2017-04-27;6;6;7
2017-04-26;5;5;5
2017-04-25;4;4;4
2017-04-24;3;3;3
2017-04-23;5;5;7
2017-04-22;1;1;1
2017-04-21;9;9;9
2017-04-20;7;7;11
2017-04-19;5;5;6
2017-04-18;4;4;7
2017-04-17;1;1;1
2017-04-16;7;7;7
2017-04-15;10;9;11
2017-04-14;4;5;9
2017-04-13;2;2;2
2017-04-12;5;5;6
2017-04-11;4;5;5
2017-04-10;10;10;11
2017-04-09;4;4;4
2017-04-08;5;5;6
2017-04-07;5;3;6
