﻿Дата;Хосты;Посетители;Хиты
2022-11-11;1;1;1
2022-11-05;2;2;2
2022-06-25;1;1;1
2022-06-24;1;1;1
2022-06-23;1;1;1
2022-06-22;1;1;1
2022-06-21;2;2;2
2022-06-20;2;2;2
2022-06-18;2;2;2
2022-06-17;2;2;2
2022-06-16;1;1;1
2022-06-15;2;2;2
2022-06-14;2;2;2
2022-06-12;1;1;2
2022-06-11;1;1;1
2022-06-10;1;1;1
2022-05-31;1;1;1
2022-05-29;1;1;1
2022-05-28;1;1;1
2022-05-21;1;1;1
2022-05-20;1;1;1
2022-05-05;2;2;3
2022-04-28;1;1;2
2022-04-15;1;1;1
2022-04-13;1;1;2
2022-04-09;2;2;2
2022-04-08;1;1;1
2022-04-04;1;1;1
2022-04-03;1;1;1
2022-03-26;1;1;2
2022-03-25;2;2;2
2022-03-24;1;1;1
2022-03-23;1;1;2
2022-03-22;2;2;2
2022-03-21;2;2;2
2022-03-20;1;1;1
2022-03-19;2;2;2
2022-03-18;2;2;2
2022-03-17;2;2;2
2022-03-16;1;1;1
2022-03-15;1;1;2
2022-03-07;2;2;3
2022-03-06;2;2;2
2022-03-05;1;1;1
2022-03-04;1;1;2
2022-03-03;1;1;2
2022-03-02;1;1;1
2022-03-01;2;2;2
2022-02-28;1;1;1
2022-02-27;2;2;4
2022-02-26;2;2;2
2022-02-25;1;1;1
2022-02-24;1;1;2
2022-02-23;2;2;2
2022-02-22;1;1;1
2022-02-21;2;2;2
2022-02-20;2;2;3
2022-02-19;1;1;2
2022-02-18;1;1;2
2022-02-17;1;1;1
2022-02-16;1;1;2
2022-02-15;1;1;1
2022-02-14;1;1;2
2022-02-13;2;2;3
2022-02-12;1;1;2
2022-02-11;1;1;1
2022-02-10;1;1;2
2022-02-09;2;2;2
2022-02-08;3;3;3
2022-02-07;2;2;2
2022-02-06;2;2;3
2022-02-05;1;1;1
2022-02-04;2;2;2
2022-02-03;1;1;2
2022-02-02;1;1;1
2022-02-01;2;2;2
2022-01-31;1;1;1
2022-01-30;1;1;2
2022-01-29;3;3;4
2022-01-28;1;1;1
2022-01-21;2;2;3
2022-01-14;1;1;2
2022-01-13;1;1;1
2022-01-12;1;1;1
2022-01-09;2;2;2
2022-01-06;2;2;2
2022-01-05;1;1;1
2022-01-04;2;2;2
2022-01-03;1;1;2
2022-01-02;1;1;1
2022-01-01;2;2;2
2021-12-31;1;1;1
2021-12-30;3;3;4
2021-12-29;1;1;1
2021-12-28;3;3;3
2021-12-27;2;2;2
2021-12-26;2;2;2
2021-12-25;1;1;1
2021-12-24;2;2;2
2021-12-23;2;2;3
2021-12-22;3;3;5
2021-12-21;3;4;15
2021-12-20;3;3;4
2021-12-19;1;1;1
2021-12-16;5;5;10
2021-12-15;4;5;10
2021-12-14;3;2;9
2021-12-13;1;2;6
2021-12-12;2;3;39
2021-12-11;1;1;2
2021-12-10;4;4;4
2021-12-09;3;4;21
2021-12-08;12;15;77
2021-12-07;25;26;106
2021-12-06;17;17;102
2021-12-05;4;4;8
2021-12-04;6;6;6
2021-12-03;11;11;19
2021-12-02;20;20;26
2021-12-01;18;22;38
2021-11-30;13;14;49
2021-11-29;22;23;63
2021-11-28;3;3;4
2021-11-27;5;5;5
2021-11-26;31;32;106
2021-11-25;32;34;44
2021-11-24;34;36;66
2021-11-23;61;63;136
2021-11-22;44;47;683
2021-11-21;4;5;31
2021-11-20;15;19;426
2021-11-19;17;19;587
2021-11-18;30;39;84
2021-11-17;26;35;191
2021-11-16;22;23;148
2021-11-15;13;14;27
2021-11-14;3;3;4
2021-11-13;4;4;12
2021-11-12;15;17;376
2021-11-11;8;9;30
2021-11-10;4;5;16
2021-11-09;6;6;22
2021-11-08;4;4;6
2021-11-07;4;4;5
2021-11-06;2;2;2
2021-11-05;4;4;4
2021-11-04;4;4;4
2021-11-03;8;8;10
2021-11-02;6;6;14
2021-11-01;4;4;9
2021-10-31;1;1;5
2021-10-30;3;3;7
2021-10-29;6;6;9
2021-10-28;8;8;13
2021-10-27;8;8;12
2021-10-26;8;8;15
2021-10-25;11;11;21
2021-10-23;3;3;6
2021-10-22;6;6;7
2021-10-21;11;11;22
2021-10-20;9;9;13
2021-10-19;19;19;36
2021-10-18;7;7;9
2021-10-16;4;4;4
2021-10-15;5;5;5
2021-10-14;8;8;12
2021-10-13;10;10;16
2021-10-12;10;10;25
2021-10-11;11;10;180
2021-10-10;1;1;5
2021-10-09;5;5;10
2021-10-08;9;10;19
2021-10-07;6;8;27
2021-10-06;5;5;6
2021-10-05;6;5;8
2021-10-04;7;7;15
2021-10-03;2;2;5
2021-10-02;4;6;31
2021-10-01;8;10;18
2021-09-30;14;14;31
2021-09-29;6;6;21
2021-09-28;11;11;18
2021-09-27;12;12;21
2021-09-26;4;5;7
2021-09-25;6;8;13
2021-09-24;4;4;8
2021-09-23;14;14;22
2021-09-22;4;5;11
2021-09-21;13;15;20
2021-09-20;10;10;19
2021-09-19;4;4;23
2021-09-18;2;3;8
2021-09-17;9;9;23
2021-09-16;9;9;42
2021-09-15;10;10;16
2021-09-14;10;10;22
2021-09-13;9;10;40
2021-09-12;2;2;18
2021-09-11;3;3;8
2021-09-10;4;4;7
2021-09-09;5;5;9
2021-09-08;6;6;9
2021-09-07;4;4;4
2021-09-06;5;5;9
2021-09-04;1;1;2
2021-09-03;4;4;26
2021-09-02;6;6;16
2021-09-01;5;5;7
2021-08-31;5;6;9
2021-08-30;4;4;6
2021-08-29;1;1;1
2021-08-28;2;2;2
2021-08-27;11;11;15
2021-08-26;6;6;7
2021-08-25;7;7;7
2021-08-24;3;3;3
2021-08-23;13;14;41
2021-08-22;7;7;7
2021-08-21;2;2;2
2021-08-20;1;1;1
2021-08-19;5;5;15
2021-08-18;8;8;53
2021-08-17;7;7;12
2021-08-16;7;7;17
2021-08-15;2;2;2
2021-08-14;1;1;1
2021-08-13;7;7;8
2021-08-12;6;6;10
2021-08-11;8;8;22
2021-08-10;10;10;17
2021-08-09;11;11;12
2021-08-08;8;8;32
2021-08-07;4;4;20
2021-08-06;8;8;15
2021-08-05;1;2;4
