﻿Дата;Хосты;Посетители;Хиты
2017-08-06;4;3;29
2017-08-05;4;5;61
2017-08-03;1;1;1
2017-08-01;1;1;2
2017-07-30;4;5;16
2017-07-29;5;2;9
2017-07-28;6;4;14
2017-07-26;1;1;1
2017-07-24;1;1;2
2017-07-18;2;2;12
2017-07-17;1;1;11
2017-07-16;2;2;3
2017-07-15;1;1;3
2017-07-14;3;3;5
2017-07-13;3;3;16
2017-07-12;4;4;30
2017-07-09;1;1;3
2017-07-08;415;415;416
2017-07-07;18;18;21
2017-07-05;2;2;3
2017-07-01;1;3;10
2017-06-29;1;1;1
2017-06-26;1;1;2
2017-06-21;2;2;2
2017-06-20;48;48;48
2017-06-19;605;597;611
2017-06-18;573;567;577
2017-06-17;542;533;545
2017-06-16;577;569;580
2017-06-15;313;314;319
2017-06-14;1;1;1
2017-06-12;1;1;1
2017-06-11;1;2;13
2017-06-10;1;1;1
2017-06-09;1;1;2
2017-06-06;272;272;272
2017-06-05;518;513;523
2017-06-04;397;407;419
2017-06-03;245;248;275
2017-06-02;272;275;292
2017-06-01;268;269;286
2017-05-31;223;225;249
2017-05-30;59;59;60
2017-05-27;2;2;6
2017-05-25;1;1;1
2017-05-24;2;2;2
2017-05-23;1;1;1
2017-05-22;1;1;1
2017-05-21;1;1;1
2017-05-20;115;115;117
2017-05-19;95;98;362
2017-05-18;6;6;19
2017-05-17;16;16;16
2017-05-16;40;40;40
2017-05-15;60;60;60
2017-05-14;238;238;240
2017-05-13;46;46;46
2017-05-12;141;141;159
2017-05-11;49;49;75
2017-05-10;130;130;792
2017-05-09;374;390;747
2017-05-08;261;285;363
2017-05-07;283;287;642
2017-05-06;1;1;3
2017-05-04;2;2;7
2017-05-03;2;2;2
2017-04-30;1;1;1
2017-04-27;1;1;1
2017-04-26;1;1;1
2017-04-23;2;2;5
2017-04-22;1;1;1
2017-04-19;3;3;3
2017-04-15;1;1;1
2017-04-13;1;1;1
2017-04-12;4;4;4
2017-04-11;1;1;5
2017-04-10;2;2;4
2017-04-09;1;1;1
2017-04-07;3;3;4
2017-04-05;1;1;6
2017-04-04;3;1;4
2017-04-02;2;2;2
2017-04-01;2;2;2
2017-03-31;3;3;5
2017-03-30;3;3;26
2017-03-29;7;7;70
2017-03-28;3;3;4
2017-03-27;3;3;10
2017-03-25;1;1;1
2017-03-24;2;2;13
2017-03-23;2;2;6
2017-03-22;1;1;1
2017-03-21;1;1;1
2017-03-18;1;1;3
2017-03-17;1;1;14
2017-03-16;2;2;51
2017-03-15;1;1;1
2017-03-09;15;15;21
2017-03-08;14;14;14
2017-03-07;35;35;35
2017-03-06;145;151;160
2017-03-05;315;325;364
2017-03-04;274;281;310
2017-03-03;107;114;172
2017-03-02;84;84;2316
2017-03-01;42;42;1445
2017-02-28;72;72;1552
2017-02-27;102;102;1569
2017-02-26;121;121;2269
2017-02-25;156;156;2021
2017-02-24;150;150;2031
2017-02-23;52;52;2382
2017-02-22;137;144;985
2017-02-21;63;63;1322
2017-02-20;142;142;1658
2017-02-19;21;21;21
2017-02-18;21;21;23
2017-02-17;270;278;302
2017-02-16;183;182;189
2017-02-15;131;131;860
2017-02-14;24;25;27
2017-02-13;65;65;66
2017-02-12;122;121;132
2017-02-11;102;102;134
2017-02-10;244;246;266
2017-02-09;104;104;109
2017-02-08;58;58;58
2017-02-07;218;229;246
2017-02-06;172;174;180
2017-02-05;100;100;103
2017-02-04;294;294;1304
2017-02-03;260;273;1897
2017-02-02;417;434;2475
2017-02-01;639;650;1859
2017-01-31;157;159;866
2017-01-30;49;49;50
2017-01-29;327;326;329
2017-01-27;76;76;109
2017-01-26;202;201;454
2017-01-25;91;91;1944
2017-01-24;410;406;2939
2017-01-23;624;626;2142
2017-01-22;134;134;1093
2017-01-21;10;10;1774
2017-01-20;246;244;2381
2017-01-19;16;16;4650
2017-01-18;105;102;4663
2017-01-17;91;82;809
2017-01-16;136;135;180
2017-01-15;161;161;173
2017-01-14;226;223;267
2017-01-13;73;68;82
2017-01-12;193;192;210
2017-01-11;27;25;31
2017-01-10;72;70;76
2017-01-09;199;200;254
2017-01-08;127;129;187
2017-01-07;194;195;347
2017-01-06;79;79;164
2017-01-05;4;4;4
2017-01-04;162;161;313
2017-01-03;567;567;1417
2017-01-02;459;464;922
2017-01-01;450;450;744
2016-12-31;428;429;727
2016-12-30;702;709;1408
2016-12-29;10;10;200
2016-12-28;134;134;296
2016-12-27;330;330;2708
2016-12-26;520;520;3425
2016-12-25;464;465;1819
2016-12-24;275;274;1058
2016-12-23;135;134;470
2016-12-22;261;261;1262
2016-12-20;3;4;14
2016-12-19;4;4;67
2016-12-18;7;7;121
2016-12-17;3;3;3
2016-12-16;1;1;3
2016-12-15;1;1;2
2016-12-14;1;1;7
2016-12-13;1;1;4
2016-12-11;11;10;508
2016-12-10;19;11;467
2016-12-09;131;131;935
2016-12-08;305;305;1634
2016-12-07;192;193;934
2016-12-06;137;136;686
2016-12-05;245;246;910
2016-12-04;251;246;633
2016-12-03;176;181;536
2016-12-02;334;330;1223
2016-12-01;238;237;947
2016-11-30;213;213;487
2016-11-29;6;6;25
