﻿Дата;Хосты;Посетители;Хиты
2017-11-23;1;1;1
2017-11-15;2;2;5
2017-11-14;3;3;5
2017-11-13;2;2;4
2017-11-12;2;2;2
2017-11-11;3;3;3
2017-11-10;3;3;4
2017-11-09;7;6;7
2017-11-08;5;5;5
2017-11-07;4;4;4
2017-11-06;8;8;8
2017-11-05;2;2;2
2017-11-04;6;6;6
2017-11-03;4;4;4
2017-11-02;7;7;15
2017-11-01;7;7;7
2017-10-31;4;4;7
2017-10-30;3;3;3
2017-10-29;4;4;4
2017-10-28;1;1;1
2017-10-27;4;4;7
2017-10-26;7;5;10
2017-10-25;3;3;19
2017-10-24;1;2;4
2017-10-23;6;6;12
2017-10-22;6;5;6
2017-10-21;3;3;3
2017-10-20;5;5;10
2017-10-19;4;5;8
2017-10-18;3;3;3
2017-10-17;6;6;6
2017-10-16;1;1;4
2017-10-15;4;4;6
2017-10-14;3;3;5
2017-10-13;5;5;9
2017-10-12;6;7;10
2017-10-11;7;7;7
2017-10-10;4;6;15
2017-10-09;3;3;5
2017-10-08;1;1;1
2017-10-07;2;2;2
2017-10-06;3;3;4
2017-10-05;4;4;4
2017-10-04;3;3;25
2017-10-03;1;1;1
2017-10-02;5;5;5
2017-09-30;4;4;4
2017-09-29;2;2;2
2017-09-28;4;6;15
2017-09-27;4;4;4
2017-09-26;3;3;4
2017-09-25;4;4;6
2017-09-24;4;4;4
2017-09-23;8;8;14
2017-09-22;3;3;3
2017-09-21;11;11;12
2017-09-20;7;7;15
2017-09-19;9;10;19
2017-09-18;7;8;13
2017-09-17;4;4;4
2017-09-16;4;4;4
2017-09-15;6;6;6
2017-09-14;2;2;2
2017-09-13;4;4;6
2017-09-12;2;2;2
2017-09-11;16;16;17
2017-09-10;15;15;18
2017-09-09;34;33;38
2017-09-08;17;18;25
