﻿Дата;Хосты;Посетители;Хиты
2024-01-27;1;1;1
2024-01-26;1;1;1
2024-01-16;1;1;1
2023-10-22;1;1;1
2023-10-19;28;28;50
2023-10-18;19;20;41
2023-10-17;20;21;34
2023-10-16;27;29;42
2023-10-15;25;26;34
2023-10-14;22;22;28
2023-10-13;20;22;32
2023-10-12;19;22;41
2023-10-11;21;23;49
2023-10-10;33;38;98
2023-10-09;29;29;40
2023-10-08;19;20;26
2023-10-07;21;25;39
2023-10-06;32;35;59
2023-10-05;25;26;42
2023-10-04;24;24;34
2023-10-03;34;34;57
2023-10-02;23;24;29
2023-10-01;38;37;61
2023-09-30;29;29;56
2023-09-29;32;35;61
2023-09-28;30;31;44
2023-09-27;32;31;53
2023-09-26;29;29;40
2023-09-25;22;23;32
2023-09-24;26;25;39
2023-09-23;28;28;41
2023-09-22;28;32;44
2023-09-21;33;34;46
2023-09-20;20;20;33
2023-09-19;27;27;42
2023-09-18;36;36;55
2023-09-17;29;30;43
2023-09-16;19;20;31
2023-09-15;24;24;35
2023-09-14;23;23;36
2023-09-13;17;17;25
2023-09-12;25;25;33
2023-09-11;23;23;32
2023-09-10;18;18;21
2023-09-09;14;14;16
2023-09-08;20;19;26
2023-09-07;11;11;14
2023-09-06;13;13;20
2023-09-05;6;6;8
2023-09-04;13;13;14
2023-09-03;18;19;31
2023-09-02;11;11;13
2023-09-01;15;16;27
2023-08-31;11;10;19
2023-08-30;16;16;25
2023-08-29;19;19;23
2023-08-28;15;15;23
2023-08-27;11;11;20
2023-08-26;13;13;13
2023-08-25;15;15;21
2023-08-24;12;12;22
2023-08-23;21;21;23
2023-08-22;14;14;15
2023-08-21;21;21;28
2023-08-20;18;18;26
2023-08-19;13;13;15
2023-08-18;15;15;20
2023-08-17;16;16;33
2023-08-16;23;23;32
2023-08-15;20;21;28
2023-08-14;17;17;25
2023-08-13;14;14;15
2023-08-12;18;20;41
2023-08-11;14;14;18
2023-08-10;19;18;25
2023-08-09;20;20;28
2023-08-08;14;14;17
2023-08-07;13;13;15
2023-08-06;24;23;31
2023-08-05;18;18;25
2023-08-04;18;18;20
2023-08-03;23;24;33
2023-08-02;20;20;24
2023-08-01;26;26;31
2023-07-31;23;23;26
2023-07-30;16;16;20
2023-07-29;16;16;16
2023-07-28;13;13;15
2023-07-27;15;15;18
2023-07-26;16;16;24
2023-07-25;22;22;29
2023-07-24;14;14;14
2023-07-23;28;32;69
2023-07-22;23;33;80
2023-07-21;24;26;46
2023-07-20;23;23;38
2023-07-19;14;14;15
2023-07-18;17;17;21
2023-07-17;9;9;9
2023-07-16;15;14;19
2023-07-15;10;10;12
2023-07-14;6;6;7
2023-07-13;11;11;14
2023-07-12;6;6;6
2023-07-11;10;10;13
2023-07-10;13;13;16
2023-07-09;9;9;12
2023-07-08;8;8;15
2023-07-07;12;12;16
2023-07-06;10;10;10
2023-07-05;10;10;11
2023-07-04;11;11;12
2023-07-03;7;7;9
2023-07-02;9;9;14
2023-07-01;12;12;16
2023-06-30;4;4;4
2023-06-29;7;7;8
2023-06-28;10;10;14
2023-06-27;14;14;15
2023-06-26;11;11;13
2023-06-25;6;6;6
2023-06-24;9;9;9
2023-06-23;9;9;10
2023-06-22;10;10;12
2023-06-21;10;10;13
2023-06-20;6;6;7
2023-06-19;16;15;19
2023-06-18;12;12;13
2023-06-17;7;7;9
2023-06-16;11;11;12
2023-06-15;9;9;14
2023-06-14;11;10;13
2023-06-13;12;12;17
2023-06-12;11;11;15
2023-06-11;9;9;12
2023-06-10;11;10;13
2023-06-09;5;5;6
2023-06-08;9;9;10
2023-06-07;11;11;13
2023-06-06;3;3;4
2023-06-05;5;5;5
2023-06-04;11;11;12
2023-06-03;8;8;8
2023-06-02;8;8;9
2023-06-01;7;7;9
2023-05-31;13;13;15
2023-05-30;6;6;7
2023-05-29;9;9;10
2023-05-28;13;13;15
2023-05-27;10;10;15
2023-05-26;14;14;17
2023-05-25;8;8;8
2023-05-24;12;12;22
2023-05-23;11;11;14
2023-05-22;7;7;8
2023-05-21;6;6;7
2023-05-20;7;7;8
2023-05-19;11;10;13
2023-05-18;12;12;13
2023-05-17;12;12;16
2023-05-16;11;11;14
2023-05-15;9;9;11
2023-05-14;7;7;8
2023-05-13;13;13;16
2023-05-12;12;12;14
2023-05-11;13;13;18
2023-05-10;10;10;10
2023-05-09;7;7;11
2023-05-08;11;11;21
2023-05-07;9;9;12
2023-05-06;6;6;7
2023-05-05;7;7;9
2023-05-04;8;8;10
2023-05-03;6;6;10
2023-05-02;8;7;10
2023-05-01;8;8;11
2023-04-30;4;4;4
2023-04-29;6;6;8
2023-04-28;5;5;6
2023-04-27;7;7;10
2023-04-26;11;11;12
2023-04-25;4;4;4
2023-04-24;6;6;8
2023-04-23;9;9;10
2023-04-22;7;7;9
2023-04-21;6;6;6
2023-04-20;5;5;7
2023-04-19;6;6;11
2023-04-18;8;8;10
2023-04-17;5;5;8
2023-04-16;4;4;4
2023-04-15;7;7;9
2023-04-14;7;7;8
2023-04-13;4;4;6
2023-04-12;8;8;11
2023-04-11;10;10;12
2023-04-10;6;6;7
2023-04-09;7;7;10
2023-04-08;3;3;3
2023-04-07;10;9;14
2023-04-06;10;10;11
2023-04-05;8;8;8
2023-04-04;3;3;4
2023-04-03;7;7;10
2023-04-02;8;8;8
2023-04-01;12;11;15
2023-03-31;9;8;12
2023-03-30;14;14;17
2023-03-29;5;5;14
2023-03-28;10;9;17
2023-03-27;5;5;5
2023-03-26;7;7;7
2023-03-25;3;3;4
2023-03-24;12;12;14
2023-03-23;11;10;14
2023-03-22;3;3;3
2023-03-21;12;12;14
2023-03-20;7;7;8
2023-03-19;6;6;8
2023-03-18;5;5;8
2023-03-17;3;3;3
2023-03-16;8;8;12
2023-03-15;12;12;17
2023-03-14;8;8;9
2023-03-13;8;8;11
2023-03-12;4;4;4
2023-03-11;7;7;11
2023-03-10;9;9;14
2023-03-09;5;5;7
2023-03-08;5;5;6
2023-03-07;5;5;5
2023-03-06;5;5;6
2023-03-05;13;13;18
2023-03-04;7;7;9
2023-03-03;7;7;9
2023-03-02;10;9;12
2023-03-01;6;5;8
2023-02-28;2;2;2
2023-02-27;6;6;9
2023-02-26;8;8;11
2023-02-25;7;7;9
2023-02-24;8;8;11
2023-02-23;4;4;6
2023-02-22;6;6;6
2023-02-21;9;9;10
2023-02-20;7;7;10
2023-02-19;3;3;5
2023-02-18;9;9;16
2023-02-17;2;2;3
2023-02-16;2;2;4
2023-02-15;9;9;11
2023-02-14;5;5;10
2023-02-13;6;6;8
2023-02-12;10;10;12
2023-02-11;5;5;6
2023-02-10;8;8;12
2023-02-09;5;5;7
2023-02-08;6;6;7
2023-02-07;12;12;16
2023-02-06;5;5;6
2023-02-05;11;11;14
2023-02-04;10;10;15
2023-02-03;6;6;8
2023-02-02;7;7;12
2023-02-01;6;6;6
2023-01-31;6;6;7
2023-01-30;3;3;7
2023-01-29;4;4;4
2023-01-28;5;5;5
2023-01-27;11;11;17
2023-01-26;12;12;14
2023-01-25;6;6;8
2023-01-24;11;11;11
2023-01-23;11;11;12
2023-01-22;10;10;13
2023-01-21;5;5;5
2023-01-20;11;11;13
2023-01-19;4;4;4
2023-01-18;11;11;17
2023-01-17;10;10;16
2023-01-16;2;2;8
2023-01-15;8;8;9
2023-01-14;15;15;20
2023-01-13;12;12;16
2023-01-12;5;5;5
2023-01-11;6;6;6
2023-01-10;6;6;6
2023-01-09;9;9;9
2023-01-08;12;12;14
2023-01-07;12;12;13
2023-01-06;11;9;13
2023-01-05;4;4;4
2023-01-04;7;7;8
2023-01-03;9;9;9
2023-01-02;2;2;3
2023-01-01;9;9;14
2022-12-31;9;9;11
2022-12-30;2;2;2
2022-12-29;5;5;6
2022-12-28;10;10;10
2022-12-27;4;4;6
2022-12-26;4;4;5
2022-12-25;1;1;1
2022-12-24;6;6;7
2022-12-23;3;3;3
2022-12-22;1;1;1
2022-12-21;4;4;7
2022-12-20;5;5;6
2022-12-19;2;2;2
2022-12-18;5;5;6
2022-12-17;2;2;2
2022-12-16;7;7;8
2022-12-15;2;2;2
2022-12-14;4;4;6
2022-12-13;7;7;9
2022-12-12;4;4;4
2022-12-11;1;1;1
2022-12-10;2;2;3
2022-12-09;6;6;7
2022-12-08;5;5;7
2022-12-07;5;5;6
2022-12-06;2;2;2
2022-12-05;5;5;6
2022-12-04;9;7;15
2022-12-03;6;6;9
2022-12-02;4;4;5
2022-12-01;5;5;7
2022-11-30;5;5;6
2022-11-29;7;7;7
2022-11-28;9;9;13
2022-11-27;4;4;4
2022-11-26;11;11;15
2022-11-25;11;11;11
2022-11-24;5;5;5
2022-11-23;7;7;9
2022-11-22;8;7;11
2022-11-21;5;5;6
2022-11-20;6;6;8
2022-11-19;4;4;5
2022-11-18;5;5;10
2022-11-17;3;3;4
2022-11-16;6;6;10
2022-11-15;4;4;4
2022-11-14;5;5;6
2022-11-13;9;9;12
2022-11-12;4;4;6
2022-11-11;5;5;5
2022-11-10;3;3;3
2022-11-09;2;2;2
2022-11-08;1;1;1
2022-11-07;9;8;12
2022-11-06;6;6;9
2022-11-05;4;4;5
2022-11-04;5;5;7
2022-11-03;11;11;16
2022-11-02;6;6;7
2022-11-01;5;5;7
2022-10-31;10;10;11
2022-10-30;3;3;4
2022-10-29;6;6;8
2022-10-28;1;1;1
2022-10-27;2;2;2
2022-10-26;3;3;4
2022-10-25;4;4;4
2022-10-24;6;6;6
2022-10-23;4;4;5
2022-10-22;4;4;6
2022-10-21;6;6;8
2022-10-20;8;7;10
2022-10-19;5;5;7
2022-10-18;10;10;11
2022-10-17;5;5;11
2022-10-16;10;10;19
2022-10-15;17;17;20
2022-10-14;9;9;10
2022-10-13;12;12;13
2022-10-12;3;3;5
2022-10-11;5;5;5
2022-10-10;7;7;11
2022-10-09;2;2;2
2022-10-08;6;6;7
2022-10-07;6;6;7
2022-10-06;9;9;14
2022-10-05;8;8;12
2022-10-04;3;3;4
2022-10-03;3;3;4
2022-10-02;9;9;11
2022-10-01;5;5;6
2022-09-30;7;7;9
2022-09-29;13;13;16
2022-09-28;5;5;6
2022-09-27;6;6;8
2022-09-26;4;4;5
2022-09-25;2;2;4
2022-09-24;10;10;12
2022-09-23;6;6;8
2022-09-22;8;8;9
2022-09-21;4;4;5
2022-09-20;5;5;8
2022-09-19;11;11;12
2022-09-18;6;6;6
2022-09-17;10;10;15
2022-09-16;4;4;4
2022-09-15;10;10;11
2022-09-14;4;4;6
2022-09-13;11;10;14
2022-09-12;7;7;9
2022-09-11;11;10;19
2022-09-10;8;8;9
2022-09-09;3;3;3
2022-09-08;3;3;6
2022-09-07;8;8;10
2022-09-06;6;6;9
2022-09-05;10;10;13
2022-09-04;7;7;10
2022-09-03;6;6;13
2022-09-02;1;1;2
2022-09-01;12;12;16
2022-08-31;4;4;5
2022-08-30;3;3;5
2022-08-29;8;8;9
2022-08-28;10;10;14
2022-08-27;3;3;4
2022-08-26;8;8;11
2022-08-25;10;10;11
2022-08-24;8;8;8
2022-08-23;6;6;7
2022-08-22;5;5;7
2022-08-21;13;13;17
2022-08-20;9;9;10
2022-08-19;8;8;16
2022-08-18;13;12;17
2022-08-17;12;11;18
2022-08-16;13;13;17
2022-08-15;9;9;13
2022-08-14;12;12;14
2022-08-13;10;10;20
2022-08-12;9;8;13
2022-08-11;17;16;22
2022-08-10;14;14;21
2022-08-09;9;9;13
2022-08-08;16;16;23
2022-08-07;14;14;18
2022-08-06;19;19;27
2022-08-05;9;9;11
2022-08-04;21;21;24
2022-08-03;22;22;33
2022-08-02;7;7;7
2022-08-01;6;6;6
2022-07-31;5;5;6
2022-07-30;4;4;4
2022-07-29;11;11;17
2022-07-28;13;13;18
2022-07-27;12;12;12
2022-07-26;7;7;9
2022-07-25;12;12;16
2022-07-24;7;7;7
2022-07-23;13;13;15
2022-07-22;9;9;11
2022-07-21;9;9;13
2022-07-20;10;10;12
2022-07-19;13;13;19
2022-07-18;13;12;18
2022-07-17;12;12;13
2022-07-16;11;11;11
2022-07-15;8;8;8
2022-07-14;11;11;13
2022-07-13;9;9;12
2022-07-12;9;9;11
2022-07-11;12;12;17
2022-07-10;10;10;17
2022-07-09;12;12;14
2022-07-08;11;11;14
2022-07-07;15;14;21
2022-07-06;19;19;24
2022-07-05;7;7;9
2022-07-04;15;15;18
2022-07-03;10;10;14
2022-07-02;14;14;18
2022-07-01;10;10;12
2022-06-30;22;22;28
2022-06-29;14;14;15
2022-06-28;11;11;14
2022-06-27;11;11;13
2022-06-26;18;18;23
2022-06-25;8;8;14
2022-06-24;9;9;11
2022-06-23;10;10;11
2022-06-22;14;14;18
2022-06-21;10;10;17
2022-06-20;10;10;11
2022-06-19;16;16;21
2022-06-18;13;13;17
2022-06-17;10;10;15
2022-06-16;8;8;11
2022-06-15;8;8;12
2022-06-14;13;13;17
2022-06-13;19;19;24
2022-06-12;10;10;14
2022-06-11;16;16;24
2022-06-10;10;10;17
2022-06-09;7;7;7
2022-06-08;7;7;10
2022-06-07;9;9;10
2022-06-06;13;13;17
2022-06-05;12;12;14
2022-06-04;15;15;19
2022-06-03;14;14;20
2022-06-02;8;8;9
2022-06-01;9;9;11
2022-05-31;13;13;20
2022-05-30;16;16;25
2022-05-29;7;6;14
2022-05-28;9;9;11
2022-05-27;18;18;22
2022-05-26;13;13;15
2022-05-25;9;9;11
2022-05-24;12;12;20
2022-05-23;11;11;13
2022-05-22;15;15;17
2022-05-21;16;16;22
2022-05-20;19;18;28
2022-05-19;13;13;17
2022-05-18;17;17;21
2022-05-17;17;17;20
2022-05-16;22;22;32
2022-05-15;13;13;15
2022-05-14;21;21;25
2022-05-13;12;13;17
2022-05-12;18;18;25
2022-05-11;15;15;19
2022-05-10;14;14;16
2022-05-09;17;17;20
2022-05-08;9;9;9
2022-05-07;8;8;11
2022-05-06;19;20;26
2022-05-05;15;15;22
2022-05-04;16;15;24
2022-05-03;14;14;19
2022-05-02;10;11;19
2022-05-01;13;13;16
2022-04-30;13;13;16
2022-04-29;18;18;20
2022-04-28;10;10;12
2022-04-27;21;21;25
2022-04-26;14;14;30
2022-04-25;15;15;21
2022-04-24;15;14;20
2022-04-23;13;13;17
2022-04-22;14;14;20
2022-04-21;11;11;14
2022-04-20;18;17;24
2022-04-19;12;12;16
2022-04-18;18;18;23
2022-04-17;24;24;32
2022-04-16;15;15;21
2022-04-15;15;15;19
2022-04-14;12;12;16
2022-04-13;18;18;21
2022-04-12;8;8;8
2022-04-11;6;7;9
2022-04-10;13;12;21
2022-04-09;11;11;13
2022-04-08;10;10;16
2022-04-07;12;12;16
2022-04-06;12;12;15
2022-04-05;21;21;34
2022-04-04;16;16;25
2022-04-03;18;18;26
2022-04-02;15;15;18
2022-04-01;22;21;31
2022-03-31;16;16;24
2022-03-30;14;14;17
2022-03-29;11;11;13
2022-03-28;18;18;23
2022-03-27;15;15;18
2022-03-26;16;16;26
2022-03-25;25;25;31
2022-03-24;22;22;34
2022-03-23;19;19;24
2022-03-22;19;17;26
2022-03-21;9;9;13
2022-03-20;24;24;31
2022-03-19;10;9;16
2022-03-18;14;13;17
2022-03-17;22;22;31
2022-03-16;11;11;13
2022-03-15;13;13;14
2022-03-14;15;15;21
2022-03-13;9;9;15
2022-03-12;10;10;11
2022-03-11;11;11;12
2022-03-10;14;14;18
2022-03-09;10;10;15
2022-03-08;5;5;7
2022-03-07;21;21;31
2022-03-06;9;9;19
2022-03-05;8;8;10
2022-03-04;6;6;13
2022-03-03;6;6;8
2022-03-02;17;16;23
2022-03-01;12;12;17
2022-02-28;10;10;17
2022-02-27;11;11;14
2022-02-26;13;13;16
2022-02-25;13;13;18
2022-02-24;22;22;30
2022-02-23;12;12;16
2022-02-22;12;12;19
2022-02-21;13;13;28
2022-02-20;15;14;21
2022-02-19;13;13;20
2022-02-18;15;15;20
2022-02-17;12;12;13
2022-02-16;14;14;18
2022-02-15;12;12;17
2022-02-14;10;10;12
2022-02-13;14;14;23
2022-02-12;13;13;16
2022-02-11;15;15;20
2022-02-10;15;15;20
2022-02-09;17;17;26
2022-02-08;13;14;20
2022-02-07;13;13;17
2022-02-06;6;6;8
2022-02-05;12;12;22
2022-02-04;9;9;11
2022-02-03;11;11;18
2022-02-02;10;10;13
2022-02-01;11;11;12
2022-01-31;10;10;18
2022-01-30;10;10;14
2022-01-29;10;10;11
2022-01-28;19;17;24
2022-01-27;14;14;19
2022-01-26;11;11;14
2022-01-25;13;13;16
2022-01-24;5;5;6
2022-01-23;13;13;19
2022-01-22;11;11;14
2022-01-21;11;11;18
2022-01-20;12;12;15
2022-01-19;15;15;24
2022-01-18;9;9;15
2022-01-17;12;12;15
2022-01-16;8;8;10
2022-01-15;11;11;21
2022-01-14;4;4;6
2022-01-13;16;16;24
2022-01-12;14;14;20
2022-01-11;10;9;11
2022-01-10;15;14;24
2022-01-09;9;9;10
2022-01-08;7;7;10
2022-01-07;14;14;17
2022-01-06;8;8;12
2022-01-05;10;10;19
2022-01-04;10;10;16
2022-01-03;15;15;17
2022-01-02;10;10;16
2022-01-01;14;14;22
2021-12-31;13;13;14
2021-12-30;9;9;12
2021-12-29;11;11;15
2021-12-28;15;15;21
2021-12-27;10;10;15
2021-12-26;15;15;19
2021-12-25;6;6;10
2021-12-24;13;13;20
2021-12-23;6;5;9
2021-12-22;6;6;8
2021-12-21;12;12;20
2021-12-20;12;13;24
2021-12-19;12;12;19
2021-12-18;9;9;16
2021-12-17;9;9;16
2021-12-16;13;14;18
2021-12-15;11;11;16
2021-12-14;9;9;14
2021-12-13;12;12;24
2021-12-12;13;13;23
2021-12-11;10;10;13
2021-12-10;12;12;15
2021-12-09;12;12;17
2021-12-08;4;4;7
2021-12-07;10;8;16
2021-12-06;15;15;23
2021-12-05;10;10;15
2021-12-04;16;16;22
2021-12-03;8;9;15
2021-12-02;14;15;17
2021-12-01;13;13;16
2021-11-30;7;8;12
2021-11-29;11;11;13
2021-11-28;11;11;13
2021-11-27;8;8;15
2021-11-26;5;5;7
2021-11-25;15;15;25
2021-11-24;10;9;16
2021-11-23;5;5;9
2021-11-22;10;10;16
2021-11-21;11;11;13
2021-11-20;10;10;16
2021-11-19;7;7;9
2021-11-18;11;12;18
2021-11-17;7;7;8
2021-11-16;9;10;10
2021-11-15;4;4;6
2021-11-14;7;7;9
2021-11-13;12;12;17
2021-11-12;8;8;11
2021-11-11;10;10;13
2021-11-10;6;6;8
2021-11-09;9;9;13
2021-11-08;7;7;8
2021-11-07;9;9;15
2021-11-06;8;8;10
2021-11-05;8;8;10
2021-11-04;16;16;25
2021-11-03;4;4;6
2021-11-02;8;7;13
2021-11-01;11;11;19
2021-10-31;8;8;8
2021-10-30;4;4;6
2021-10-29;9;9;12
2021-10-28;13;13;16
2021-10-27;12;12;15
2021-10-26;4;4;6
2021-10-25;12;12;21
2021-10-24;12;12;18
2021-10-23;7;7;10
2021-10-22;9;9;13
2021-10-21;8;8;11
2021-10-20;7;7;11
2021-10-19;14;13;23
2021-10-18;10;10;13
2021-10-17;19;20;31
2021-10-16;16;16;25
2021-10-15;12;11;20
2021-10-14;6;6;11
2021-10-13;7;7;12
2021-10-12;8;8;16
2021-10-11;3;3;4
2021-10-10;7;7;8
2021-10-09;10;11;17
2021-10-08;5;5;6
2021-10-07;9;9;10
2021-10-06;8;8;12
2021-10-05;4;4;6
2021-10-04;7;8;14
2021-10-03;10;10;13
2021-10-02;12;12;18
2021-10-01;12;12;12
2021-09-30;16;16;20
2021-09-29;12;12;13
2021-09-28;12;12;15
2021-09-27;9;9;12
2021-09-26;13;13;22
2021-09-25;7;7;9
2021-09-24;9;8;11
2021-09-23;8;8;11
2021-09-22;15;14;22
2021-09-21;9;9;12
2021-09-20;7;7;11
2021-09-19;14;15;21
2021-09-18;17;16;26
2021-09-17;20;20;26
2021-09-16;15;15;22
2021-09-15;10;10;17
2021-09-14;18;15;26
2021-09-13;15;15;19
2021-09-12;7;7;10
2021-09-11;8;8;17
2021-09-10;8;8;14
2021-09-09;12;12;16
2021-09-08;12;11;15
2021-09-07;10;10;13
2021-09-06;5;5;11
2021-09-05;25;24;39
2021-09-04;7;7;11
2021-09-03;15;15;24
2021-09-02;8;8;9
2021-09-01;9;9;11
2021-08-31;12;13;15
2021-08-30;10;10;17
2021-08-29;18;18;22
2021-08-28;10;10;12
2021-08-27;14;13;18
2021-08-26;15;15;23
2021-08-25;11;12;20
2021-08-24;13;14;20
2021-08-23;13;12;17
2021-08-22;8;8;13
2021-08-21;13;14;24
2021-08-20;10;10;13
2021-08-19;9;9;12
2021-08-18;6;7;11
2021-08-17;6;7;9
2021-08-16;12;12;14
2021-08-15;7;7;10
2021-08-14;7;7;11
2021-08-13;9;9;11
2021-08-12;8;8;10
2021-08-11;12;12;21
2021-08-10;9;9;12
2021-08-08;9;9;15
2021-08-07;11;12;15
2021-08-06;5;5;6
2021-08-05;11;11;17
2021-08-04;8;8;14
2021-08-03;5;5;5
2021-08-02;8;8;15
2021-08-01;6;6;10
2021-07-31;8;8;10
2021-07-30;14;14;21
2021-07-29;5;5;6
2021-07-28;9;9;12
2021-07-27;6;7;8
2021-07-26;6;6;11
2021-07-25;9;9;17
2021-07-24;8;8;10
2021-07-23;6;6;10
2021-07-22;12;12;18
2021-07-21;6;7;10
2021-07-20;8;8;10
2021-07-19;7;7;15
2021-07-18;6;6;8
2021-07-17;8;8;9
2021-07-16;8;8;13
2021-07-15;10;10;12
2021-07-14;6;6;8
2021-07-13;11;11;15
2021-07-12;8;9;10
2021-07-11;6;6;8
2021-07-10;11;11;16
2021-07-09;7;7;10
2021-07-08;11;10;17
2021-07-07;8;8;12
2021-07-06;10;9;11
2021-07-05;10;10;14
2021-07-04;10;10;18
2021-07-03;5;5;6
2021-07-02;10;10;13
2021-07-01;11;12;17
2021-06-30;11;11;15
2021-06-29;5;5;9
2021-06-28;12;13;18
2021-06-27;11;11;14
2021-06-26;8;8;11
2021-06-25;11;11;14
2021-06-24;5;5;11
2021-06-23;13;13;17
2021-06-22;12;13;17
2021-06-21;16;16;17
2021-06-20;12;12;13
2021-06-19;10;10;12
2021-06-18;10;10;12
2021-06-17;10;10;12
2021-06-16;12;12;17
2021-06-15;4;4;5
2021-06-14;8;8;13
2021-06-13;7;7;10
2021-06-12;5;5;7
2021-06-11;6;6;7
2021-06-10;13;13;20
2021-06-09;7;7;13
2021-06-08;16;16;17
2021-06-07;12;12;15
2021-06-06;16;16;19
2021-06-05;11;10;19
2021-06-04;10;10;16
2021-06-03;15;15;19
2021-06-02;8;8;12
2021-06-01;10;10;17
2021-05-31;10;10;11
2021-05-30;8;8;9
2021-05-29;18;18;24
2021-05-28;11;11;13
2021-05-27;16;14;21
2021-05-26;8;8;8
2021-05-25;13;14;17
2021-05-24;9;9;10
2021-05-23;9;9;12
2021-05-22;12;12;12
2021-05-21;3;3;3
2021-05-20;15;15;21
2021-05-19;5;5;6
2021-05-18;12;12;15
2021-05-17;16;15;19
2021-05-16;14;14;16
2021-05-15;9;9;14
2021-05-14;8;8;10
2021-05-13;7;7;12
2021-05-12;13;13;14
2021-05-11;9;9;14
2021-05-10;13;13;20
2021-05-09;12;12;13
2021-05-08;11;11;13
2021-05-07;22;21;32
2021-05-06;17;17;21
2021-05-05;4;4;10
2021-05-04;19;18;22
2021-05-03;16;16;22
2021-05-02;11;11;12
2021-05-01;10;10;12
2021-04-30;11;11;13
2021-04-29;22;21;22
2021-04-28;14;14;15
2021-04-27;14;14;17
2021-04-26;13;13;20
2021-04-25;17;17;20
2021-04-24;14;14;14
2021-04-23;17;17;24
2021-04-22;9;9;11
2021-04-21;11;11;13
2021-04-20;8;8;12
2021-04-19;7;7;10
2021-04-18;20;20;30
2021-04-17;11;11;14
2021-04-16;15;15;24
2021-04-15;9;9;10
2021-04-14;9;9;12
2021-04-13;6;6;8
2021-04-12;15;15;18
2021-04-11;11;11;15
2021-04-10;15;16;25
2021-04-09;16;16;18
2021-04-08;10;10;19
2021-04-07;11;11;18
2021-04-06;15;15;62
2021-04-05;12;12;18
2021-04-04;12;12;17
2021-04-03;13;12;20
2021-04-02;8;8;9
2021-04-01;13;13;21
2021-03-31;8;8;10
2021-03-30;9;9;15
2021-03-29;17;17;20
2021-03-28;16;16;20
2021-03-27;13;13;16
2021-03-26;9;9;11
2021-03-25;14;14;15
2021-03-24;14;14;15
2021-03-23;14;14;16
2021-03-22;10;10;14
2021-03-21;11;11;14
2021-03-20;12;12;13
2021-03-19;14;14;18
2021-03-18;16;16;19
2021-03-17;10;10;14
2021-03-16;12;12;15
2021-03-15;10;10;16
2021-03-14;7;7;9
2021-03-13;8;8;9
2021-03-12;18;18;22
2021-03-11;9;9;11
2021-03-10;10;10;10
2021-03-09;8;8;10
2021-03-08;10;10;12
2021-03-07;12;12;16
2021-03-06;6;6;9
2021-03-05;15;15;24
2021-03-04;12;12;12
2021-03-03;14;14;32
2021-03-02;15;15;19
2021-03-01;10;10;10
2021-02-28;15;15;24
2021-02-27;20;20;25
2021-02-26;12;12;16
2021-02-25;8;8;11
2021-02-24;12;12;16
2021-02-23;14;14;20
2021-02-22;9;9;11
2021-02-21;5;5;8
2021-02-20;10;10;12
2021-02-19;13;13;23
2021-02-18;5;5;7
2021-02-17;10;10;12
2021-02-16;14;14;18
2021-02-15;13;13;17
2021-02-14;12;12;13
2021-02-13;9;9;11
2021-02-12;13;13;17
2021-02-11;10;9;11
2021-02-10;11;11;13
2021-02-09;11;11;13
2021-02-08;14;14;22
2021-02-07;16;16;22
2021-02-06;9;9;11
2021-02-05;8;8;9
2021-02-04;8;8;11
2021-02-03;11;11;13
2021-02-02;10;10;15
2021-02-01;13;13;14
2021-01-31;5;5;8
2021-01-30;6;6;10
2021-01-29;14;14;23
2021-01-28;6;6;9
2021-01-27;9;9;11
2021-01-26;4;4;4
2021-01-25;11;11;13
2021-01-24;10;10;19
2021-01-23;7;7;10
2021-01-22;11;11;13
2021-01-21;12;13;18
2021-01-20;3;3;7
2021-01-19;12;12;19
2021-01-18;11;11;17
2021-01-17;18;18;27
2021-01-16;8;8;9
2021-01-15;14;14;19
2021-01-14;10;10;13
2021-01-13;12;12;17
2021-01-12;14;14;21
2021-01-11;15;15;23
2021-01-10;10;10;15
2021-01-09;17;17;22
2021-01-08;11;11;18
2021-01-07;12;12;17
2021-01-06;17;17;27
2021-01-05;16;16;24
2021-01-04;18;18;28
2021-01-03;13;13;22
2021-01-02;16;15;25
2021-01-01;9;9;13
2020-12-31;13;13;24
2020-12-30;14;14;18
2020-12-29;6;6;9
2020-12-28;8;8;9
2020-12-27;7;7;11
2020-12-26;9;9;9
2020-12-25;6;6;8
2020-12-24;12;12;14
2020-12-23;8;8;20
2020-12-22;5;5;10
2020-12-21;10;10;11
2020-12-20;5;5;7
2020-12-19;16;16;22
2020-12-18;9;9;14
2020-12-17;9;9;17
2020-12-16;9;9;10
2020-12-15;15;15;20
2020-12-14;9;9;9
2020-12-13;13;13;15
2020-12-12;10;10;14
2020-12-11;10;10;12
2020-12-10;10;10;12
2020-12-09;19;19;24
2020-12-08;22;22;24
2020-12-07;14;14;16
2020-12-06;10;10;13
2020-12-05;15;14;18
2020-12-04;18;18;24
2020-12-03;13;13;17
2020-12-02;13;13;17
2020-12-01;18;18;23
2020-11-30;26;26;38
2020-11-29;14;14;19
2020-11-28;24;24;35
2020-11-27;22;22;30
2020-11-26;29;29;41
2020-11-25;53;53;67
2020-11-24;17;17;26
2020-11-23;24;24;30
2020-11-22;26;25;34
2020-11-21;10;10;11
2020-11-20;22;22;31
2020-11-19;21;21;30
2020-11-18;18;18;21
2020-11-17;20;20;25
2020-11-16;12;12;18
2020-11-15;18;18;20
2020-11-14;20;20;23
2020-11-13;22;22;28
2020-11-12;21;21;33
