﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2018-08-17;1;1;5
2018-08-16;4;4;17
2018-08-15;1;1;1
2018-08-11;1;1;1
2018-08-09;4;4;17
2018-08-02;4;4;17
2018-07-31;1;1;1
2018-07-26;4;4;17
2018-07-19;4;4;17
2018-07-11;5;5;18
2018-07-04;4;4;17
2018-06-27;4;4;17
2018-06-20;4;4;17
2018-06-13;4;4;17
2018-06-05;4;4;17
2018-05-29;4;4;17
2018-05-28;1;1;23
2018-05-22;4;4;17
2018-05-12;4;4;17
2018-05-08;1;1;2
2018-05-05;4;4;17
2018-04-28;4;4;17
2018-04-21;4;4;17
2018-04-15;4;4;17
2018-04-07;4;4;17
2018-03-31;4;4;17
2018-03-24;4;4;17
2018-03-17;3;3;17
2018-03-10;4;4;17
2018-03-03;4;4;17
2018-02-24;5;5;18
2018-02-17;3;3;17
2018-02-16;1;1;1
2018-02-15;1;1;1
2018-02-13;2;2;2
2018-02-10;4;4;17
2018-02-03;3;3;17
2018-02-02;3;3;3
2018-01-31;1;1;1
2018-01-28;3;3;3
2018-01-27;3;3;17
2018-01-25;1;1;1
2018-01-24;1;1;1
2018-01-21;4;4;17
2018-01-13;4;4;17
2018-01-09;1;1;1
2018-01-06;5;5;18
2018-01-04;2;2;2
2018-01-03;3;3;3
2017-12-30;5;5;40
2017-12-27;2;2;2
