﻿Дата;Хосты;Посетители;Хиты
2024-02-02;3;3;3
2024-02-01;1;1;1
2024-01-26;1;1;1
2024-01-16;1;1;1
2022-11-12;1;1;1
2022-11-09;1;1;1
2022-09-04;1;1;1
2022-07-10;1;1;1
2020-09-24;1;1;1
2019-06-06;1;1;1
2018-09-21;1;1;1
2018-07-20;1;1;1
2018-01-28;1;1;1
2018-01-02;1;1;1
2017-11-04;1;1;1
2017-11-03;1;1;1
2017-10-11;1;1;2
2017-09-19;1;1;1
2017-09-15;1;1;1
2017-09-14;1;1;1
2017-09-13;1;1;1
2017-09-08;12;12;15
2017-09-07;2;2;3
2017-09-06;2;2;2
2017-09-05;2;2;2
2017-09-04;3;3;3
2017-09-02;2;2;2
2017-09-01;1;1;1
2017-08-31;1;1;1
2017-08-30;4;4;4
2017-08-29;2;2;2
2017-08-28;6;6;7
2017-08-27;2;2;2
2017-08-26;1;1;1
2017-08-25;1;1;1
2017-08-24;4;3;4
2017-08-23;6;6;8
2017-08-22;9;9;11
2017-08-21;28;26;34
2017-08-20;618;617;957
2017-08-19;1806;1813;3432
2017-08-18;2309;2310;4208
2017-08-17;2391;2394;3857
2017-08-16;2551;2549;4228
2017-08-15;2551;2560;4744
2017-08-14;2476;2489;4819
2017-08-13;1981;1979;4282
2017-08-12;1883;1897;3851
2017-08-11;2280;2285;4251
2017-08-10;2523;2550;4257
2017-08-09;2674;2683;4382
2017-08-08;2672;2666;4524
2017-08-07;2606;2615;4046
2017-08-06;2115;2110;3649
2017-08-05;1900;1903;3422
2017-08-04;2325;2344;4116
2017-08-03;2551;2544;4550
2017-08-02;2428;2442;3732
2017-08-01;2503;2510;3933
2017-07-31;2471;2477;4077
2017-07-30;1992;1990;3172
2017-07-29;1887;1883;3003
2017-07-28;2428;2418;3706
2017-07-27;1412;1423;2321
