﻿Дата;Хосты;Посетители;Хиты
2022-11-08;1;1;1
2022-11-05;1;1;1
2021-04-12;1;1;1
2021-04-08;1;1;1
2021-04-02;1;1;1
2021-03-29;1;1;1
2021-03-25;1;1;1
2021-03-21;1;1;1
2021-03-13;1;1;1
2021-03-01;1;1;1
2021-02-26;1;1;1
2021-02-22;1;1;1
2021-02-10;1;1;1
2020-09-24;1;1;1
2019-10-30;1;1;1
2019-06-19;1;1;1
2019-02-17;1;1;1
2018-10-04;1;1;1
2018-08-25;1;1;1
2018-04-18;1;1;1
2018-02-05;1;1;1
2017-06-15;1;1;1
2017-06-14;2;2;3
2017-06-13;1;1;1
2017-06-12;1;1;3
2017-06-11;1;1;2
2017-06-10;1;1;2
2017-06-09;1;1;2
2017-06-08;1;1;2
2017-06-07;45;50;217
2017-06-06;258;258;1497
2017-06-05;354;360;1778
2017-06-04;317;314;1051
2017-06-03;304;304;1012
2017-06-02;292;297;1371
2017-06-01;354;354;1525
2017-05-31;282;283;1147
2017-05-30;199;204;1331
2017-05-29;132;148;1017
2017-05-28;129;125;617
2017-05-27;109;111;651
2017-05-26;147;151;1163
2017-05-25;139;145;1075
2017-05-24;161;167;1054
2017-05-23;194;190;1109
2017-05-22;185;196;1362
2017-05-21;109;98;356
2017-05-20;83;85;340
2017-05-19;141;148;714
2017-05-18;215;224;1018
2017-05-17;101;112;760
2017-05-16;211;217;956
2017-05-15;203;207;774
2017-05-14;191;194;623
2017-05-13;183;179;650
2017-05-12;246;253;918
2017-05-11;228;236;1075
2017-05-10;221;230;1192
2017-05-09;147;158;1075
2017-05-08;218;227;1803
2017-05-07;77;79;527
2017-05-06;109;111;566
2017-05-05;144;154;1001
2017-05-04;103;104;560
2017-05-03;99;101;689
2017-05-02;93;97;713
2017-05-01;72;72;364
2017-04-30;76;76;370
2017-04-29;61;62;387
2017-04-28;135;138;856
2017-04-27;162;168;889
2017-04-26;87;94;570
2017-04-25;130;138;658
2017-04-24;164;173;944
2017-04-23;75;75;411
2017-04-22;91;93;475
2017-04-21;118;123;626
2017-04-20;140;154;778
2017-04-19;116;122;522
2017-04-18;101;106;636
2017-04-17;78;79;249
2017-04-16;59;58;262
2017-04-15;50;55;286
2017-04-14;106;111;863
2017-04-13;114;120;921
2017-04-12;153;157;995
2017-04-11;124;132;919
2017-04-10;171;186;956
2017-04-09;105;106;430
2017-04-08;110;111;483
2017-04-07;164;172;1133
2017-04-06;153;165;925
2017-04-05;110;110;664
2017-04-04;108;116;691
2017-04-03;115;126;636
2017-04-02;84;85;345
2017-04-01;98;100;466
2017-03-31;130;135;751
2017-03-30;117;125;709
2017-03-29;126;130;677
2017-03-28;135;141;716
2017-03-27;198;204;1164
2017-03-26;121;119;799
2017-03-25;130;132;824
2017-03-24;191;202;1217
2017-03-23;120;129;687
2017-03-22;138;145;1275
2017-03-21;173;182;1050
2017-03-20;195;202;1178
2017-03-19;138;139;1039
2017-03-18;123;131;580
2017-03-17;175;186;1146
2017-03-16;179;188;1435
2017-03-15;196;202;1419
2017-03-14;162;169;1183
2017-03-13;189;208;1556
2017-03-12;134;134;797
2017-03-11;121;120;600
2017-03-10;135;141;913
2017-03-09;28;31;77
