﻿Дата;Хосты;Посетители;Хиты
2013-12-22;1;1;1
2013-11-04;1;1;1
2013-11-03;2;2;3
2013-11-02;2;2;2
2013-11-01;1;1;1
2013-10-30;2;2;2
2013-10-28;1;1;1
2013-10-27;1;1;1
2013-10-25;1;1;3
2013-10-24;1;1;6
2013-10-23;1;1;5
2013-10-19;1;1;1
2013-10-18;1;1;1
2013-10-13;1;1;1
2013-10-11;1;1;2
2013-09-27;3;3;3
2013-09-26;1;1;1
2013-09-24;1;1;1
2013-09-23;1;1;1
2013-09-21;1;1;1
2013-09-20;3;3;3
2013-09-19;1;1;2
2013-09-13;2;2;7
2013-09-03;1;1;1
2013-09-02;1;1;1
2013-08-29;1;1;1
2013-08-28;2;2;10
2013-08-26;1;1;1
2013-08-23;1;1;1
2013-08-17;1;1;2
2013-08-16;1;1;1
2013-08-13;2;2;2
2013-08-12;1;1;1
2013-08-11;1;1;1
2013-08-09;2;2;6
2013-08-07;1;1;1
2013-08-04;4;2;17
2013-08-03;1;1;1
2013-08-01;2;2;5
2013-07-31;1;1;1
2013-07-29;2;2;2
2013-07-28;1;1;1
2013-07-27;2;2;2
2013-07-26;2;2;2
2013-07-24;3;3;3
2013-07-22;1;1;1
2013-07-21;1;1;1
2013-07-19;1;1;2
2013-07-18;1;1;1
2013-07-15;2;2;7
2013-07-14;2;2;2
2013-07-13;2;2;2
2013-07-11;1;1;1
2013-07-07;1;1;2
2013-07-04;1;1;1
2013-06-30;1;1;13
2013-06-28;1;1;1
2013-06-24;5;4;25
2013-06-23;3;2;7
2013-06-21;1;1;2
2013-06-20;1;1;2
2013-06-19;1;1;1
2013-06-12;2;2;2
2013-06-11;1;1;1
2013-06-10;2;2;12
2013-06-09;1;1;1
2013-06-07;1;1;19
2013-06-06;1;1;4
2013-05-31;1;1;1
2013-05-30;1;1;1
2013-05-29;1;1;1
2013-05-27;1;1;1
2013-05-24;2;2;3
2013-05-22;1;1;1
2013-05-20;1;1;1
2013-05-15;1;1;1
2013-05-08;2;2;8
2013-04-27;2;1;4
2013-04-26;2;2;2
2013-04-24;1;1;2
2013-04-23;1;1;1
2013-04-20;1;1;1
2013-04-17;2;2;3
2013-04-14;1;1;1
2013-04-13;1;1;1
2013-04-12;1;1;5
2013-04-11;1;1;1
2013-04-09;4;4;21
2013-04-08;1;1;1
2013-04-06;5;5;12
2013-04-03;2;2;77
2013-04-02;1;1;3
2013-04-01;3;3;63
2013-03-31;1;1;1
2013-03-29;4;4;7
2013-03-28;1;1;3
2013-03-27;2;2;5
2013-03-25;1;1;1
2013-03-23;1;1;1
2013-03-22;4;3;12
2013-03-21;1;1;1
2013-03-18;2;2;8
2013-03-16;1;1;2
2013-03-15;1;1;1
2013-03-14;1;1;1
2013-03-13;1;1;1
2013-03-12;1;1;1
2013-03-11;2;2;2
2013-03-10;2;2;2
2013-03-09;1;1;1
2013-03-07;2;2;23
2013-03-06;2;2;4
2013-03-04;2;2;11
2013-03-03;3;3;35
2013-03-02;2;2;8
2013-03-01;2;2;2
2013-02-28;1;1;1
2013-02-27;1;1;1
2013-02-26;2;2;4
2013-02-25;1;1;11
2013-02-24;1;1;2
2013-02-23;3;3;21
2013-02-22;3;4;109
2013-02-21;4;3;6
2013-02-20;5;5;20
2013-02-19;1;1;19
2013-02-18;2;1;31
2013-02-17;4;2;228
2013-02-15;7;3;10
2013-02-13;2;1;22
2013-02-11;1;1;2
2013-02-07;3;3;44
2013-02-06;2;2;9
