﻿Дата;Хосты;Посетители;Хиты
2024-03-17;2;2;2
2024-02-13;1;1;1
2024-02-02;1;1;1
2024-02-01;1;1;1
2024-01-31;2;2;2
2024-01-29;3;3;3
2024-01-25;2;2;2
2023-12-11;62;63;142
2023-12-10;122;121;266
2023-12-09;125;123;238
2023-12-08;137;135;259
2023-12-07;106;101;222
2023-12-06;64;66;117
2023-12-05;62;61;105
2023-12-04;61;60;254
2023-12-03;54;54;115
2023-12-02;55;55;85
2023-12-01;52;52;72
2023-11-30;41;41;85
2023-11-29;70;71;138
2023-11-28;74;72;128
2023-11-27;74;72;170
2023-11-26;86;86;126
2023-11-25;70;71;125
2023-11-24;85;85;170
2023-11-23;78;76;237
2023-11-22;70;71;144
2023-11-21;60;58;141
2023-11-20;57;54;84
2023-11-19;73;73;113
2023-11-18;64;62;157
2023-11-17;51;51;74
2023-11-16;71;70;127
2023-11-15;62;61;113
2023-11-14;69;71;154
2023-11-13;68;67;144
2023-11-12;67;68;125
2023-11-11;50;48;126
2023-11-10;29;29;48
2023-11-09;34;34;242
2023-11-08;52;55;82
2023-11-07;35;33;187
2023-11-06;45;44;91
2023-11-05;45;45;144
2023-11-04;34;34;138
2023-11-03;53;53;97
2023-11-02;38;37;62
2023-11-01;49;49;202
2023-10-31;41;40;91
2023-10-30;42;42;67
2023-10-29;36;36;121
2023-10-28;35;35;65
2023-10-27;29;29;33
2023-10-26;30;31;283
2023-10-25;22;22;35
2023-10-24;24;23;65
2023-10-23;34;32;57
2023-10-22;30;30;154
2023-10-21;25;28;155
2023-10-20;36;36;234
2023-10-19;28;28;120
2023-10-18;20;20;141
2023-10-17;10;10;14
2023-10-16;17;17;22
2023-10-15;22;22;55
2023-10-14;20;20;28
2023-10-13;15;15;31
2023-10-12;15;15;21
2023-10-11;21;21;53
2023-10-10;12;12;18
2023-10-09;18;18;26
2023-10-08;19;19;70
2023-10-07;28;28;46
2023-10-06;27;27;38
2023-10-05;26;26;46
2023-10-04;23;19;33
2023-10-03;33;33;51
2023-10-02;24;24;41
2023-10-01;19;19;32
2023-09-30;30;30;102
2023-09-29;21;20;32
2023-09-28;22;21;57
2023-09-27;12;12;16
2023-09-26;9;9;9
2023-09-25;12;12;18
2023-09-24;9;9;9
2023-09-23;6;6;7
2023-09-22;4;4;10
2023-09-21;5;5;7
2023-09-20;7;7;49
2023-09-19;11;11;11
2023-09-18;8;8;8
2023-09-17;7;7;15
2023-09-16;7;7;15
2023-09-15;7;7;9
2023-09-14;6;6;10
2023-09-13;6;6;14
2023-09-12;5;5;7
2023-09-11;4;4;5
2023-09-10;4;4;5
2023-09-09;5;5;5
2023-09-08;9;11;169
2023-09-07;6;6;6
2023-09-06;6;6;9
2023-09-05;7;7;17
2023-09-04;4;4;5
2023-09-03;3;3;3
2023-09-02;9;8;16
2023-09-01;3;3;14
2023-08-31;10;10;12
2023-08-30;7;7;12
2023-08-29;7;7;10
2023-08-28;11;11;17
2023-08-27;4;4;11
2023-08-26;6;6;8
2023-08-25;10;10;13
2023-08-24;20;20;41
2023-08-23;12;12;14
2023-08-22;13;13;26
2023-08-21;21;20;37
2023-08-20;22;21;68
2023-08-19;15;15;17
2023-08-18;12;12;14
2023-08-17;30;30;55
2023-08-16;13;13;14
2023-08-15;20;19;28
2023-08-14;18;17;26
2023-08-13;19;19;24
2023-08-12;22;22;28
2023-08-11;15;15;20
2023-08-10;17;16;25
2023-08-09;9;9;11
2023-08-08;11;10;15
2023-08-07;13;13;22
2023-08-06;28;28;31
2023-08-05;15;15;15
2023-08-04;12;12;18
2023-08-03;7;7;10
2023-08-02;8;8;10
2023-08-01;10;10;16
2023-07-31;7;5;19
2023-07-30;8;8;18
2023-07-29;3;3;3
2023-07-28;8;8;10
2023-07-27;9;9;9
2023-07-26;2;2;2
2023-07-25;7;6;17
2023-07-24;10;10;15
2023-07-23;10;9;19
2023-07-22;10;10;21
2023-07-21;10;10;10
2023-07-20;11;11;20
2023-07-19;14;14;21
2023-07-18;12;12;26
2023-07-17;10;10;14
2023-07-16;7;7;8
2023-07-15;15;15;17
2023-07-14;8;6;14
2023-07-13;6;5;14
2023-07-12;7;7;20
2023-07-11;6;6;6
2023-07-10;17;14;42
2023-07-09;7;7;23
2023-07-08;14;14;14
2023-07-07;12;12;12
2023-07-06;11;11;22
2023-07-05;13;13;17
2023-07-04;8;8;13
2023-07-03;6;6;8
2023-07-02;7;4;20
2023-07-01;7;7;20
2023-06-30;6;6;8
2023-06-29;7;5;16
2023-06-28;5;5;7
2023-06-27;4;4;5
2023-06-26;2;2;2
2023-06-25;1;1;1
2023-06-24;6;6;8
2023-06-23;4;4;4
2023-06-22;6;6;11
2023-06-21;8;5;14
2023-06-20;5;5;5
2023-06-18;5;5;9
2023-06-17;5;5;7
2023-06-16;2;2;2
2023-06-15;2;2;2
2023-06-14;7;7;10
2023-06-13;8;5;30
2023-06-12;4;4;4
2023-06-11;7;7;7
2023-06-10;11;12;55
2023-06-09;8;8;13
2023-06-08;4;4;17
2023-06-07;115;115;127
2023-06-06;6;6;6
2023-06-05;6;6;8
2023-06-04;3;3;3
2023-06-03;5;4;13
2023-06-02;5;4;22
2023-06-01;5;5;9
2023-05-31;8;7;21
2023-05-30;2;2;11
2023-05-29;5;5;6
2023-05-28;2;2;2
2023-05-27;2;2;2
2023-05-26;4;4;5
2023-05-25;3;3;12
2023-05-24;4;4;4
2023-05-23;2;2;2
2023-05-21;3;3;4
2023-05-20;5;5;5
2023-05-19;6;6;11
2023-05-18;5;5;6
2023-05-17;4;4;4
2023-05-16;5;5;5
2023-05-15;5;6;13
2023-05-14;3;3;3
2023-05-13;6;6;10
2023-05-12;5;5;7
2023-05-11;4;4;4
2023-05-10;4;4;5
2023-05-09;5;5;6
2023-05-08;4;4;6
2023-05-07;3;3;6
2023-05-06;5;5;6
2023-05-05;8;9;11
2023-05-04;4;4;4
2023-05-03;4;4;9
2023-05-02;4;4;4
2023-05-01;5;5;11
2023-04-30;6;6;6
2023-04-29;9;9;15
2023-04-28;10;10;12
2023-04-27;3;3;27
2023-04-26;5;5;31
2023-04-25;5;5;8
2023-04-24;8;8;12
2023-04-23;5;5;10
2023-04-22;8;8;9
2023-04-21;6;6;6
2023-04-20;6;6;93
2023-04-19;7;7;19
2023-04-18;4;4;4
2023-04-17;9;9;17
2023-04-16;4;4;4
2023-04-15;4;4;6
2023-04-14;11;10;29
2023-04-13;7;7;52
2023-04-12;7;7;9
2023-04-11;8;8;12
2023-04-10;4;4;8
2023-04-09;6;6;8
2023-04-08;6;5;20
2023-04-07;10;12;55
2023-04-06;5;5;7
2023-04-05;7;7;16
2023-04-04;8;8;14
2023-04-03;7;7;28
2023-04-02;3;3;3
2023-04-01;7;7;12
2023-03-31;12;12;85
2023-03-30;5;5;15
2023-03-29;6;6;8
2023-03-28;10;10;15
2023-03-27;10;10;31
2023-03-26;9;9;31
2023-03-25;2;2;24
2023-03-24;6;6;25
2023-03-23;5;5;26
2023-03-22;12;12;90
2023-03-21;2;2;19
2023-03-20;4;4;13
2023-03-19;9;9;53
2023-03-18;10;10;32
2023-03-17;9;10;16
2023-03-16;4;4;10
2023-03-15;3;3;5
2023-03-14;3;4;22
2023-03-13;7;7;32
2023-03-12;8;8;26
2023-03-11;4;4;10
2023-03-10;3;3;3
2023-03-09;2;2;2
2023-03-08;5;5;7
2023-03-06;4;4;6
2023-03-04;3;4;5
2023-03-03;2;2;2
2023-03-02;4;4;6
2023-03-01;4;4;7
2023-02-28;3;3;3
2023-02-27;2;2;2
2023-02-26;9;9;12
2023-02-25;1;1;1
2023-02-24;1;1;1
2023-02-21;1;1;1
2023-02-19;2;2;3
2023-02-17;3;3;7
2023-02-16;6;6;8
