﻿Дата;Хосты;Посетители;Хиты
2021-02-28;1;1;1
2021-01-30;1;1;1
2020-11-19;1;1;1
2020-11-18;1;1;1
2020-06-15;1;1;1
2020-06-11;1;1;1
2020-04-12;1;1;1
2020-04-03;1;1;1
2020-03-30;2;1;2
2020-03-29;6;5;7
2020-03-19;1;1;1
2020-03-05;1;1;1
2020-02-26;1;1;1
2020-02-25;1;1;1
2020-02-24;1;1;1
2020-02-10;1;1;1
2020-02-05;1;1;1
2020-01-17;1;1;1
2020-01-09;1;1;1
2019-12-26;1;1;1
2019-12-08;1;1;1
2019-11-19;1;1;1
2019-11-02;1;1;1
2019-10-16;1;1;1
2019-08-31;1;1;1
2019-06-18;1;1;1
2019-06-14;1;1;1
2019-06-07;1;1;8
2019-05-28;1;1;1
2019-05-21;1;1;1
2019-05-19;1;1;3
2019-04-29;1;1;3
2019-04-24;1;1;1
2019-04-23;1;1;1
2019-04-06;1;1;1
2019-03-22;1;1;1
2019-03-12;1;1;1
2019-03-10;1;1;1
2019-03-09;1;1;1
2019-03-03;1;4;6
2019-03-01;1;1;1
2019-02-27;2;2;3
2019-02-18;1;1;1
2019-02-16;1;1;2
2019-02-12;1;1;1
2019-02-06;2;7;12
2019-02-03;1;1;1
2019-01-26;1;1;2
2019-01-23;2;2;2
2019-01-22;2;2;4
2019-01-19;2;2;3
2019-01-13;1;1;1
2019-01-09;1;1;1
2019-01-02;1;1;1
2018-12-30;1;1;1
2018-12-25;1;1;1
2018-12-18;1;1;1
2018-12-11;1;1;1
2018-12-04;3;4;6
2018-12-01;1;1;1
2018-11-30;1;1;2
2018-11-29;1;1;1
2018-11-23;1;1;1
2018-11-21;1;1;2
2018-11-19;1;1;4
2018-11-18;1;1;1
2018-11-15;1;1;1
2018-11-10;1;1;1
2018-11-04;1;1;1
2018-11-03;1;1;1
2018-10-31;1;1;1
2018-10-27;1;1;1
2018-10-24;2;2;2
2018-10-21;1;1;1
2018-10-17;1;1;1
2018-10-16;1;1;1
2018-10-15;1;1;1
2018-10-13;1;1;2
2018-10-08;1;1;1
2018-10-07;1;1;1
2018-09-28;1;1;1
2018-09-19;3;3;3
2018-09-15;1;1;1
2018-09-12;2;2;2
2018-09-09;1;1;1
2018-09-05;2;2;3
2018-09-04;1;1;2
2018-09-01;1;1;2
2018-08-30;1;1;1
2018-08-29;1;1;2
2018-08-28;2;2;3
2018-08-27;2;2;3
2018-08-26;3;3;4
2018-08-25;3;3;3
2018-08-22;1;1;1
2018-08-17;1;1;1
2018-08-16;1;1;1
2018-08-14;1;1;1
2018-08-10;2;2;3
2018-08-06;1;1;1
2018-08-02;1;1;1
2018-07-30;1;1;1
2018-07-24;2;2;3
2018-07-21;1;1;1
2018-07-19;2;2;2
2018-07-18;2;2;3
2018-07-16;2;2;3
2018-07-14;1;1;2
2018-07-13;1;1;1
2018-07-10;2;2;3
2018-07-09;1;1;1
2018-07-07;1;1;2
2018-07-05;2;2;3
2018-07-04;2;2;2
2018-07-03;1;1;1
2018-07-02;3;3;3
2018-07-01;1;1;1
2018-06-30;2;2;2
2018-06-29;1;1;2
2018-06-27;1;1;2
2018-06-26;1;1;1
2018-06-25;3;3;4
2018-06-24;2;2;3
2018-06-23;1;1;2
2018-06-20;1;1;2
2018-06-19;1;1;1
2018-06-17;1;1;1
2018-06-11;1;1;1
2018-06-10;1;1;1
2018-06-09;1;1;1
2018-06-05;1;1;1
2018-06-03;1;1;1
2018-05-28;1;1;1
2018-05-24;1;1;1
2018-05-21;1;1;1
2018-05-13;1;1;1
2018-05-09;1;1;1
2018-05-07;1;1;1
2018-05-02;1;1;1
2018-04-29;1;1;2
2018-04-28;1;1;1
2018-04-25;1;1;1
2018-04-23;2;2;3
2018-04-21;1;1;1
2018-04-18;1;1;1
2018-04-15;1;1;1
2018-04-10;1;1;1
2018-04-09;1;1;1
2018-04-07;2;2;2
2018-04-05;1;1;1
2018-04-03;1;1;1
2018-04-02;1;1;1
2018-04-01;1;1;1
2018-03-31;2;2;2
2018-03-23;3;3;10
2018-03-20;1;1;1
2018-03-17;1;1;1
2018-03-15;1;1;1
2018-03-10;2;2;4
2018-03-09;1;1;1
2018-03-07;1;1;1
2018-03-05;2;2;2
2018-03-03;1;1;1
2018-03-02;1;1;2
2018-02-27;1;1;1
2018-02-19;3;3;3
2018-02-15;1;1;1
2018-02-14;2;2;2
2018-02-12;3;3;6
2018-02-10;1;1;1
2018-02-09;1;1;1
2018-02-08;1;1;1
2018-02-07;2;2;2
2018-02-06;2;2;3
2018-02-05;2;2;2
2018-02-03;2;2;2
2018-01-29;1;1;1
2018-01-28;1;1;1
2018-01-26;1;1;1
2018-01-25;2;2;2
2018-01-24;1;1;1
2018-01-23;1;1;1
2018-01-20;1;1;1
2018-01-18;1;1;1
2018-01-17;2;2;2
2018-01-16;1;1;1
2018-01-15;1;1;1
2018-01-12;2;2;2
2018-01-10;1;1;1
2018-01-09;1;1;1
2018-01-08;2;2;2
2018-01-07;1;1;1
2018-01-05;1;1;1
2018-01-03;1;1;1
2018-01-01;1;1;1
2017-12-30;1;1;1
2017-12-29;1;1;1
2017-12-28;2;2;4
2017-12-27;1;1;1
2017-12-25;1;1;1
2017-12-23;2;2;2
2017-12-21;1;1;1
2017-12-20;2;2;2
2017-12-19;2;2;2
2017-12-17;1;1;1
2017-12-15;2;2;2
2017-12-14;3;3;3
2017-12-11;3;3;3
2017-12-10;1;1;1
2017-12-09;3;3;3
2017-12-08;2;2;2
2017-12-07;2;2;2
2017-12-05;1;1;1
2017-12-01;1;1;1
2017-11-30;1;1;1
2017-11-26;2;2;2
2017-11-25;2;2;2
2017-11-24;1;1;1
2017-11-23;2;2;2
2017-11-22;1;1;1
2017-11-21;1;1;1
2017-11-18;1;1;1
2017-11-14;2;2;3
2017-11-11;3;3;3
2017-11-09;1;1;1
2017-11-08;1;1;7
2017-11-07;1;1;1
2017-11-05;2;2;2
2017-11-04;1;1;1
2017-11-02;1;1;1
2017-11-01;1;1;1
2017-10-31;1;1;1
2017-10-25;1;1;1
2017-10-21;2;2;2
2017-10-20;1;1;1
2017-10-18;1;1;1
2017-10-14;1;1;1
2017-10-13;3;3;3
2017-10-12;1;1;1
2017-10-08;1;1;1
2017-10-02;1;1;1
2017-09-29;2;2;5
2017-09-24;2;2;2
2017-09-23;1;1;1
2017-09-22;1;1;1
2017-09-18;3;3;3
2017-09-13;1;1;1
2017-09-12;1;1;5
2017-09-11;2;2;2
2017-09-10;2;2;2
2017-09-08;2;1;2
2017-09-07;4;2;4
2017-09-06;3;3;3
2017-09-05;1;1;1
2017-09-04;1;1;1
2017-09-02;1;1;1
2017-09-01;2;2;3
2017-08-31;1;1;1
2017-08-28;1;1;1
2017-08-27;1;1;1
2017-08-23;2;2;2
2017-08-22;1;1;1
2017-08-21;2;2;2
2017-08-20;1;1;1
2017-08-19;2;2;2
2017-08-18;2;2;2
2017-08-17;1;1;1
2017-08-16;1;1;1
2017-08-14;1;1;1
2017-08-07;2;2;2
2017-08-06;1;1;1
2017-08-03;3;3;3
2017-08-02;1;1;1
2017-07-30;3;3;4
2017-07-27;2;2;3
2017-07-26;1;1;1
2017-07-19;1;1;1
2017-07-18;1;1;1
2017-07-15;1;1;1
2017-07-14;1;1;2
2017-07-11;1;1;1
2017-07-10;1;1;1
2017-07-08;1;1;1
2017-07-07;2;2;2
2017-07-05;2;2;3
2017-07-04;3;3;3
2017-07-03;3;3;3
2017-07-02;3;3;3
2017-07-01;2;2;3
2017-06-30;3;3;4
2017-06-29;3;3;4
2017-06-28;2;2;2
2017-06-24;1;1;1
2017-06-22;2;2;2
2017-06-21;1;1;1
2017-06-20;2;2;6
2017-06-18;1;1;1
2017-06-16;1;1;1
2017-06-14;1;1;1
2017-06-10;1;1;1
2017-06-09;1;1;1
2017-06-05;1;1;1
2017-06-04;4;4;5
2017-06-03;3;3;5
2017-06-02;2;2;3
2017-06-01;1;1;1
2017-05-29;2;2;3
2017-05-28;2;2;3
2017-05-26;1;1;1
2017-05-25;1;1;1
2017-05-23;2;2;2
2017-05-22;1;1;1
2017-05-21;1;1;1
2017-05-20;1;1;1
2017-05-15;1;1;1
2017-05-12;1;1;1
2017-05-11;1;1;1
2017-05-06;1;1;1
2017-05-05;1;1;1
2017-05-04;1;1;1
2017-05-02;1;1;2
2017-05-01;3;3;3
2017-04-26;1;1;1
2017-04-24;1;1;1
2017-04-22;1;1;1
2017-04-21;2;2;2
2017-04-20;2;2;2
2017-04-19;2;2;3
2017-04-17;2;2;2
2017-04-12;2;2;3
2017-04-11;1;1;1
2017-04-09;2;2;9
2017-04-08;1;1;1
2017-04-07;2;2;2
2017-04-06;1;1;1
2017-04-05;1;1;1
2017-04-02;2;2;2
2017-03-31;1;1;1
2017-03-30;2;2;2
2017-03-29;1;1;1
2017-03-25;1;1;1
2017-03-23;2;2;3
2017-03-20;2;2;2
2017-03-19;1;1;6
2017-03-18;2;2;5
2017-03-16;1;1;1
2017-03-15;1;1;1
2017-03-13;1;1;1
2017-03-10;4;4;4
2017-03-06;1;1;1
2017-03-05;2;2;2
2017-03-04;1;1;1
2017-03-03;2;2;2
2017-03-01;3;3;3
2017-02-28;1;1;3
2017-02-26;2;2;2
2017-02-25;1;1;1
2017-02-22;4;4;4
2017-02-20;4;4;5
2017-02-19;4;4;4
2017-02-18;1;1;1
2017-02-16;1;1;1
2017-02-15;3;3;3
2017-02-14;1;1;1
2017-02-13;1;1;1
2017-02-12;2;2;5
2017-02-11;1;1;1
2017-02-10;2;2;2
2017-02-09;4;4;4
2017-02-08;3;4;5
2017-02-05;1;1;1
2017-02-03;2;2;2
2017-01-31;1;1;1
2017-01-29;1;1;1
2017-01-28;3;3;3
2017-01-27;1;1;1
2017-01-26;1;1;2
2017-01-22;1;1;1
2017-01-21;1;1;1
2017-01-20;1;1;1
2017-01-18;1;1;1
2017-01-15;2;2;2
2017-01-14;3;3;3
2017-01-12;4;4;4
2017-01-11;2;2;2
2017-01-09;1;1;1
2017-01-08;1;1;1
2017-01-06;2;2;2
2017-01-04;1;1;1
2017-01-03;2;2;3
2017-01-02;2;2;2
2016-12-30;1;1;1
2016-12-29;2;2;2
2016-12-27;1;1;1
2016-12-26;1;1;1
2016-12-24;1;1;1
2016-12-22;2;2;3
2016-12-21;2;2;6
2016-12-20;1;1;1
2016-12-18;1;1;1
2016-12-15;1;1;1
2016-12-14;3;3;8
2016-12-12;1;1;1
2016-12-11;3;3;3
2016-12-10;1;1;1
2016-12-06;1;1;11
2016-12-04;1;1;1
2016-12-01;2;2;4
2016-11-30;1;1;1
2016-11-26;4;4;5
2016-11-23;1;1;1
2016-11-21;1;1;1
2016-11-20;3;3;3
2016-11-19;1;1;1
2016-11-18;1;1;1
2016-11-17;2;2;4
2016-11-13;3;3;3
2016-11-12;1;1;1
2016-11-11;1;1;1
2016-11-09;4;2;6
2016-11-08;1;1;1
2016-11-06;3;3;10
2016-11-04;3;3;3
2016-11-03;2;2;2
2016-11-01;1;1;4
2016-10-29;2;2;2
2016-10-28;2;2;2
2016-10-26;1;1;1
2016-10-25;3;3;3
2016-10-18;1;1;1
2016-10-17;2;2;2
2016-10-15;2;2;2
2016-10-12;1;1;1
2016-10-10;1;1;2
2016-10-09;2;2;2
2016-10-06;2;2;2
2016-10-02;3;3;3
2016-09-30;2;2;2
2016-09-29;2;2;2
2016-09-27;1;1;1
2016-09-26;1;1;1
2016-09-25;1;1;1
2016-09-23;2;2;7
2016-09-22;2;2;2
2016-09-20;1;1;1
2016-09-19;1;1;1
2016-09-18;1;1;1
2016-09-14;2;2;2
2016-09-13;2;2;2
2016-09-12;2;2;2
2016-09-11;1;1;1
2016-09-10;3;3;3
2016-09-09;1;1;1
2016-09-08;1;1;1
2016-09-07;1;1;1
2016-09-05;2;2;3
2016-09-04;1;1;1
2016-09-02;1;1;1
2016-08-31;1;1;2
2016-08-30;1;1;1
2016-08-28;1;1;1
2016-08-27;3;3;4
2016-08-25;1;1;1
2016-08-24;2;2;2
2016-08-23;2;2;3
2016-08-22;3;3;6
2016-08-20;1;1;1
2016-08-19;1;1;1
2016-08-17;1;1;1
2016-08-16;1;1;1
2016-08-14;3;3;5
2016-08-13;1;1;1
2016-08-12;3;3;4
2016-08-10;1;1;1
2016-08-09;2;2;2
2016-08-08;2;2;2
2016-08-07;1;1;2
2016-08-06;1;1;1
2016-08-05;1;1;4
2016-08-04;5;5;5
2016-08-03;4;4;4
2016-08-02;1;1;3
2016-08-01;3;3;7
2016-07-31;3;3;4
2016-07-30;1;1;4
2016-07-29;2;2;2
2016-07-28;3;3;3
2016-07-27;1;1;1
2016-07-26;1;1;1
2016-07-25;1;1;1
2016-07-24;1;1;1
2016-07-22;3;3;4
2016-07-21;1;1;2
2016-07-19;1;1;1
2016-07-18;2;2;2
2016-07-17;3;3;3
2016-07-16;2;2;2
2016-07-13;2;2;2
2016-07-11;3;3;3
2016-07-10;2;2;3
2016-07-09;1;1;1
2016-07-08;1;1;1
2016-07-07;1;1;1
2016-07-06;1;1;2
2016-07-05;1;1;1
2016-07-04;2;2;5
2016-07-03;4;4;4
2016-07-02;2;2;2
2016-07-01;1;1;1
2016-06-30;2;2;3
2016-06-29;3;3;3
2016-06-28;2;2;3
2016-06-27;1;1;1
2016-06-25;2;2;2
2016-06-24;2;2;2
2016-06-22;1;1;1
2016-06-18;2;2;2
2016-06-17;2;2;2
2016-06-15;1;1;2
2016-06-13;1;1;1
2016-06-11;1;1;1
2016-06-10;4;4;4
2016-06-09;1;1;3
2016-06-08;1;2;3
2016-06-07;2;2;2
2016-06-06;1;1;1
2016-06-04;2;2;3
2016-06-03;1;1;1
2016-06-02;2;2;3
2016-06-01;2;2;3
2016-05-31;1;1;1
2016-05-30;3;3;3
2016-05-29;1;1;1
2016-05-28;3;3;4
2016-05-27;4;4;4
2016-05-26;1;1;1
2016-05-25;2;2;3
2016-05-24;3;3;10
2016-05-23;5;5;5
2016-05-22;2;2;3
2016-05-20;5;5;6
2016-05-19;1;1;1
2016-05-18;3;3;3
2016-05-17;4;4;7
2016-05-16;3;3;4
2016-05-15;5;5;6
2016-05-14;3;3;5
2016-05-13;2;2;2
2016-05-12;5;4;6
2016-05-11;4;4;4
2016-05-10;6;6;7
2016-05-09;5;5;5
2016-05-07;1;1;2
2016-05-06;6;6;7
2016-05-05;4;3;7
2016-05-04;4;4;4
2016-05-03;5;5;7
2016-05-02;2;2;2
2016-05-01;4;4;5
2016-04-30;4;4;4
2016-04-29;2;2;2
2016-04-28;4;4;4
2016-04-27;9;8;13
2016-04-25;3;3;3
2016-04-24;2;2;3
2016-04-23;2;2;3
2016-04-22;1;1;1
2016-04-21;5;5;5
2016-04-20;3;3;3
2016-04-19;5;4;5
2016-04-17;3;3;3
2016-04-16;4;4;4
2016-04-14;2;2;2
2016-04-13;3;3;4
2016-04-12;1;1;1
2016-04-11;3;3;4
2016-04-10;4;4;8
2016-04-09;6;6;7
2016-04-08;2;2;5
2016-04-07;2;2;2
2016-04-06;4;4;5
2016-04-05;5;5;5
2016-04-04;5;5;9
2016-04-03;3;3;4
2016-04-02;3;3;3
2016-04-01;2;2;3
2016-03-31;2;2;2
2016-03-30;3;3;3
2016-03-29;1;1;1
2016-03-28;3;3;4
2016-03-27;4;4;4
2016-03-26;2;2;2
2016-03-25;4;4;5
2016-03-24;1;1;1
2016-03-23;1;1;1
2016-03-22;1;1;1
2016-03-21;3;3;4
2016-03-20;4;4;4
2016-03-19;2;2;2
2016-03-18;6;6;8
2016-03-17;3;3;5
2016-03-16;3;3;3
2016-03-15;5;5;13
2016-03-14;4;4;6
2016-03-13;2;2;3
2016-03-11;4;4;4
2016-03-10;7;7;10
2016-03-09;2;2;3
2016-03-08;3;3;3
2016-03-07;5;5;5
2016-03-06;4;4;6
2016-03-05;1;1;1
2016-03-03;1;1;1
2016-03-02;6;6;9
2016-03-01;5;5;9
2016-02-29;1;1;1
2016-02-28;3;3;3
2016-02-27;2;2;2
2016-02-26;4;4;5
2016-02-25;4;4;5
2016-02-24;2;2;3
2016-02-23;8;8;9
2016-02-22;4;4;4
2016-02-21;2;2;2
2016-02-20;5;5;6
2016-02-19;8;6;11
2016-02-18;5;5;9
2016-02-17;2;2;5
2016-02-16;1;1;2
2016-02-15;3;3;4
2016-02-14;3;1;5
2016-02-13;3;3;4
2016-02-12;3;3;5
2016-02-11;6;5;11
2016-02-10;6;4;7
2016-02-09;4;4;18
2016-02-08;4;4;7
2016-02-07;13;13;24
2016-02-06;5;5;10
2016-02-04;3;3;9
2016-02-03;6;6;6
2016-02-02;3;3;3
2016-02-01;3;3;4
2016-01-31;7;7;7
2016-01-30;3;3;4
2016-01-29;1;1;1
2016-01-28;7;7;9
2016-01-27;4;4;7
2016-01-26;6;6;10
2016-01-25;5;5;9
2016-01-24;4;7;42
2016-01-23;1;1;1
2016-01-22;3;3;3
2016-01-21;3;3;3
2016-01-20;3;3;4
2016-01-19;5;5;5
2016-01-18;6;6;6
2016-01-17;2;2;2
2016-01-16;1;1;1
2016-01-15;3;3;9
2016-01-14;1;1;1
2016-01-13;3;3;3
2016-01-12;3;3;3
2016-01-11;2;2;3
2016-01-10;5;5;5
2016-01-09;1;1;4
2016-01-08;3;3;3
2016-01-07;3;3;6
2016-01-06;5;5;6
2016-01-05;5;5;5
2016-01-04;8;5;13
2016-01-03;2;2;2
2016-01-02;5;5;6
2016-01-01;2;2;2
2015-12-31;1;1;2
2015-12-30;2;2;2
2015-12-29;8;8;8
2015-12-28;5;5;11
2015-12-27;5;5;5
2015-12-26;3;3;4
2015-12-25;3;3;5
2015-12-24;6;5;8
2015-12-23;1;1;1
2015-12-22;2;2;3
2015-12-21;3;3;3
2015-12-20;5;5;6
2015-12-19;3;3;4
2015-12-18;1;1;2
2015-12-17;4;4;5
2015-12-16;4;4;5
2015-12-15;1;1;2
2015-12-13;4;4;8
2015-12-12;2;2;2
2015-12-11;5;5;5
2015-12-10;2;2;2
2015-12-09;9;9;9
2015-12-08;2;2;2
2015-12-07;4;4;6
2015-12-06;6;6;9
2015-12-05;1;1;1
2015-12-04;6;6;6
2015-12-03;5;5;6
2015-12-02;4;4;5
2015-12-01;3;3;6
2015-11-30;2;2;2
2015-11-29;2;2;3
2015-11-28;2;2;2
2015-11-27;4;4;7
2015-11-26;3;3;3
2015-11-25;4;4;6
2015-11-24;1;1;1
2015-11-23;3;3;3
2015-11-22;5;5;7
2015-11-21;2;2;2
2015-11-20;4;4;4
2015-11-19;2;2;2
2015-11-17;4;4;5
2015-11-16;5;5;6
2015-11-15;4;4;6
2015-11-14;2;2;2
2015-11-13;2;2;2
2015-11-12;7;7;7
2015-11-10;3;3;3
2015-11-09;2;2;2
2015-11-08;6;6;14
2015-11-06;5;5;8
2015-11-04;4;4;4
2015-11-03;4;5;9
2015-11-02;1;2;2
2015-11-01;1;1;1
2015-10-31;2;2;2
2015-10-30;3;3;8
2015-10-29;2;2;3
2015-10-28;5;5;6
2015-10-27;2;2;2
2015-10-25;4;4;6
2015-10-24;5;2;21
2015-10-23;2;2;2
2015-10-22;3;3;3
2015-10-21;4;4;4
2015-10-20;3;3;3
2015-10-19;4;4;4
2015-10-18;4;4;4
2015-10-17;3;3;3
2015-10-16;3;3;6
2015-10-15;7;6;11
2015-10-14;9;9;12
2015-10-13;3;2;3
2015-10-12;3;3;3
2015-10-11;5;6;7
2015-10-09;1;1;2
2015-10-08;3;3;3
2015-10-07;2;2;2
2015-10-06;4;4;4
2015-10-05;2;2;2
2015-10-04;2;2;7
2015-10-03;4;4;5
2015-10-02;5;5;7
2015-10-01;3;3;3
2015-09-30;4;4;4
2015-09-29;1;1;1
2015-09-28;5;5;9
2015-09-27;8;7;12
2015-09-26;4;4;9
2015-09-25;5;5;7
2015-09-24;5;5;7
2015-09-23;4;4;6
2015-09-22;7;7;9
2015-09-21;6;7;9
2015-09-20;7;7;13
2015-09-19;4;4;4
2015-09-18;1;1;1
2015-09-17;1;1;2
2015-09-16;2;2;7
2015-09-15;2;2;3
2015-09-14;2;2;2
2015-09-13;1;1;1
2015-09-12;3;3;3
2015-09-11;1;1;1
2015-09-10;1;1;1
2015-09-09;1;1;3
2015-09-08;2;1;2
2015-09-06;2;2;2
2015-09-05;3;3;3
2015-09-04;1;1;1
2015-09-03;3;3;3
2015-09-02;1;1;2
2015-09-01;3;3;5
2015-08-31;2;2;2
2015-08-30;4;4;7
2015-08-29;3;3;3
2015-08-28;2;2;2
2015-08-27;4;4;5
2015-08-26;5;5;5
2015-08-25;4;4;6
2015-08-24;5;5;6
2015-08-23;2;2;2
2015-08-22;1;1;1
2015-08-21;3;3;5
2015-08-20;3;3;3
2015-08-19;8;8;11
2015-08-18;1;1;1
2015-08-17;7;7;22
2015-08-16;6;6;6
2015-08-15;4;4;4
2015-08-14;5;5;7
2015-08-13;4;4;4
2015-08-12;4;4;4
2015-08-11;4;4;4
2015-08-10;1;1;1
2015-08-08;3;3;3
2015-08-07;3;3;4
2015-08-06;4;4;4
2015-08-05;2;2;2
2015-08-04;1;1;1
2015-08-02;7;6;9
2015-08-01;1;1;2
2015-07-31;5;5;5
2015-07-30;1;1;1
2015-07-29;1;1;1
2015-07-28;3;3;3
2015-07-27;3;3;3
2015-07-26;6;6;9
2015-07-25;1;1;4
2015-07-24;2;2;2
2015-07-23;5;4;5
2015-07-22;1;1;1
2015-07-21;5;5;6
2015-07-20;2;2;3
2015-07-19;1;1;1
2015-07-18;5;5;7
2015-07-17;1;1;1
2015-07-16;1;1;1
2015-07-15;3;3;4
2015-07-14;4;5;5
2015-07-13;3;3;4
2015-07-12;1;1;1
2015-07-11;2;2;2
2015-07-09;1;1;3
2015-07-08;2;2;2
2015-07-07;1;1;1
2015-07-06;4;3;5
2015-07-05;6;5;8
2015-07-04;1;1;1
2015-07-03;5;5;5
2015-07-01;2;2;2
2015-06-30;3;3;3
2015-06-29;7;7;7
2015-06-28;2;2;2
2015-06-27;2;2;3
2015-06-26;5;5;7
2015-06-25;3;3;3
2015-06-24;3;3;3
2015-06-23;1;1;2
2015-06-22;6;6;7
2015-06-21;5;5;10
2015-06-20;4;6;18
2015-06-19;7;7;8
2015-06-18;6;6;8
2015-06-17;1;1;1
2015-06-16;2;2;2
2015-06-15;4;4;11
2015-06-14;3;3;3
2015-06-13;7;6;10
2015-06-12;2;2;4
2015-06-11;6;6;12
2015-06-10;5;5;12
2015-06-09;4;4;15
2015-06-08;3;2;6
2015-06-07;3;3;3
2015-06-06;1;1;5
2015-06-04;3;3;3
2015-06-03;2;2;3
2015-06-02;1;1;1
2015-06-01;3;3;4
2015-05-30;3;3;5
2015-05-29;1;1;2
2015-05-28;3;3;3
2015-05-27;1;1;1
2015-05-26;2;2;2
2015-05-24;2;2;2
2015-05-23;4;4;5
2015-05-22;5;5;5
2015-05-21;3;3;3
2015-05-20;5;5;7
2015-05-19;5;5;5
2015-05-18;1;1;1
2015-05-17;2;2;2
2015-05-16;5;5;6
2015-05-15;2;2;2
2015-05-14;3;3;9
2015-05-13;3;3;6
2015-05-12;4;4;4
2015-05-11;3;3;3
2015-05-10;2;2;2
2015-05-09;3;3;4
2015-05-08;4;4;6
2015-05-07;3;3;3
2015-05-06;3;3;9
2015-05-05;3;3;3
2015-05-04;2;2;2
2015-05-03;5;5;5
2015-05-02;5;5;5
2015-05-01;2;2;2
2015-04-30;3;3;3
2015-04-29;1;1;1
2015-04-28;8;8;17
2015-04-27;8;8;13
2015-04-26;1;1;1
2015-04-25;1;1;1
2015-04-24;1;1;1
2015-04-23;1;1;1
2015-04-22;2;2;2
2015-04-21;3;3;3
2015-04-20;4;4;5
2015-04-19;2;2;3
2015-04-17;2;2;4
2015-04-16;1;1;1
2015-04-15;3;3;3
2015-04-13;4;4;4
2015-04-12;4;4;4
2015-04-11;4;4;22
2015-04-09;1;1;1
2015-04-08;1;1;3
2015-04-07;5;5;6
2015-04-05;3;3;3
2015-04-04;2;2;2
2015-04-03;2;2;6
2015-04-02;2;2;2
2015-04-01;2;3;4
2015-03-31;5;5;5
2015-03-30;2;2;2
2015-03-29;4;4;5
2015-03-28;1;1;1
2015-03-27;1;1;1
2015-03-26;3;3;7
2015-03-25;3;3;3
2015-03-24;5;5;11
2015-03-23;3;3;39
2015-03-22;4;4;62
2015-03-21;3;3;54
2015-03-20;7;7;62
2015-03-19;3;3;51
2015-03-18;8;8;61
2015-03-17;4;4;59
2015-03-16;4;4;59
2015-03-15;6;5;65
2015-03-14;6;6;61
2015-03-13;2;2;55
2015-03-12;6;6;47
2015-03-11;3;3;11
2015-03-10;4;4;39
2015-03-09;6;6;68
2015-03-08;3;3;59
2015-03-07;6;6;67
2015-03-06;9;9;69
2015-03-05;4;4;59
2015-03-04;5;5;53
2015-03-03;6;6;56
2015-03-02;4;4;58
2015-03-01;4;4;58
2015-02-28;8;8;61
2015-02-27;6;6;71
2015-02-26;3;3;59
2015-02-25;7;7;68
2015-02-24;6;6;76
2015-02-23;3;3;68
2015-02-22;4;4;59
2015-02-21;2;2;58
2015-02-20;5;5;65
2015-02-19;6;5;70
2015-02-18;6;5;69
2015-02-17;7;5;66
2015-02-16;4;3;48
2015-02-15;4;3;52
2015-02-14;3;3;50
2015-02-13;5;4;50
2015-02-12;7;5;40
2015-02-11;4;4;36
2015-02-10;5;5;37
2015-02-09;5;5;40
2015-02-08;4;4;42
2015-02-07;4;4;50
2015-02-06;3;3;41
2015-02-05;1;1;30
2015-02-04;3;3;33
2015-02-03;2;2;42
2015-02-02;4;4;45
2015-02-01;3;3;35
2015-01-31;3;3;35
2015-01-30;3;3;18
2015-01-29;4;4;43
2015-01-28;3;3;41
2015-01-27;3;3;58
2015-01-26;4;4;36
2015-01-25;2;2;35
2015-01-24;4;4;38
2015-01-23;2;2;44
2015-01-22;3;3;43
2015-01-21;2;2;38
2015-01-20;1;1;40
2015-01-19;2;2;35
2015-01-18;6;6;46
2015-01-17;3;3;39
2015-01-16;2;2;41
2015-01-15;2;2;29
2015-01-14;3;3;26
2015-01-13;2;2;27
2015-01-12;2;2;41
2015-01-11;1;1;37
2015-01-10;3;3;38
2015-01-09;2;2;37
2015-01-08;4;4;29
2015-01-07;5;5;30
2015-01-06;4;4;46
2015-01-05;2;2;31
2015-01-04;1;1;29
2015-01-03;1;1;37
2015-01-02;1;1;36
2015-01-01;1;1;20
2014-12-31;1;1;31
2014-12-30;8;8;30
2014-12-29;1;1;24
2014-12-28;1;1;34
2014-12-27;1;1;31
2014-12-26;1;1;24
2014-12-25;1;1;22
2014-12-24;1;1;16
2014-12-23;3;3;32
2014-12-22;1;1;27
2014-12-21;1;1;21
2014-12-20;1;1;31
2014-12-19;1;1;32
2014-12-18;5;4;47
2014-12-17;4;4;30
2014-12-16;5;5;37
2014-12-15;3;3;42
2014-12-14;4;4;33
2014-12-13;3;3;31
2014-12-12;13;13;39
2014-12-11;6;6;39
2014-12-10;10;10;43
2014-12-09;2;2;4
