﻿Дата;Хосты;Посетители;Хиты
2022-11-07;1;1;1
2022-11-06;1;1;1
2020-09-24;1;1;1
2019-10-28;2;2;2
2019-01-23;1;1;1
2018-12-19;1;1;1
2018-12-16;1;1;1
2018-12-12;3;3;42
2018-12-11;1;1;1
2018-12-10;3;3;5
2018-12-09;3;3;7
2018-12-08;2;2;2
2018-12-07;2;2;2
2018-12-05;5;5;50
2018-12-04;1;1;3
2018-12-03;1;1;1
2018-12-02;4;4;35
2018-12-01;5;5;6
2018-11-30;46;50;71
2018-11-29;18;20;55
2018-11-28;55;60;94
2018-11-27;2;2;26
2018-11-26;1;1;1
2018-11-25;2;2;2
2018-11-24;6;6;35
2018-11-22;3;3;3
2018-11-21;4;4;27
2018-11-19;2;2;5
2018-11-18;4;4;25
2018-11-17;2;2;7
2018-11-16;1;1;3
2018-11-15;7;7;25
2018-11-13;3;3;3
2018-11-12;2;2;20
2018-11-11;3;3;5
2018-11-09;4;4;18
2018-11-07;2;2;2
2018-11-06;3;3;25
2018-11-05;1;1;1
2018-11-03;3;3;24
2018-11-02;1;1;1
2018-10-31;3;3;21
2018-10-28;3;3;23
2018-10-27;1;1;1
2018-10-25;3;3;22
2018-10-24;2;2;4
2018-10-23;10;10;15
2018-10-22;2;2;22
2018-10-21;1;1;1
2018-10-19;4;4;39
2018-10-18;8;8;20
2018-10-17;4;4;9
2018-10-16;5;4;18
2018-10-14;2;2;2
2018-10-13;2;2;28
2018-10-12;1;1;1
2018-10-11;8;8;20
2018-10-10;7;7;15
2018-10-09;5;5;6
2018-10-07;2;2;18
2018-10-06;3;3;10
2018-10-05;2;2;17
2018-10-04;3;3;11
