﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2022-11-06;1;1;1
2017-07-27;2;2;3
2017-07-26;7;7;13
2017-07-25;6;6;6
2017-07-24;2;2;2
2017-07-23;3;3;6
2017-07-22;2;2;5
2017-07-21;2;2;2
2017-07-20;3;3;3
2017-07-19;3;3;13
2017-07-18;1;1;12
2017-07-17;8;7;17
2017-07-16;4;4;5
2017-07-15;5;5;17
2017-07-14;6;6;15
2017-07-13;6;6;7
2017-07-12;3;3;3
2017-07-11;5;5;6
2017-07-10;2;2;3
2017-07-09;1;1;1
2017-07-08;1;1;1
2017-07-07;3;3;3
2017-07-06;4;4;5
2017-07-05;7;7;12
2017-07-04;7;7;15
2017-07-03;2;2;11
2017-07-02;4;4;15
2017-07-01;6;6;10
2017-06-30;3;3;3
2017-06-29;5;5;8
2017-06-28;3;3;8
2017-06-27;8;8;11
2017-06-26;9;9;28
2017-06-25;2;2;2
2017-06-24;3;3;3
2017-06-23;6;4;21
2017-06-22;7;7;17
2017-06-21;7;7;13
2017-06-20;4;4;20
2017-06-19;6;6;6
2017-06-18;1;1;11
2017-06-17;2;2;3
2017-06-16;5;5;18
2017-06-15;1;1;4
2017-06-14;4;4;13
2017-06-13;4;4;6
2017-06-12;4;4;4
2017-06-11;1;1;1
2017-06-10;1;1;1
2017-06-09;4;4;6
2017-06-08;2;2;3
2017-06-07;2;2;2
2017-06-06;4;4;6
2017-06-05;1;1;1
2017-06-04;8;8;27
2017-06-03;4;4;6
2017-06-02;5;5;6
2017-06-01;3;3;7
2017-05-31;1;1;3
2017-05-30;4;4;19
2017-05-29;6;6;22
2017-05-28;5;5;14
2017-05-27;1;1;7
2017-05-26;1;1;4
2017-05-25;4;4;5
2017-05-24;2;2;3
2017-05-23;3;3;6
2017-05-22;5;5;19
2017-05-21;4;4;7
2017-05-20;5;5;11
2017-05-19;2;2;2
2017-05-18;5;5;6
2017-05-17;1;1;2
2017-05-16;2;2;9
2017-05-15;2;2;3
2017-05-14;6;6;12
2017-05-13;6;6;13
2017-05-12;3;3;7
2017-05-11;6;6;17
2017-05-10;6;6;8
2017-05-09;2;2;3
2017-05-08;5;5;9
2017-05-06;2;2;8
2017-05-05;6;6;6
2017-05-04;6;6;7
2017-05-03;4;4;21
2017-05-02;3;3;4
2017-05-01;10;10;21
2017-04-30;8;8;16
2017-04-29;11;11;30
2017-04-28;9;9;33
2017-04-27;5;5;9
2017-04-26;5;5;8
2017-04-25;8;8;15
2017-04-24;5;5;11
2017-04-23;8;8;22
2017-04-22;11;12;20
2017-04-21;3;3;3
2017-04-20;3;3;8
2017-04-19;4;4;4
2017-04-18;7;7;13
2017-04-17;7;7;14
2017-04-16;7;7;21
2017-04-15;7;7;15
2017-04-14;3;3;8
2017-04-13;4;4;4
2017-04-12;7;7;9
2017-04-11;8;8;11
2017-04-10;5;5;10
2017-04-09;11;11;12
2017-04-08;12;12;38
2017-04-07;10;10;54
2017-04-06;4;4;5
2017-04-05;9;9;11
2017-04-04;10;10;17
2017-04-03;5;5;5
2017-04-02;12;12;30
2017-04-01;6;6;12
2017-03-31;7;7;14
2017-03-30;11;11;27
2017-03-29;7;7;11
2017-03-28;7;7;20
2017-03-27;9;9;33
2017-03-26;7;7;19
2017-03-25;15;13;62
2017-03-24;7;8;13
2017-03-23;7;7;8
2017-03-22;5;5;7
2017-03-21;5;5;7
2017-03-20;6;6;7
2017-03-19;14;14;35
2017-03-18;13;13;26
2017-03-17;7;7;27
2017-03-16;5;5;18
2017-03-15;6;6;8
2017-03-14;7;7;15
2017-03-13;7;7;19
2017-03-12;12;12;20
2017-03-11;20;20;55
2017-03-10;4;4;8
2017-03-09;13;13;28
2017-03-08;6;6;20
2017-03-07;9;9;10
2017-03-06;7;7;17
2017-03-05;10;10;20
2017-03-04;9;9;19
2017-03-03;6;6;11
2017-03-02;9;9;12
2017-03-01;5;5;6
2017-02-28;6;6;24
2017-02-27;7;7;16
2017-02-26;10;10;29
2017-02-25;12;12;56
2017-02-24;11;11;48
2017-02-23;10;10;18
2017-02-22;13;13;23
2017-02-21;12;12;26
2017-02-20;15;15;36
2017-02-19;16;16;42
2017-02-18;17;17;41
2017-02-17;24;24;106
2017-02-16;11;10;17
2017-02-15;15;14;34
2017-02-14;14;14;48
2017-02-13;10;10;62
2017-02-12;16;16;41
2017-02-11;22;22;43
2017-02-10;16;14;49
2017-02-09;10;10;17
2017-02-08;11;11;30
2017-02-07;14;14;66
2017-02-06;15;15;45
2017-02-05;13;13;23
2017-02-04;11;11;29
2017-02-03;15;15;28
2017-02-02;7;7;16
2017-02-01;12;12;21
2017-01-31;19;20;41
2017-01-30;17;17;30
2017-01-29;22;22;56
2017-01-28;25;25;68
2017-01-27;10;10;43
2017-01-26;20;20;65
2017-01-25;15;15;45
2017-01-24;23;23;68
2017-01-23;18;18;52
2017-01-22;29;29;73
2017-01-21;27;27;62
2017-01-20;23;24;53
2017-01-19;19;19;52
2017-01-18;33;32;55
2017-01-17;21;21;72
2017-01-16;17;17;66
2017-01-15;24;23;63
2017-01-14;35;35;76
2017-01-13;21;21;62
2017-01-12;11;11;25
2017-01-11;7;7;25
2017-01-10;10;10;24
2017-01-09;18;18;30
2017-01-08;15;15;32
2017-01-07;21;19;47
2017-01-06;20;20;30
2017-01-05;23;23;66
2017-01-04;19;19;55
2017-01-03;20;20;49
2017-01-02;10;10;22
2017-01-01;4;4;12
2016-12-31;19;19;26
2016-12-30;20;20;28
2016-12-29;16;16;44
2016-12-28;16;16;44
2016-12-27;21;19;54
2016-12-26;16;16;58
2016-12-25;19;19;46
2016-12-24;22;22;48
2016-12-23;26;26;68
2016-12-22;21;20;54
2016-12-21;20;20;50
2016-12-20;15;15;29
2016-12-19;17;17;26
2016-12-18;16;16;39
2016-12-17;21;21;63
2016-12-16;19;19;21
2016-12-15;15;15;20
2016-12-14;16;17;31
2016-12-13;16;16;32
2016-12-12;17;16;28
2016-12-11;28;28;71
2016-12-10;27;27;44
2016-12-09;17;17;41
2016-12-08;12;12;22
2016-12-07;11;11;34
2016-12-06;14;14;25
2016-12-05;9;9;16
2016-12-04;15;15;40
2016-12-03;18;18;53
2016-12-02;11;11;31
2016-12-01;28;27;62
2016-11-30;13;13;22
2016-11-29;15;15;18
2016-11-28;17;17;49
2016-11-27;24;24;54
2016-11-26;25;25;66
2016-11-25;21;21;48
2016-11-24;14;14;25
2016-11-23;21;21;42
2016-11-22;17;17;41
2016-11-21;18;18;36
2016-11-20;44;44;104
2016-11-19;24;24;73
2016-11-18;27;27;96
2016-11-17;25;25;59
2016-11-16;22;22;60
2016-11-15;20;21;38
2016-11-14;22;21;44
2016-11-13;21;21;47
2016-11-12;20;20;50
2016-11-11;38;38;96
2016-11-10;25;24;46
2016-11-09;27;27;69
2016-11-08;20;20;42
2016-11-07;22;22;67
2016-11-06;34;32;80
2016-11-05;20;20;76
2016-11-04;26;25;44
2016-11-03;19;19;42
2016-11-02;23;23;44
2016-11-01;20;20;45
2016-10-31;18;18;48
2016-10-30;25;24;73
2016-10-29;20;21;61
2016-10-28;24;23;70
2016-10-27;13;15;57
2016-10-26;18;18;37
2016-10-25;16;17;37
2016-10-24;22;22;48
2016-10-23;26;26;56
2016-10-22;25;25;68
2016-10-21;23;23;58
2016-10-20;17;17;36
2016-10-19;17;17;45
2016-10-18;14;14;19
2016-10-17;13;13;36
2016-10-16;29;29;62
2016-10-15;27;27;68
2016-10-14;18;18;51
2016-10-13;13;13;25
2016-10-12;17;17;34
2016-10-11;13;12;43
2016-10-10;9;9;17
2016-10-09;16;16;65
2016-10-08;20;20;46
2016-10-07;10;10;31
2016-10-06;13;12;28
2016-10-05;20;20;38
2016-10-04;12;12;25
2016-10-03;9;9;16
2016-10-02;17;17;62
2016-10-01;13;13;38
2016-09-30;15;15;46
2016-09-29;14;14;35
2016-09-28;13;13;33
2016-09-27;17;17;47
2016-09-26;17;16;25
2016-09-25;23;23;57
2016-09-24;12;12;19
2016-09-23;6;6;9
2016-09-22;9;9;14
2016-09-21;12;12;14
2016-09-20;16;16;42
2016-09-19;12;12;27
2016-09-18;21;21;33
2016-09-17;13;13;27
2016-09-16;11;11;15
2016-09-15;9;9;31
2016-09-14;13;13;23
2016-09-13;14;14;25
2016-09-12;23;23;67
2016-09-11;15;14;49
2016-09-10;18;18;41
2016-09-09;13;13;46
2016-09-08;9;9;11
2016-09-07;13;13;23
2016-09-06;14;14;29
2016-09-05;19;19;45
2016-09-04;16;16;41
2016-09-03;25;25;57
2016-09-02;16;16;37
2016-09-01;28;30;53
2016-08-31;22;22;85
2016-08-30;25;26;65
2016-08-29;21;21;35
2016-08-28;11;11;35
2016-08-27;18;18;40
2016-08-26;15;14;38
2016-08-25;25;26;69
2016-08-24;20;20;60
2016-08-23;21;21;61
2016-08-22;31;30;129
2016-08-21;25;23;69
2016-08-20;29;26;154
2016-08-19;27;26;60
2016-08-18;26;26;66
2016-08-17;22;22;44
2016-08-16;35;34;64
2016-08-15;36;35;75
2016-08-14;30;29;56
2016-08-13;30;29;78
2016-08-12;22;20;87
2016-08-11;27;26;73
2016-08-10;28;28;53
2016-08-09;20;19;41
2016-08-08;22;22;57
2016-08-07;26;26;64
2016-08-06;24;23;47
2016-08-05;20;20;25
2016-08-04;31;31;84
2016-08-03;26;25;59
2016-08-02;26;26;53
2016-08-01;31;31;54
2016-07-31;23;23;38
2016-07-30;18;18;34
2016-07-29;22;22;46
2016-07-28;31;30;82
2016-07-27;27;27;66
2016-07-26;31;32;73
2016-07-25;29;29;55
2016-07-24;33;32;86
2016-07-23;26;26;51
2016-07-22;22;21;44
2016-07-21;19;19;59
2016-07-20;24;24;38
2016-07-19;36;36;65
2016-07-18;28;28;72
2016-07-17;30;30;89
2016-07-16;41;41;157
2016-07-15;33;32;80
2016-07-14;48;48;115
2016-07-13;41;38;90
2016-07-12;28;28;88
2016-07-11;26;26;77
2016-07-10;36;38;117
2016-07-09;26;26;90
2016-07-08;31;31;89
2016-07-07;18;18;28
2016-07-06;24;24;42
2016-07-05;12;12;30
2016-07-04;5;5;18
2016-07-03;7;7;16
2016-07-02;8;8;13
2016-07-01;19;19;35
2016-06-30;5;5;20
2016-06-29;8;8;19
2016-06-28;6;6;14
2016-06-27;11;11;48
2016-06-26;7;7;47
2016-06-25;12;12;41
2016-06-24;6;6;9
2016-06-23;4;4;9
2016-06-22;3;3;9
2016-06-21;6;6;12
2016-06-20;9;9;10
2016-06-19;8;8;24
2016-06-18;5;5;18
2016-06-17;4;4;5
2016-06-16;9;9;26
2016-06-15;5;5;9
2016-06-13;6;6;24
2016-06-12;4;4;14
2016-06-11;3;3;7
2016-06-10;4;4;7
2016-06-09;1;1;2
2016-06-08;2;2;2
2016-06-07;2;2;4
2016-06-06;7;7;7
2016-06-05;3;3;4
2016-06-04;2;2;16
2016-06-03;1;1;5
2016-06-02;1;1;1
2016-06-01;2;2;6
2016-05-31;5;5;5
2016-05-29;2;2;2
2016-05-28;1;1;1
2016-05-27;3;3;31
2016-05-25;6;6;6
2016-05-24;1;1;1
2016-05-23;5;5;5
2016-05-22;1;1;1
2016-05-21;5;5;7
2016-05-20;4;4;4
2016-05-19;13;13;16
2016-05-18;12;12;12
2016-05-17;1;1;1
2016-05-16;3;3;8
2016-05-15;2;2;3
2016-05-14;4;4;15
2016-05-13;12;12;28
2016-05-12;2;2;3
2016-05-11;2;2;15
2016-05-10;3;3;4
2016-05-09;1;1;1
2016-05-08;8;8;10
2016-05-07;2;2;6
2016-05-06;2;2;3
2016-05-05;2;2;2
2016-05-04;1;1;1
2016-05-03;3;3;14
2016-05-01;1;1;8
2016-04-30;10;10;12
2016-04-29;2;2;12
2016-04-28;2;2;2
2016-04-27;1;1;1
2016-04-26;1;1;12
2016-04-25;1;1;1
2016-04-24;3;3;6
2016-04-22;1;1;1
2016-04-18;1;1;1
2016-04-15;1;1;1
2016-04-14;1;1;7
2016-04-12;1;1;8
2016-04-10;2;2;2
2016-04-09;2;2;6
2016-04-07;2;2;2
2016-04-05;1;1;1
2016-03-31;3;3;9
2016-03-30;1;1;6
2016-03-28;2;2;4
2016-03-27;3;3;4
2016-03-26;3;3;7
2016-03-25;2;2;3
2016-03-23;3;3;3
2016-03-22;3;5;25
2016-03-21;7;7;35
2016-03-20;1;1;1
2016-03-19;1;1;3
2016-03-18;4;4;7
2016-03-17;4;4;9
2016-03-16;1;1;3
