﻿Дата;Хосты;Посетители;Хиты
2024-05-13;5;10;22
2024-05-12;5;7;23
2024-05-11;5;10;18
2024-05-10;6;10;17
2024-05-09;4;6;24
2024-05-08;6;6;13
2024-05-07;6;6;8
2024-05-06;6;6;7
2024-05-05;6;6;7
2024-05-04;1;1;1
2024-05-03;2;2;2
2024-05-02;2;2;2
2024-05-01;4;4;7
2024-04-30;4;4;6
2024-04-29;6;6;6
2024-04-28;4;4;5
2024-04-27;6;6;8
2024-04-26;6;6;7
2024-04-25;4;4;5
2024-04-24;4;4;4
2024-04-23;2;2;4
2024-04-22;7;7;10
2024-04-21;8;8;8
2024-04-19;2;2;3
2024-04-18;8;8;8
2024-04-17;8;8;10
2024-04-16;4;4;4
2024-04-15;4;4;8
2024-04-14;10;10;15
2024-04-13;8;8;12
2024-04-12;8;8;14
2024-04-11;3;3;3
2024-04-10;4;4;4
2024-04-09;3;3;4
2024-04-08;3;3;8
2024-04-07;7;7;8
2024-04-06;5;5;5
2024-04-05;4;4;5
2024-04-04;6;6;7
2024-04-03;2;2;5
2024-04-02;6;6;6
2024-04-01;10;10;11
2024-03-31;10;10;12
2024-03-30;12;12;13
2024-03-29;9;9;9
2024-03-28;14;14;16
2024-03-27;12;12;13
2024-03-26;24;24;30
2024-03-25;12;12;12
2024-03-24;9;9;9
2024-03-23;13;13;15
2024-03-22;11;11;11
2024-03-21;17;17;18
2024-03-20;16;16;19
2024-03-19;15;15;17
2024-03-18;23;23;28
2024-03-17;21;21;23
2024-03-16;14;14;17
2024-03-15;17;17;23
2024-03-14;13;13;16
2024-03-13;14;14;16
2024-03-12;13;13;17
2024-03-11;24;24;27
2024-03-10;69;69;442
2024-03-09;57;57;465
2024-03-08;14;14;14
2024-03-07;14;14;21
2024-03-06;18;18;19
2024-03-05;22;22;24
2024-03-04;21;21;26
2024-03-03;20;20;25
2024-03-02;12;12;14
2024-03-01;14;14;22
2024-02-29;17;17;19
2024-02-28;8;8;8
2024-02-27;16;17;19
2024-02-26;10;11;12
2024-02-25;8;8;10
2024-02-24;18;18;29
2024-02-23;13;13;17
2024-02-22;16;16;22
2024-02-21;13;13;17
2024-02-20;9;9;11
2024-02-19;13;13;18
2024-02-18;20;20;21
2024-02-17;18;18;25
2024-02-16;18;18;22
2024-02-15;10;10;13
2024-02-14;14;14;16
2024-02-13;13;13;18
2024-02-12;15;15;18
2024-02-11;17;17;21
2024-02-10;12;12;16
2024-02-09;11;11;17
2024-02-08;13;13;15
2024-02-07;10;10;13
2024-02-06;23;23;31
2024-02-05;12;12;19
2024-02-04;19;19;27
2024-02-03;12;12;15
2024-02-02;14;14;18
2024-02-01;8;8;12
2024-01-31;16;16;19
2024-01-30;17;17;21
2024-01-29;24;24;31
2024-01-28;18;18;26
2024-01-27;14;14;22
2024-01-26;19;19;23
2024-01-25;18;18;25
2024-01-24;28;28;35
2024-01-23;24;25;28
2024-01-22;38;38;45
2024-01-21;20;20;23
2024-01-20;20;20;22
2024-01-19;20;20;20
2024-01-18;24;24;28
2024-01-17;20;20;23
2024-01-16;36;36;37
2024-01-15;35;35;36
2024-01-14;21;21;24
2024-01-13;9;9;9
2024-01-12;18;18;19
2024-01-11;19;19;21
2024-01-10;13;13;17
2024-01-09;13;13;14
2024-01-08;22;22;25
2024-01-07;17;17;17
2024-01-06;19;19;19
2024-01-05;18;16;22
2024-01-04;18;18;20
2024-01-03;19;19;20
2024-01-02;21;21;21
2024-01-01;19;19;22
2023-12-31;19;19;22
2023-12-30;14;14;15
2023-12-29;23;23;25
2023-12-28;33;33;36
2023-12-27;37;37;39
2023-12-26;31;31;33
2023-12-25;21;21;22
2023-12-24;25;25;25
2023-12-23;12;12;14
2023-12-22;32;32;39
2023-12-21;11;11;13
2023-12-20;9;9;9
2023-12-19;32;32;54
2023-12-18;30;30;32
2023-12-17;14;13;15
2023-12-16;7;7;10
2023-12-15;23;23;24
2023-12-14;14;14;20
2023-12-13;14;14;15
2023-12-12;18;18;25
2023-12-11;22;22;26
2023-12-10;33;33;36
2023-12-09;17;17;31
2023-12-08;25;24;26
2023-12-07;17;17;17
2023-12-06;9;9;12
2023-12-05;24;24;29
2023-12-04;23;23;97
2023-12-03;41;41;53
2023-12-02;14;14;15
2023-12-01;15;15;15
2023-11-30;35;35;42
2023-11-29;77;77;88
2023-11-28;66;66;76
2023-11-27;63;63;84
2023-11-26;55;55;61
2023-11-25;46;46;52
2023-11-24;68;68;86
2023-11-23;88;88;101
2023-11-22;95;95;107
2023-11-21;65;65;71
2023-11-20;65;64;77
2023-11-19;83;83;91
2023-11-18;46;46;61
2023-11-17;56;56;63
2023-11-16;68;68;74
2023-11-15;58;58;69
2023-11-14;66;66;75
2023-11-13;55;54;57
2023-11-12;78;78;89
2023-11-11;59;59;64
2023-11-10;69;68;77
2023-11-09;71;71;81
2023-11-08;80;79;94
2023-11-07;88;88;102
2023-11-06;85;85;106
2023-11-05;90;90;99
2023-11-04;64;65;74
2023-11-03;72;72;89
2023-11-02;63;63;78
2023-11-01;59;59;73
2023-10-31;62;62;77
2023-10-30;81;81;137
2023-10-29;67;67;87
2023-10-28;48;48;74
2023-10-27;54;54;70
2023-10-26;71;71;84
2023-10-25;59;59;67
2023-10-24;59;59;61
2023-10-23;53;53;65
2023-10-22;61;61;65
2023-10-21;50;50;53
2023-10-20;53;53;60
2023-10-19;52;52;61
2023-10-18;62;62;78
2023-10-17;55;55;66
2023-10-16;45;45;47
2023-10-15;70;70;73
2023-10-14;40;39;47
2023-10-13;52;52;60
2023-10-12;39;39;39
2023-10-11;50;50;57
2023-10-10;54;54;62
2023-10-09;37;37;39
2023-10-08;56;56;65
2023-10-07;51;50;58
2023-10-06;51;51;59
2023-10-05;37;37;40
2023-10-04;33;33;37
2023-10-03;48;48;50
2023-10-02;54;54;65
2023-10-01;49;49;55
2023-09-30;41;41;44
2023-09-29;50;48;60
2023-09-28;41;41;47
2023-09-27;35;34;40
2023-09-26;52;52;57
2023-09-25;73;73;90
2023-09-24;46;46;49
2023-09-23;35;35;39
2023-09-22;51;51;59
2023-09-21;45;45;54
2023-09-20;40;40;44
2023-09-19;40;40;48
2023-09-18;46;46;55
2023-09-17;51;51;62
2023-09-16;40;40;45
2023-09-15;44;44;51
2023-09-14;43;42;44
2023-09-13;40;40;45
2023-09-12;52;52;68
2023-09-11;54;54;62
2023-09-10;53;53;66
2023-09-09;41;41;43
2023-09-08;39;39;42
2023-09-07;39;39;42
2023-09-06;47;48;170
2023-09-05;41;41;51
2023-09-04;55;55;64
2023-09-03;61;61;69
2023-09-02;45;45;68
2023-09-01;57;57;78
2023-08-31;57;57;72
2023-08-30;27;27;28
2023-08-29;44;44;52
2023-08-28;51;51;62
2023-08-27;50;50;55
2023-08-26;48;48;58
2023-08-25;51;50;58
2023-08-24;33;33;37
2023-08-23;45;45;51
2023-08-22;53;53;59
2023-08-21;37;37;38
2023-08-20;36;36;46
2023-08-19;39;39;43
2023-08-18;32;32;37
2023-08-17;37;37;45
2023-08-16;36;36;37
2023-08-15;36;36;39
2023-08-14;48;48;57
2023-08-13;44;44;47
2023-08-12;43;44;75
2023-08-11;45;45;71
2023-08-10;39;39;41
2023-08-09;39;39;42
2023-08-08;26;26;28
2023-08-07;44;44;46
2023-08-06;40;40;41
2023-08-05;37;37;44
2023-08-04;42;42;43
2023-08-03;44;44;56
2023-08-02;41;41;46
2023-08-01;40;39;47
2023-07-31;59;59;68
2023-07-30;42;42;50
2023-07-29;39;39;50
2023-07-28;34;34;37
2023-07-27;35;35;40
2023-07-26;44;44;54
2023-07-25;40;40;46
2023-07-24;45;45;53
2023-07-23;50;50;67
2023-07-22;40;40;47
2023-07-21;49;49;52
2023-07-20;45;45;48
2023-07-19;47;47;60
2023-07-18;52;52;70
2023-07-17;50;50;61
2023-07-16;64;64;89
2023-07-15;52;52;76
2023-07-14;51;51;70
2023-07-13;39;39;56
2023-07-12;45;45;50
2023-07-11;43;43;47
2023-07-10;50;50;54
2023-07-09;48;47;56
2023-07-08;40;40;41
2023-07-07;36;36;41
2023-07-06;40;40;48
2023-07-05;41;41;45
2023-07-04;44;45;52
2023-07-03;55;55;60
2023-07-02;57;57;65
2023-07-01;25;25;29
2023-06-30;34;34;37
2023-06-29;43;43;54
2023-06-28;44;44;50
2023-06-27;44;43;46
2023-06-26;32;32;36
2023-06-25;31;31;37
2023-06-24;21;21;22
2023-06-23;34;34;42
2023-06-22;28;28;34
2023-06-21;45;43;50
2023-06-20;38;38;47
2023-06-19;44;44;49
2023-06-18;41;41;47
2023-06-17;33;33;41
2023-06-16;30;30;40
2023-06-15;35;35;40
2023-06-14;39;39;48
2023-06-13;48;48;53
2023-06-12;34;33;38
2023-06-11;38;38;40
2023-06-10;36;35;40
2023-06-09;36;36;44
2023-06-08;33;31;48
2023-06-07;41;41;46
2023-06-06;66;66;75
2023-06-05;55;53;69
2023-06-04;56;55;65
2023-06-03;43;43;50
2023-06-02;44;43;50
2023-06-01;54;53;62
2023-05-31;45;45;53
2023-05-30;51;51;59
2023-05-29;45;45;49
2023-05-28;53;52;60
2023-05-27;35;35;40
2023-05-26;41;41;45
2023-05-25;58;57;69
2023-05-24;47;47;54
2023-05-23;48;47;61
2023-05-22;52;51;58
2023-05-21;62;62;66
2023-05-20;43;43;44
2023-05-19;34;34;37
2023-05-18;57;56;64
2023-05-17;57;57;69
2023-05-16;56;55;67
2023-05-15;57;57;68
2023-05-14;65;65;72
2023-05-13;39;38;46
2023-05-12;46;46;55
2023-05-11;44;44;47
2023-05-10;43;43;64
2023-05-09;41;41;48
2023-05-08;46;46;55
2023-05-07;55;55;60
2023-05-06;45;45;61
2023-05-05;46;46;54
2023-05-04;41;41;50
2023-05-03;54;54;59
2023-05-02;44;44;49
2023-05-01;47;47;54
2023-04-30;47;46;52
2023-04-29;26;26;34
2023-04-28;56;56;63
2023-04-27;43;43;50
2023-04-26;54;54;58
2023-04-25;54;54;60
2023-04-24;57;57;58
2023-04-23;52;52;62
2023-04-22;48;47;61
2023-04-21;36;36;40
2023-04-20;43;42;56
2023-04-19;56;56;63
2023-04-18;48;48;52
2023-04-17;43;43;50
2023-04-16;67;66;74
2023-04-15;49;49;63
2023-04-14;47;47;59
2023-04-13;41;41;50
2023-04-12;44;44;52
2023-04-11;31;31;41
2023-04-10;43;43;51
2023-04-09;50;50;62
2023-04-08;41;41;49
2023-04-07;47;47;51
2023-04-06;36;36;43
2023-04-05;28;28;33
2023-04-04;35;34;44
2023-04-03;47;46;58
2023-04-02;40;40;41
2023-04-01;32;30;34
2023-03-31;47;47;54
2023-03-30;40;39;43
2023-03-29;43;43;49
2023-03-28;43;43;49
2023-03-27;45;45;51
2023-03-26;42;42;47
2023-03-25;22;22;24
2023-03-24;39;39;40
2023-03-23;23;23;36
2023-03-22;44;44;48
2023-03-21;29;29;32
2023-03-20;41;41;66
2023-03-19;55;56;63
2023-03-18;31;31;40
2023-03-17;37;37;40
2023-03-16;38;38;41
2023-03-15;34;34;40
2023-03-14;41;42;51
2023-03-13;52;52;60
2023-03-12;59;59;72
2023-03-11;55;55;60
2023-03-10;52;51;59
2023-03-09;48;48;60
2023-03-08;34;34;42
2023-03-07;42;42;50
2023-03-06;52;52;67
2023-03-05;55;55;68
2023-03-04;49;49;68
2023-03-03;49;50;58
2023-03-02;38;38;52
2023-03-01;43;43;45
2023-02-28;59;59;67
2023-02-27;48;49;53
2023-02-26;39;39;44
2023-02-25;41;41;51
2023-02-24;29;29;31
2023-02-23;26;26;31
2023-02-22;47;47;58
2023-02-21;21;21;24
2023-02-20;60;60;68
2023-02-19;53;53;61
2023-02-18;43;43;48
2023-02-17;41;41;45
2023-02-16;36;36;51
2023-02-15;46;46;65
2023-02-14;47;46;61
2023-02-13;50;51;74
2023-02-12;49;49;62
2023-02-11;40;41;48
2023-02-10;38;38;46
2023-02-09;29;29;33
2023-02-08;32;32;47
2023-02-07;29;29;31
2023-02-06;49;49;75
2023-02-05;53;53;57
2023-02-04;47;48;60
2023-02-03;37;37;48
2023-02-02;63;63;69
2023-02-01;36;36;41
2023-01-31;40;40;41
2023-01-30;41;41;48
2023-01-29;46;46;54
2023-01-28;27;27;34
2023-01-27;37;37;43
2023-01-26;49;49;57
2023-01-25;52;52;58
2023-01-24;33;33;38
2023-01-23;35;35;43
2023-01-22;27;27;34
2023-01-21;31;31;35
2023-01-20;28;28;34
2023-01-19;34;34;40
2023-01-18;31;31;35
2023-01-17;27;27;32
2023-01-16;31;31;33
2023-01-15;30;30;40
2023-01-14;37;37;43
2023-01-13;24;24;39
2023-01-12;24;24;37
2023-01-11;42;42;62
2023-01-10;30;30;88
2023-01-09;26;26;45
2023-01-08;52;52;106
2023-01-07;28;27;53
2023-01-06;26;26;54
2023-01-05;35;35;60
2023-01-04;32;32;71
2023-01-03;39;39;46
2023-01-02;39;39;42
2023-01-01;30;30;32
2022-12-31;14;14;14
2022-12-30;26;26;32
2022-12-29;31;32;42
2022-12-28;27;27;30
2022-12-27;28;28;35
2022-12-26;37;37;38
2022-12-25;25;24;27
2022-12-24;30;30;30
2022-12-23;26;26;33
2022-12-22;51;51;63
2022-12-21;44;44;53
2022-12-20;47;47;54
2022-12-19;45;45;48
2022-12-18;47;47;51
2022-12-17;53;53;60
2022-12-16;43;43;46
2022-12-15;42;42;44
2022-12-14;54;55;60
2022-12-13;63;63;69
2022-12-12;41;41;43
2022-12-11;56;56;60
2022-12-10;46;46;60
2022-12-09;31;31;33
2022-12-08;47;47;56
2022-12-07;54;53;61
2022-12-06;51;51;60
2022-12-05;53;53;70
2022-12-04;55;55;78
2022-12-03;31;31;35
2022-12-02;43;43;52
2022-12-01;48;48;56
2022-11-30;43;43;49
2022-11-29;49;51;61
2022-11-28;43;43;50
2022-11-27;44;44;67
2022-11-26;35;35;68
2022-11-25;45;45;172
2022-11-24;42;42;2101
2022-11-23;37;37;40
2022-11-22;42;42;94
2022-11-21;58;58;68
2022-11-20;34;36;76
2022-11-19;38;37;43
2022-11-18;25;25;26
2022-11-17;30;30;36
2022-11-16;38;38;54
2022-11-15;42;41;59
2022-11-14;48;51;98
2022-11-13;42;42;57
2022-11-12;32;33;46
2022-11-11;37;39;55
2022-11-10;44;44;64
2022-11-09;42;42;54
2022-11-08;42;42;58
2022-11-07;59;59;78
2022-11-06;53;53;212
2022-11-05;44;46;59
2022-11-04;35;33;39
2022-11-03;30;29;36
2022-11-02;38;40;56
2022-11-01;45;45;56
2022-10-31;36;36;43
2022-10-30;56;56;63
2022-10-29;43;40;57
2022-10-28;39;38;53
2022-10-27;42;42;55
2022-10-26;47;47;65
2022-10-25;41;40;50
2022-10-24;63;63;88
2022-10-23;41;41;67
2022-10-22;51;51;116
2022-10-21;33;33;141
2022-10-20;44;44;203
2022-10-19;53;53;209
2022-10-18;40;40;116
2022-10-17;53;53;1512
2022-10-16;66;66;624
2022-10-15;46;46;447
2022-10-14;35;35;79
2022-10-13;37;37;129
2022-10-12;42;40;64
2022-10-11;46;46;71
2022-10-10;34;34;47
2022-10-09;59;59;74
2022-10-08;37;37;48
2022-10-07;45;45;51
2022-10-06;40;40;46
2022-10-05;29;29;37
2022-10-04;20;20;32
2022-10-03;14;14;20
2022-10-02;20;20;27
2022-10-01;17;16;23
2022-09-30;20;20;26
2022-09-29;21;21;24
2022-09-28;7;7;8
2022-09-27;26;26;35
2022-09-26;15;15;17
2022-09-25;18;18;20
2022-09-24;27;26;35
2022-09-23;15;15;21
2022-09-22;25;23;35
2022-09-21;31;30;43
2022-09-20;30;29;42
2022-09-19;44;43;68
2022-09-18;47;47;75
2022-09-17;44;42;70
2022-09-16;41;41;67
2022-09-15;51;48;80
2022-09-14;50;47;84
2022-09-13;68;60;101
2022-09-12;63;60;91
2022-09-11;45;43;87
2022-09-10;51;46;75
2022-09-09;50;50;88
2022-09-08;33;32;83
2022-09-07;50;50;122
2022-09-06;40;40;74
2022-09-05;36;33;87
2022-09-04;37;36;94
2022-09-03;45;41;81
2022-09-02;53;46;84
2022-09-01;53;49;72
2022-08-31;49;47;77
2022-08-30;51;49;80
2022-08-29;48;44;78
2022-08-28;35;36;58
2022-08-27;56;50;97
2022-08-26;36;34;53
2022-08-25;45;41;80
2022-08-24;46;44;70
2022-08-23;37;35;60
2022-08-22;62;58;112
2022-08-21;44;43;65
2022-08-20;40;39;82
2022-08-19;50;48;103
2022-08-18;49;49;74
2022-08-17;42;42;67
2022-08-16;31;28;52
2022-08-15;40;37;150
2022-08-14;50;48;238
2022-08-13;49;46;126
2022-08-12;47;43;90
2022-08-11;39;37;60
2022-08-10;40;37;63
2022-08-09;49;48;66
2022-08-08;39;33;64
2022-08-07;47;41;67
2022-08-06;33;29;47
2022-08-05;37;35;58
2022-08-04;32;31;52
2022-08-03;52;49;71
2022-08-02;38;38;49
2022-08-01;50;50;64
2022-07-31;35;34;47
2022-07-30;43;42;61
2022-07-29;54;53;81
2022-07-28;48;49;69
2022-07-27;47;46;61
2022-07-26;65;60;112
2022-07-25;46;47;178
2022-07-24;40;40;51
2022-07-23;26;26;46
2022-07-22;39;38;58
2022-07-21;45;41;66
2022-07-20;42;37;67
2022-07-19;42;40;59
2022-07-18;42;38;62
2022-07-17;49;48;81
2022-07-16;52;50;94
2022-07-15;27;27;52
2022-07-14;40;38;54
2022-07-13;38;35;53
2022-07-12;34;34;44
2022-07-11;23;22;26
2022-07-10;33;32;47
2022-07-09;32;31;47
2022-07-08;32;32;42
2022-07-07;35;34;47
2022-07-06;44;43;51
2022-07-05;43;42;59
2022-07-04;49;49;62
2022-07-03;41;41;63
2022-07-02;45;45;58
2022-07-01;65;61;80
2022-06-30;60;60;82
2022-06-29;51;50;66
2022-06-28;53;50;63
2022-06-27;74;74;111
2022-06-26;64;63;97
2022-06-25;63;63;98
2022-06-24;58;58;73
2022-06-23;68;69;92
2022-06-22;50;48;86
2022-06-21;71;69;86
2022-06-20;80;77;94
2022-06-19;54;53;68
2022-06-18;46;43;53
2022-06-17;64;61;77
2022-06-16;48;48;60
2022-06-15;82;80;103
2022-06-14;56;54;66
2022-06-13;51;51;62
2022-06-12;55;55;62
2022-06-11;32;32;37
2022-06-10;46;46;56
2022-06-09;45;43;58
2022-06-08;44;44;67
2022-06-07;48;48;68
2022-06-06;42;42;50
2022-06-05;32;31;35
2022-06-04;33;33;46
2022-06-03;35;35;42
2022-06-02;36;35;52
2022-06-01;35;34;43
2022-05-31;27;27;36
2022-05-30;29;28;38
2022-05-29;22;22;34
2022-05-28;19;19;25
2022-05-27;15;15;19
2022-05-26;24;24;28
2022-05-25;12;12;13
2022-05-24;26;24;33
2022-05-23;29;29;36
2022-05-22;24;24;29
2022-05-21;27;27;33
2022-05-20;41;41;45
2022-05-19;31;31;36
2022-05-18;32;32;43
2022-05-17;21;21;27
2022-05-16;18;18;22
2022-05-15;35;37;51
2022-05-14;33;31;43
2022-05-13;35;35;41
2022-05-12;37;37;46
2022-05-11;43;43;56
2022-05-10;34;34;43
2022-05-09;29;28;38
2022-05-08;37;37;48
2022-05-07;37;36;44
2022-05-06;36;37;46
2022-05-05;35;35;38
2022-05-04;33;32;42
2022-05-03;45;44;55
2022-05-02;51;52;61
2022-05-01;45;45;52
2022-04-30;49;49;70
2022-04-29;58;57;81
2022-04-28;45;45;58
2022-04-27;45;45;62
2022-04-26;59;59;105
2022-04-25;68;68;126
2022-04-24;60;60;106
2022-04-23;61;60;107
2022-04-22;61;60;111
2022-04-21;58;58;115
2022-04-20;72;72;122
2022-04-19;43;43;97
2022-04-18;85;84;146
2022-04-17;72;72;144
2022-04-16;65;65;123
2022-04-15;65;65;124
2022-04-14;65;63;119
2022-04-13;72;69;127
2022-04-12;36;36;44
2022-04-11;44;43;66
2022-04-10;57;57;95
2022-04-09;55;55;92
2022-04-08;49;49;81
2022-04-07;54;54;81
2022-04-06;55;55;90
2022-04-05;57;57;97
2022-04-04;67;67;109
2022-04-03;52;52;96
2022-04-02;53;52;92
2022-04-01;55;55;99
2022-03-31;57;57;75
2022-03-30;39;39;52
2022-03-29;58;57;85
2022-03-28;47;47;65
2022-03-27;27;27;44
2022-03-26;29;29;54
2022-03-25;28;28;40
2022-03-24;31;31;45
2022-03-23;23;23;28
2022-03-22;18;17;18
2022-03-21;28;28;38
2022-03-20;40;39;61
2022-03-19;24;24;37
2022-03-18;20;19;28
2022-03-17;17;16;28
2022-03-16;13;13;17
2022-03-15;23;22;26
2022-03-14;22;22;28
2022-03-13;26;26;35
2022-03-12;31;32;42
2022-03-11;36;36;55
2022-03-10;29;27;37
2022-03-09;23;22;31
2022-03-08;22;21;32
2022-03-07;17;17;24
2022-03-06;32;33;40
2022-03-05;19;19;27
2022-03-04;20;20;37
2022-03-03;20;20;24
2022-03-02;14;13;21
2022-03-01;17;16;23
2022-02-28;15;15;17
2022-02-27;9;9;10
2022-02-26;5;5;6
2022-02-25;3;3;4
2022-02-24;15;15;25
2022-02-23;16;16;18
2022-02-22;24;24;27
2022-02-21;14;14;16
2022-02-20;9;10;17
2022-02-19;12;12;60
2022-02-18;19;19;47
2022-02-17;13;15;24
2022-02-16;15;14;33
2022-02-15;12;12;17
2022-02-14;13;13;18
2022-02-13;9;9;68
2022-02-12;10;10;12
2022-02-11;10;10;18
2022-02-10;30;30;34
2022-02-09;26;27;30
2022-02-08;21;21;33
2022-02-07;19;19;27
2022-02-06;15;15;21
2022-02-05;25;25;31
2022-02-04;30;30;37
2022-02-03;10;10;18
2022-02-02;8;8;17
2022-02-01;6;6;15
2022-01-31;10;10;22
2022-01-30;6;6;16
2022-01-29;8;8;85
2022-01-28;1;1;1
