﻿Дата;Хосты;Посетители;Хиты
2022-11-08;1;1;1
2020-09-24;1;1;1
2020-01-30;1;1;1
2020-01-29;1;1;1
2020-01-27;1;1;2
2020-01-24;3;3;5
2020-01-22;1;1;2
2020-01-21;2;2;2
2020-01-20;2;2;2
2020-01-19;1;1;1
2020-01-18;1;1;1
2020-01-17;1;1;1
2020-01-15;2;2;14
2020-01-13;1;1;1
2020-01-12;1;1;1
2020-01-10;1;1;1
2020-01-08;1;1;1
2020-01-02;1;1;1
2019-12-31;3;3;19
2019-12-26;1;1;1
2019-12-22;2;2;2
2019-12-18;2;2;2
2019-12-17;2;2;2
2019-12-16;1;1;1
2019-12-15;1;1;1
2019-12-14;1;1;1
2019-12-13;1;1;1
2019-12-12;2;2;2
2019-12-11;3;3;18
2019-12-09;1;1;2
2019-12-08;2;2;2
2019-12-06;2;2;2
2019-12-04;3;3;3
2019-12-02;1;1;1
2019-11-30;2;2;2
2019-11-27;3;3;18
2019-11-24;2;2;2
2019-11-20;2;2;2
2019-11-15;2;2;2
2019-11-14;1;1;1
2019-11-13;4;4;21
2019-11-11;1;1;1
2019-11-08;1;1;1
2019-11-06;1;1;1
2019-11-04;1;1;1
2019-11-02;1;1;1
2019-10-30;2;2;18
2019-10-28;1;1;1
2019-10-27;2;2;2
2019-10-21;1;1;1
2019-10-19;2;2;2
2019-10-16;3;3;19
2019-10-13;1;1;1
2019-10-12;2;1;2
2019-10-11;2;2;2
2019-10-10;2;2;3
2019-10-09;4;3;5
2019-10-07;1;1;1
2019-10-02;2;2;14
2019-09-30;1;1;1
2019-09-23;1;1;1
2019-09-21;1;1;1
2019-09-19;3;3;18
2019-09-18;2;2;14
2019-09-17;1;1;1
2019-09-16;1;1;1
2019-09-14;1;1;1
2019-09-12;1;1;1
2019-09-04;1;2;14
2019-09-03;1;1;1
2019-09-02;1;1;1
2019-08-30;1;1;1
2019-08-24;2;2;2
2019-08-23;1;1;1
2019-08-22;1;1;1
2019-08-20;3;3;15
2019-08-15;1;1;1
2019-08-11;1;1;1
2019-08-08;1;1;1
2019-08-06;3;3;15
2019-08-05;1;1;1
2019-08-01;1;1;1
2019-07-31;2;2;3
2019-07-27;1;1;1
2019-07-26;1;1;1
2019-07-18;3;3;15
2019-07-17;1;1;1
2019-07-16;1;1;2
2019-07-13;1;4;4
2019-07-10;2;2;14
2019-07-08;2;2;2
2019-07-06;1;1;1
2019-07-03;2;2;9
2019-07-02;1;1;1
2019-06-30;1;1;1
2019-06-29;1;1;1
2019-06-26;3;3;15
2019-06-22;2;2;2
2019-06-20;2;2;2
2019-06-19;3;3;15
2019-06-18;1;1;1
2019-06-12;2;2;14
2019-06-11;1;1;1
2019-06-05;2;2;17
2019-06-04;4;4;7
2019-06-02;4;4;4
2019-05-28;2;2;16
2019-05-24;2;2;2
2019-05-20;2;2;16
2019-05-18;1;1;1
2019-05-17;1;1;1
2019-03-26;3;3;19
2019-03-21;1;1;1
2019-03-19;1;1;5
2019-03-18;5;5;20
2019-03-12;1;1;1
2019-03-11;2;2;21
2019-03-10;1;1;1
2019-03-07;1;1;1
2019-03-06;1;1;1
2019-03-04;2;2;17
2019-03-02;2;2;2
2019-02-24;2;2;17
2019-02-22;1;1;1
2019-02-16;2;2;16
2019-02-15;1;1;1
2019-02-14;2;2;3
2019-02-13;2;2;2
2019-02-08;2;2;18
2019-02-06;2;2;2
2019-02-01;1;1;1
2019-01-31;2;2;18
2019-01-30;2;2;5
2019-01-28;1;1;1
2019-01-23;3;3;18
2019-01-21;1;1;1
2019-01-20;1;1;13
2019-01-14;3;3;18
2019-01-13;1;1;1
2019-01-07;2;2;19
2019-01-06;1;1;1
2019-01-05;1;1;1
2018-12-31;2;2;3
2018-12-30;2;2;19
2018-12-27;1;1;1
2018-12-26;1;1;1
2018-12-23;3;3;18
2018-12-22;1;1;1
2018-12-19;1;1;1
2018-12-16;2;2;17
2018-12-14;3;3;3
2018-12-13;1;1;1
2018-12-11;1;1;1
2018-12-09;1;1;2
2018-12-08;2;2;8
2018-12-04;1;1;1
2018-12-03;1;1;1
2018-12-02;1;1;1
2018-12-01;2;2;13
2018-11-29;1;1;1
2018-11-28;2;2;2
2018-11-24;4;4;17
2018-11-22;1;1;1
2018-11-20;1;1;1
2018-11-18;2;2;2
2018-11-17;2;2;16
2018-11-16;2;2;2
2018-11-14;1;1;1
2018-11-13;2;2;2
2018-11-09;2;2;12
2018-11-08;3;3;3
2018-11-07;1;1;1
2018-11-04;1;1;3
2018-11-02;2;2;16
2018-10-31;2;2;2
2018-10-29;1;1;1
2018-10-28;2;2;13
2018-10-26;3;3;24
2018-10-25;1;1;1
2018-10-20;2;2;2
2018-10-19;3;3;14
2018-10-18;1;1;1
2018-10-13;1;1;1
2018-10-12;3;3;18
2018-10-09;3;3;3
2018-10-06;1;1;1
2018-10-05;3;3;3
2018-10-04;2;2;31
2018-10-03;1;1;1
2018-10-02;2;2;2
2018-09-29;1;1;1
2018-09-28;3;3;3
2018-09-27;3;3;21
2018-09-26;4;4;5
2018-09-21;1;1;1
2018-09-20;3;3;16
2018-09-19;1;1;1
2018-09-17;1;1;27
2018-09-16;2;2;2
2018-09-13;3;3;15
2018-09-12;1;1;1
2018-09-11;3;3;3
2018-09-10;3;3;3
2018-09-09;1;1;1
2018-09-08;1;1;1
2018-09-07;1;1;1
2018-09-05;3;3;19
2018-09-03;1;1;7
2018-08-31;2;2;2
2018-08-30;1;1;1
2018-08-29;2;2;17
2018-08-28;1;1;1
2018-08-27;2;2;2
2018-08-23;2;2;11
2018-08-22;6;6;24
2018-08-21;2;2;10
2018-08-20;1;1;1
2018-08-18;1;1;1
2018-08-16;1;1;1
2018-08-15;4;4;18
2018-08-14;2;2;3
2018-08-13;2;2;2
2018-08-11;2;2;3
2018-08-08;2;2;17
2018-08-07;1;1;1
2018-08-03;1;1;1
2018-07-31;3;3;16
2018-07-29;1;1;1
2018-07-27;5;5;5
2018-07-26;2;2;2
2018-07-25;1;1;1
2018-07-24;1;1;1
2018-07-23;2;2;2
2018-07-22;1;1;1
2018-07-19;1;1;1
2018-07-18;2;2;2
2018-07-17;4;4;17
2018-07-16;3;2;3
2018-07-15;2;2;2
2018-07-14;2;2;2
2018-07-13;1;1;1
2018-07-12;1;1;4
2018-07-11;1;1;1
2018-07-10;2;2;15
2018-07-06;3;3;6
2018-07-05;1;1;1
2018-07-04;4;4;7
2018-07-03;1;1;1
2018-07-01;2;2;5
2018-06-30;3;3;6
2018-06-29;2;2;2
2018-06-27;2;2;2
2018-06-26;1;1;13
2018-06-25;2;2;2
2018-06-24;2;2;2
2018-06-22;2;2;6
2018-06-21;2;2;2
2018-06-19;1;1;1
2018-06-18;2;2;13
2018-06-15;2;2;2
2018-06-13;2;2;2
2018-06-12;1;1;1
2018-06-11;3;3;16
2018-06-09;2;2;2
2018-06-08;1;2;10
2018-06-07;2;2;2
2018-06-06;1;1;2
2018-06-04;2;2;16
2018-06-01;1;1;1
2018-05-30;2;2;5
2018-05-28;2;2;19
2018-05-26;1;1;1
2018-05-25;1;1;1
2018-05-24;1;1;1
2018-05-23;2;2;2
2018-05-22;1;1;1
2018-05-21;1;1;1
2018-05-20;2;2;19
2018-05-19;1;1;1
2018-05-17;1;1;2
2018-05-16;1;1;4
2018-05-15;1;1;4
2018-05-14;2;2;71
2018-05-12;1;1;1
2018-05-11;2;2;17
2018-05-10;2;2;2
2018-05-08;2;2;2
2018-05-07;1;1;1
2018-05-06;1;1;1
2018-05-05;1;1;8
2018-05-04;2;2;16
2018-05-03;1;1;2
2018-05-02;1;1;1
2018-05-01;1;1;20
2018-04-29;1;1;1
2018-04-27;2;2;20
2018-04-23;3;3;3
2018-04-20;2;2;22
2018-04-19;2;2;2
2018-04-16;1;2;2
2018-04-13;3;3;23
2018-04-11;1;1;1
2018-04-10;1;1;2
2018-04-09;1;1;1
2018-04-06;2;2;25
2018-04-03;3;3;4
2018-04-02;1;1;1
2018-03-30;2;2;24
2018-03-28;1;1;3
2018-03-27;1;1;1
2018-03-26;1;1;13
2018-03-23;3;3;25
2018-03-22;1;1;1
2018-03-20;1;1;6
2018-03-19;4;5;5
2018-03-17;2;2;26
2018-03-14;1;1;1
2018-03-13;1;1;1
2018-03-12;1;1;1
2018-03-11;2;2;2
2018-03-10;1;1;1
2018-03-09;5;5;37
2018-03-07;1;1;1
2018-03-06;1;1;1
2018-03-03;1;1;1
2018-03-02;4;4;30
2018-03-01;2;2;3
2018-02-27;2;2;8
2018-02-26;1;1;1
2018-02-24;3;3;3
2018-02-23;5;5;33
2018-02-22;1;1;1
2018-02-21;2;2;2
2018-02-20;1;1;1
2018-02-16;5;5;32
2018-02-15;3;3;8
2018-02-13;1;1;1
2018-02-12;1;1;1
2018-02-11;1;1;1
2018-02-09;5;5;42
2018-02-07;2;2;2
2018-02-05;1;1;1
2018-02-02;4;4;22
2018-02-01;1;1;1
2018-01-31;1;1;1
2018-01-30;1;1;1
2018-01-29;1;1;1
2018-01-27;1;1;1
2018-01-26;5;5;53
2018-01-24;1;1;2
2018-01-23;2;2;4
2018-01-21;1;1;1
2018-01-19;4;4;30
2018-01-18;1;1;2
2018-01-17;1;1;1
2018-01-16;2;2;2
2018-01-15;1;1;2
2018-01-13;2;2;2
2018-01-12;6;6;49
2018-01-11;1;1;1
2018-01-10;1;1;2
2018-01-06;1;1;3
2018-01-05;6;6;46
2018-01-04;1;1;1
2018-01-03;1;1;2
2018-01-01;1;1;1
2017-12-31;1;1;1
2017-12-30;1;1;1
2017-12-29;2;2;2
2017-12-28;4;4;48
2017-12-27;2;2;7
2017-12-26;2;2;3
2017-12-25;1;1;1
2017-12-22;1;1;1
2017-12-21;5;5;47
2017-12-20;1;1;1
2017-12-19;2;2;2
2017-12-14;4;4;40
2017-12-12;3;3;4
2017-12-08;1;1;10
2017-12-07;5;5;47
2017-12-06;1;1;1
2017-12-05;1;1;1
2017-12-03;3;3;3
2017-11-30;6;6;45
2017-11-29;1;1;1
2017-11-27;1;1;1
2017-11-26;1;1;1
2017-11-25;2;2;32
2017-11-24;2;2;33
2017-11-23;4;4;46
2017-11-22;1;1;1
2017-11-19;1;1;1
2017-11-18;1;1;1
2017-11-17;3;3;7
2017-11-16;4;4;48
2017-11-15;1;1;1
2017-11-14;2;2;2
2017-11-11;1;1;3
2017-11-09;6;6;49
2017-11-08;1;1;5
2017-11-07;2;2;2
2017-11-06;1;1;1
2017-11-05;1;1;6
2017-11-04;1;1;1
2017-11-03;1;1;1
2017-11-02;3;3;49
2017-10-31;1;1;11
2017-10-30;1;1;1
2017-10-27;1;1;1
2017-10-26;4;4;49
2017-10-20;1;1;1
2017-10-19;4;4;52
2017-10-15;2;2;2
2017-10-12;5;5;51
2017-10-10;3;3;3
2017-10-09;2;2;2
2017-10-08;2;2;2
2017-10-06;1;1;5
2017-10-05;5;5;50
2017-10-04;1;1;1
2017-10-03;2;2;2
2017-10-02;1;1;1
2017-09-28;5;5;45
2017-09-27;1;1;2
2017-09-26;1;1;1
2017-09-25;1;1;1
2017-09-21;6;6;63
2017-09-20;1;1;1
2017-09-19;2;2;2
2017-09-18;1;1;1
2017-09-17;1;2;3
2017-09-16;1;1;2
2017-09-15;1;1;1
2017-09-14;1;1;1
2017-09-13;8;8;55
2017-09-12;1;1;1
2017-09-09;1;1;1
2017-09-07;1;1;1
2017-09-06;5;5;52
2017-09-02;1;1;1
2017-09-01;1;1;1
2017-08-31;1;1;2
2017-08-30;6;6;51
2017-08-23;5;5;50
2017-08-21;1;1;1
2017-08-20;1;1;16
2017-08-19;2;2;2
2017-08-17;1;1;5
2017-08-16;7;7;55
2017-08-09;4;4;53
2017-08-08;1;1;1
2017-08-03;1;1;1
2017-08-02;4;4;52
2017-08-01;1;1;1
2017-07-31;1;1;1
2017-07-26;7;7;42
2017-07-25;1;1;5
2017-07-19;4;4;51
2017-07-18;1;1;3
2017-07-13;1;1;1
2017-07-12;4;4;54
2017-07-11;1;1;18
2017-07-05;4;5;57
2017-06-30;2;2;3
2017-06-28;4;4;54
2017-06-27;1;1;1
2017-06-26;2;3;7
2017-06-24;1;1;1
2017-06-21;4;4;54
2017-06-15;3;3;24
2017-06-14;5;5;79
2017-06-10;1;1;1
2017-06-07;4;4;53
2017-06-02;2;2;2
2017-06-01;3;3;7
2017-05-31;5;5;54
2017-05-30;2;2;2
2017-05-29;1;1;1
2017-05-28;1;1;1
2017-05-25;1;1;1
2017-05-24;1;1;1
2017-05-23;5;5;33
2017-05-20;1;1;1
2017-05-19;2;4;26
2017-05-18;2;2;2
2017-05-17;1;1;2
2017-05-14;1;1;1
2017-05-10;2;2;2
2017-05-09;5;5;31
2017-05-07;1;1;5
2017-05-06;1;1;1
2017-05-05;2;2;3
2017-05-04;1;1;1
2017-05-02;4;4;29
2017-04-29;1;1;1
2017-04-28;7;7;17
2017-04-27;4;4;4
2017-04-26;8;8;22
