﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2024-01-27;1;1;1
2022-11-09;1;1;1
2022-11-06;1;1;1
2020-09-24;1;1;1
2019-12-19;1;1;1
2019-12-18;1;1;2
2019-12-17;4;4;27
2019-12-16;4;5;23
2019-12-13;3;3;18
2019-12-12;1;1;13
2019-12-11;1;1;3
2019-12-10;1;1;22
2019-12-09;2;3;13
2019-12-08;1;1;17
2019-12-07;1;1;7
2019-12-06;3;4;9
2019-12-05;3;4;27
2019-12-04;4;6;37
2019-12-03;3;3;13
2019-12-02;3;3;10
2019-11-30;1;1;29
2019-11-29;1;1;17
2019-11-28;8;8;40
2019-11-27;5;7;26
2019-11-26;172;221;635
2019-11-25;113;141;372
2019-11-24;43;54;200
2019-11-23;44;55;136
2019-11-22;58;68;183
2019-11-21;176;220;495
2019-11-20;133;177;519
2019-11-19;171;224;604
2019-11-18;79;96;203
2019-11-17;21;25;80
2019-11-16;28;38;131
2019-11-15;62;75;177
2019-11-14;54;66;211
2019-11-13;56;69;164
2019-11-12;59;79;185
2019-11-11;67;83;198
2019-11-10;57;70;138
2019-11-09;54;71;150
2019-11-08;98;121;570
2019-11-07;149;180;651
2019-11-06;181;221;1039
2019-11-05;129;160;747
2019-11-04;53;66;170
2019-11-03;28;35;62
2019-11-02;42;53;123
2019-11-01;119;148;521
2019-10-31;125;160;492
2019-10-30;190;249;1061
2019-10-29;159;193;629
2019-10-28;196;254;1219
2019-10-27;43;57;260
2019-10-26;48;61;390
2019-10-25;101;126;857
2019-10-24;103;126;512
2019-10-23;99;115;461
2019-10-22;74;91;326
2019-10-21;144;178;578
2019-10-20;29;30;65
2019-10-19;34;38;63
2019-10-18;113;137;484
2019-10-17;121;148;423
2019-10-16;20;22;64
