﻿Дата;Хосты;Посетители;Хиты
2024-05-04;1;1;1
2024-03-28;1;1;1
2024-03-01;8;8;8
2024-02-29;27;27;32
2024-02-28;16;16;17
2024-02-16;40;40;46
2024-02-15;39;39;46
2024-02-14;40;40;46
2024-02-02;1;1;1
2024-01-27;1;1;1
2022-11-20;1;1;1
2022-11-12;1;1;1
2022-11-05;3;3;3
2022-10-28;1;1;1
2022-10-22;1;1;2
2022-10-07;2;2;48
2022-10-05;1;1;1
2022-10-04;12;12;50
2022-10-03;3;3;4
2022-10-02;6;6;10
2022-10-01;7;7;48
2022-09-30;2;2;4
2022-09-29;3;3;4
2022-09-28;6;6;53
2022-09-27;3;3;3
2022-09-26;1;1;1
2022-09-25;7;7;51
2022-09-24;3;3;3
2022-09-23;1;1;1
2022-09-22;8;8;55
2022-09-21;4;4;8
2022-09-20;1;1;1
2022-09-19;6;6;58
2022-09-18;2;2;5
2022-09-16;5;5;48
2022-09-15;2;2;3
2022-09-14;1;1;4
2022-09-13;5;5;54
2022-09-12;2;2;2
2022-09-11;3;3;5
2022-09-10;13;13;54
2022-09-09;3;3;5
2022-09-07;2;2;55
2022-09-06;1;1;5
2022-09-04;14;14;68
2022-09-03;1;1;3
2022-09-02;3;3;4
2022-09-01;8;8;55
2022-08-31;1;1;3
2022-08-30;6;6;6
2022-08-29;10;10;58
2022-08-28;7;7;16
2022-08-27;1;1;1
2022-08-26;8;8;49
2022-08-25;3;3;3
2022-08-24;3;3;5
2022-08-23;9;9;56
2022-08-22;10;10;17
2022-08-21;3;3;8
2022-08-20;9;9;57
2022-08-19;9;9;11
2022-08-18;5;5;6
2022-08-17;16;16;55
2022-08-16;5;5;10
2022-08-15;6;8;13
2022-08-14;15;15;51
2022-08-13;7;7;10
2022-08-12;3;3;4
2022-08-11;9;9;56
2022-08-10;2;2;2
2022-08-09;4;4;7
2022-08-08;9;9;47
2022-08-07;6;6;6
2022-08-06;6;6;9
2022-08-05;10;10;57
2022-08-04;7;7;10
2022-08-03;11;11;11
2022-08-02;6;6;56
2022-08-01;3;3;3
2022-07-31;4;4;4
2022-07-30;14;14;54
2022-07-29;5;5;5
2022-07-28;4;4;4
2022-07-27;12;12;55
2022-07-26;4;4;4
2022-07-25;3;3;4
2022-07-24;11;11;52
2022-07-23;3;3;5
2022-07-22;6;6;7
2022-07-21;15;15;63
2022-07-20;5;5;8
2022-07-19;5;5;5
2022-07-18;14;14;58
2022-07-17;6;6;6
2022-07-16;6;6;7
2022-07-15;7;7;56
2022-07-14;3;3;3
2022-07-13;7;7;13
2022-07-12;10;10;55
2022-07-11;6;6;6
2022-07-10;9;9;9
2022-07-09;14;14;61
2022-07-08;6;6;6
2022-07-07;3;3;3
2022-07-06;11;11;62
2022-07-05;5;5;8
2022-07-04;9;9;9
2022-07-03;13;13;59
2022-07-02;5;5;6
2022-07-01;9;9;13
2022-06-30;11;11;60
2022-06-29;6;6;7
2022-06-28;7;7;7
2022-06-27;8;8;59
2022-06-26;6;6;6
2022-06-25;1;1;1
2022-06-24;10;10;59
2022-06-23;5;5;7
2022-06-22;5;5;5
2022-06-21;9;9;53
2022-06-20;5;5;7
2022-06-19;9;9;10
2022-06-18;14;14;59
2022-06-17;6;6;10
2022-06-16;6;6;6
2022-06-15;16;16;60
2022-06-14;7;7;7
2022-06-13;7;7;9
2022-06-12;11;11;54
2022-06-11;5;5;6
2022-06-10;7;7;11
2022-06-09;9;9;61
2022-06-08;7;7;8
2022-06-07;6;6;7
2022-06-06;10;10;54
2022-06-05;6;6;10
2022-06-04;2;2;4
2022-06-03;9;9;55
2022-06-02;9;9;20
2022-06-01;5;5;6
2022-05-31;9;9;51
2022-05-30;6;6;6
2022-05-29;8;8;11
2022-05-28;12;12;61
2022-05-27;6;6;9
2022-05-26;3;3;3
2022-05-25;9;9;67
2022-05-24;5;5;5
2022-05-23;6;6;6
2022-05-22;5;5;87
2022-05-21;10;10;10
2022-05-20;4;4;4
2022-05-19;9;9;63
2022-05-18;7;7;13
2022-05-17;4;4;5
2022-05-16;5;5;60
2022-05-15;6;6;6
2022-05-14;5;5;7
2022-05-13;8;8;63
2022-05-12;6;6;7
2022-05-11;7;8;10
2022-05-10;6;6;59
2022-05-09;2;2;2
2022-05-08;8;8;11
2022-05-07;14;14;71
2022-05-06;9;9;10
2022-05-05;12;12;12
2022-05-04;16;16;64
2022-05-03;15;15;16
2022-05-02;11;11;11
2022-05-01;11;11;61
2022-04-30;14;14;15
2022-04-29;10;10;11
2022-04-28;9;9;64
2022-04-27;13;13;19
2022-04-26;10;10;12
2022-04-25;11;11;66
2022-04-24;6;6;6
2022-04-23;12;12;12
2022-04-22;11;11;67
2022-04-21;10;10;11
2022-04-20;12;13;16
2022-04-19;12;12;68
2022-04-18;16;16;18
2022-04-17;14;14;36
2022-04-16;15;15;69
2022-04-15;12;12;13
2022-04-14;12;12;12
2022-04-13;15;15;70
2022-04-12;12;12;13
2022-04-11;4;4;4
2022-04-10;18;18;68
2022-04-09;15;15;17
2022-04-08;4;4;7
2022-04-07;8;8;64
2022-04-06;1;1;7
2022-04-04;7;7;53
2022-04-03;1;1;3
2022-04-02;4;4;4
2022-04-01;1;1;48
2022-03-30;2;2;4
2022-03-29;3;3;84
2022-03-28;2;2;2
2022-03-26;2;2;43
2022-03-24;5;5;14
2022-03-23;2;2;43
2022-03-20;4;4;46
2022-03-17;7;7;43
2022-03-16;3;3;4
2022-03-14;4;4;44
2022-03-13;1;1;1
2022-03-12;3;3;4
2022-03-11;6;6;41
2022-03-10;4;4;4
2022-03-08;2;2;37
2022-03-07;1;1;2
2022-03-06;1;1;1
2022-03-05;4;4;50
2022-03-04;2;2;2
2022-03-02;5;5;45
2022-03-01;1;1;1
2022-02-28;1;1;1
2022-02-27;2;2;44
2022-02-25;1;1;1
2022-02-24;6;6;28
2022-02-23;4;4;5
2022-02-22;1;1;1
2022-02-21;3;3;26
2022-02-20;1;1;1
2022-02-18;2;2;24
2022-02-17;1;1;4
2022-02-16;3;3;3
2022-02-15;3;3;14
2022-02-13;1;1;1
2022-02-12;2;2;13
2022-02-11;3;3;6
2022-02-09;4;4;9
2022-02-08;19;19;85
2022-02-07;1;1;1
2022-02-06;4;4;8
2022-02-05;3;3;3
2022-02-04;3;3;5
2022-02-03;3;3;9
2022-02-02;5;5;7
2022-01-31;6;6;50
2022-01-30;3;3;3
2022-01-29;2;2;3
2022-01-28;2;2;8
2022-01-27;3;3;9
2022-01-26;3;3;7
2022-01-25;2;2;5
