﻿Дата;Хосты;Посетители;Хиты
2021-12-11;1;1;15
2021-12-10;14;16;141
2021-12-09;10;10;77
2021-12-08;3;3;15
2021-12-07;11;11;23
2021-12-06;13;13;66
2021-12-05;8;8;42
2021-12-04;17;16;80
2021-12-03;14;16;36
2021-12-02;15;15;42
2021-12-01;14;14;80
2021-11-30;45;45;96
2021-11-29;20;20;83
2021-11-28;6;7;14
2021-11-27;13;13;43
2021-11-26;14;14;56
2021-11-25;12;14;48
2021-11-24;14;14;41
2021-11-23;7;7;63
2021-11-22;15;16;167
2021-11-21;5;5;8
2021-11-20;11;11;47
2021-11-19;13;15;81
2021-11-18;13;13;34
2021-11-17;10;9;75
2021-11-16;10;10;41
2021-11-15;10;10;55
2021-11-14;11;11;29
2021-11-13;12;12;37
2021-11-12;12;15;88
2021-11-11;13;13;64
2021-11-10;17;18;79
2021-11-09;8;8;42
2021-11-08;6;6;43
2021-11-07;10;10;20
2021-11-06;13;13;34
2021-11-05;11;11;21
2021-11-04;13;13;28
2021-11-03;16;16;49
2021-11-02;59;59;160
2021-11-01;30;31;57
2021-10-31;23;23;64
2021-10-30;21;21;123
2021-10-29;23;23;208
2021-10-28;21;20;153
2021-10-27;17;17;89
2021-10-26;23;23;147
2021-10-25;15;15;65
2021-10-24;29;29;47
2021-10-23;13;13;98
2021-10-22;25;28;1342
2021-10-21;10;12;81
2021-10-20;26;28;186
2021-10-19;20;21;164
2021-10-18;12;13;107
2021-10-17;14;14;80
2021-10-16;12;13;30
2021-10-15;19;19;91
2021-10-14;14;14;23
2021-10-13;18;16;54
2021-10-12;21;20;76
2021-10-11;16;18;121
2021-10-10;28;31;93
2021-10-09;61;61;204
2021-10-08;14;15;69
2021-10-07;19;22;103
2021-10-06;18;18;41
2021-10-05;11;10;111
2021-10-04;16;16;102
2021-10-03;14;14;99
2021-10-02;14;14;130
2021-10-01;16;16;49
2021-09-30;13;16;35
2021-09-29;10;10;66
2021-09-28;25;25;46
2021-09-27;21;21;74
2021-09-26;17;18;28
2021-09-25;15;15;24
2021-09-24;26;25;93
2021-09-23;18;17;221
2021-09-22;21;20;118
2021-09-21;17;17;56
2021-09-20;16;20;77
2021-09-19;17;17;82
2021-09-18;15;15;149
2021-09-17;17;19;86
2021-09-16;54;54;191
2021-09-15;30;30;58
2021-09-14;17;17;64
2021-09-13;15;15;75
2021-09-12;16;16;40
2021-09-11;19;19;87
2021-09-10;18;18;115
2021-09-09;18;18;66
2021-09-08;23;23;111
2021-09-07;19;19;72
2021-09-06;12;11;28
2021-09-05;18;14;55
2021-09-04;16;17;41
2021-09-03;25;26;95
2021-09-02;26;30;36
2021-09-01;18;18;66
2021-08-31;14;14;40
2021-08-30;29;30;111
2021-08-29;20;21;39
2021-08-28;28;28;80
2021-08-27;24;25;63
2021-08-26;23;22;78
2021-08-25;25;25;44
2021-08-24;52;52;221
2021-08-23;58;58;176
2021-08-22;26;26;74
2021-08-21;32;32;275
2021-08-20;18;18;63
2021-08-19;21;21;61
2021-08-18;20;24;105
2021-08-17;21;21;161
2021-08-16;14;14;78
2021-08-15;29;29;76
2021-08-14;20;20;125
2021-08-13;21;21;97
2021-08-12;18;18;117
2021-08-11;19;20;79
2021-08-10;21;21;62
2021-08-09;15;15;120
2021-08-08;22;22;120
2021-08-07;19;19;379
2021-08-06;16;16;95
2021-08-05;15;15;72
2021-08-04;16;18;113
2021-08-03;13;13;26
2021-08-02;16;16;62
2021-08-01;36;32;113
2021-07-31;65;66;168
2021-07-30;18;18;41
2021-07-29;21;20;99
2021-07-28;14;14;66
2021-07-27;10;11;14
2021-07-26;21;21;67
2021-07-25;18;17;68
2021-07-24;10;13;17
2021-07-23;13;13;87
2021-07-22;12;11;95
2021-07-21;10;10;135
2021-07-20;7;8;239
2021-07-19;9;10;245
2021-07-18;11;11;21
2021-07-17;9;9;40
2021-07-16;10;10;21
2021-07-15;5;5;6
2021-07-14;12;12;86
2021-07-13;9;9;160
2021-07-12;8;8;26
2021-07-11;8;8;8
2021-07-10;7;7;13
2021-07-09;9;9;34
2021-07-08;28;28;36
2021-07-07;39;39;129
2021-07-06;9;9;74
2021-07-05;9;9;23
2021-07-04;7;7;88
2021-07-03;5;5;12
2021-07-02;11;11;31
2021-07-01;7;11;109
2021-06-30;14;17;89
2021-06-29;10;12;189
2021-06-28;11;23;164
2021-06-27;12;43;464
2021-06-26;12;68;230
2021-06-25;14;74;318
2021-06-24;12;42;140
2021-06-23;11;56;186
2021-06-22;11;35;171
2021-06-21;11;62;277
2021-06-20;11;69;239
2021-06-19;11;47;137
2021-06-18;5;14;162
2021-06-17;14;27;246
2021-06-16;13;33;108
2021-06-15;15;28;80
2021-06-14;43;78;157
2021-06-13;52;151;270
2021-06-12;16;87;174
2021-06-11;12;102;134
2021-06-10;15;47;51
2021-06-09;11;31;132
2021-06-08;16;29;89
2021-06-07;13;31;46
2021-06-06;8;35;71
2021-06-05;8;25;52
2021-06-04;14;32;97
2021-06-03;9;37;77
2021-06-02;10;27;40
2021-06-01;6;30;74
2021-05-31;11;44;83
2021-05-30;11;46;210
2021-05-29;10;37;78
2021-05-28;10;12;74
2021-05-27;8;7;52
2021-05-26;13;16;61
2021-05-25;14;14;86
2021-05-24;10;10;83
2021-05-23;6;6;37
2021-05-22;13;13;126
2021-05-21;11;57;191
2021-05-20;56;220;395
2021-05-19;34;229;446
2021-05-18;13;157;246
2021-05-17;13;181;335
2021-05-16;10;219;376
2021-05-15;11;199;396
2021-05-14;10;212;353
2021-05-13;9;196;540
2021-05-12;11;168;220
2021-05-11;13;190;343
2021-05-10;13;234;306
2021-05-09;9;228;433
2021-05-08;10;192;327
2021-05-07;8;260;406
2021-05-06;18;200;532
2021-05-05;6;198;625
2021-05-04;16;251;491
2021-05-03;16;211;420
2021-05-02;16;219;396
2021-05-01;14;232;305
2021-04-30;25;160;234
2021-04-29;18;247;413
2021-04-28;14;222;423
2021-04-27;25;232;579
2021-04-26;42;221;617
2021-04-25;59;193;567
2021-04-24;16;16;119
2021-04-23;13;15;160
2021-04-22;13;16;132
2021-04-21;24;24;134
2021-04-20;25;25;130
2021-04-19;16;16;54
2021-04-18;15;15;53
2021-04-17;24;24;90
2021-04-16;22;22;169
2021-04-15;15;15;175
2021-04-14;10;10;127
2021-04-13;15;17;221
2021-04-12;18;17;104
2021-04-11;17;17;147
2021-04-10;17;17;277
2021-04-09;18;20;275
2021-04-08;21;22;153
2021-04-07;16;16;84
2021-04-06;16;16;61
2021-04-05;22;22;87
2021-04-04;15;14;94
2021-04-03;22;20;84
2021-04-02;41;41;98
2021-04-01;55;55;168
2021-03-31;16;16;29
2021-03-30;19;19;54
2021-03-29;21;22;46
2021-03-28;17;17;66
2021-03-27;14;14;135
2021-03-26;16;16;84
2021-03-25;15;14;147
2021-03-24;17;16;60
2021-03-23;15;17;178
2021-03-22;16;15;171
2021-03-21;11;11;93
2021-03-20;15;15;32
2021-03-19;22;22;94
2021-03-18;13;12;101
2021-03-17;106;106;247
2021-03-16;57;59;215
2021-03-15;24;22;129
2021-03-14;21;21;54
2021-03-13;15;15;232
2021-03-12;20;19;185
2021-03-11;19;19;58
2021-03-10;20;21;42
2021-03-09;20;19;70
2021-03-08;16;16;71
2021-03-07;15;15;53
2021-03-06;17;17;59
2021-03-05;18;18;75
2021-03-04;23;22;53
2021-03-03;40;40;256
2021-03-02;34;25;285
2021-03-01;15;14;53
2021-02-28;18;18;81
2021-02-27;17;17;40
2021-02-26;19;21;139
2021-02-25;14;14;52
2021-02-24;23;23;87
2021-02-23;18;18;78
2021-02-22;16;16;101
2021-02-21;22;22;304
2021-02-20;19;17;81
2021-02-19;11;16;122
2021-02-18;21;22;70
2021-02-17;7;7;72
2021-02-16;14;14;63
2021-02-15;20;20;44
2021-02-14;19;18;110
2021-02-13;18;16;67
2021-02-12;21;21;49
2021-02-11;28;29;109
2021-02-10;19;19;43
2021-02-09;9;9;26
2021-02-08;20;19;94
2021-02-07;32;31;130
2021-02-06;22;21;60
2021-02-05;19;21;171
2021-02-04;32;31;99
2021-02-03;16;16;32
2021-02-02;26;26;31
2021-02-01;10;9;25
2021-01-31;18;18;104
2021-01-30;12;11;93
2021-01-29;9;11;144
2021-01-28;11;11;85
2021-01-27;12;12;64
2021-01-26;16;16;84
2021-01-25;21;21;51
2021-01-24;21;19;75
2021-01-23;13;10;140
2021-01-22;13;12;120
2021-01-21;17;15;40
2021-01-20;15;15;50
2021-01-19;17;16;70
2021-01-18;17;16;100
2021-01-17;16;16;111
2021-01-16;13;13;88
2021-01-15;17;15;237
2021-01-14;23;22;184
2021-01-13;28;28;87
2021-01-12;20;19;70
2021-01-11;33;32;90
2021-01-10;21;19;76
2021-01-09;19;18;62
2021-01-08;9;9;10
2021-01-07;18;18;120
2021-01-06;38;38;83
2021-01-05;20;20;130
2021-01-04;18;17;59
2021-01-03;32;28;191
2021-01-02;20;20;164
2021-01-01;19;19;130
2020-12-31;19;19;89
2020-12-30;17;17;128
2020-12-29;15;15;46
2020-12-28;20;20;81
2020-12-27;9;9;76
2020-12-26;22;22;333
2020-12-25;15;15;64
2020-12-24;24;24;219
2020-12-23;13;13;293
2020-12-22;18;18;202
2020-12-21;30;30;308
2020-12-20;25;25;304
2020-12-19;17;16;230
2020-12-18;45;44;455
2020-12-17;27;27;224
2020-12-16;30;28;218
2020-12-15;40;40;340
2020-12-14;66;64;427
2020-12-13;55;52;250
2020-12-12;35;33;248
2020-12-11;62;61;237
2020-12-10;23;25;189
2020-12-09;26;25;387
2020-12-08;17;17;281
2020-12-07;24;24;252
2020-12-06;16;16;50
2020-12-05;23;23;240
2020-12-04;19;19;263
2020-12-03;50;52;391
2020-12-02;42;42;258
2020-12-01;28;33;464
2020-11-30;23;25;356
2020-11-29;13;17;232
2020-11-28;21;21;342
2020-11-27;26;26;296
2020-11-26;35;38;207
2020-11-25;16;16;255
2020-11-24;15;14;247
2020-11-23;15;13;206
2020-11-22;21;21;428
2020-11-21;14;14;209
2020-11-20;14;14;451
2020-11-19;21;21;1024
2020-11-18;11;11;485
2020-11-17;16;16;217
2020-11-16;16;16;376
2020-11-15;19;18;375
2020-11-14;14;12;300
2020-11-13;38;38;573
2020-11-12;15;15;472
2020-11-11;27;29;463
2020-11-10;9;9;361
2020-11-09;15;15;318
2020-11-08;19;17;173
2020-11-07;7;7;437
2020-11-06;11;12;386
2020-11-05;8;7;380
2020-11-04;16;16;514
2020-11-03;21;20;394
2020-11-02;26;26;451
2020-11-01;16;15;286
2020-10-31;18;18;223
2020-10-30;17;16;309
2020-10-29;16;14;222
2020-10-28;9;9;558
2020-10-27;15;15;480
2020-10-26;11;11;258
2020-10-25;14;14;374
2020-10-24;17;17;297
2020-10-23;15;13;148
2020-10-22;20;17;425
2020-10-21;14;13;543
2020-10-20;11;14;621
2020-10-19;18;17;463
2020-10-18;17;16;384
2020-10-17;23;22;542
2020-10-16;16;14;517
2020-10-15;18;13;644
2020-10-14;13;13;386
2020-10-13;13;12;499
2020-10-12;16;17;626
2020-10-11;17;17;514
2020-10-10;13;12;897
2020-10-09;16;16;379
2020-10-08;22;22;624
2020-10-07;18;18;506
2020-10-06;14;14;412
2020-10-05;17;17;975
2020-10-04;20;20;779
2020-10-03;20;20;646
2020-10-02;12;11;439
2020-10-01;15;13;634
2020-09-30;17;16;800
2020-09-29;13;12;624
2020-09-28;13;14;979
2020-09-27;20;19;903
2020-09-26;15;15;676
2020-09-25;13;13;559
2020-09-24;11;10;403
2020-09-23;12;12;495
2020-09-22;14;13;337
2020-09-21;15;12;679
2020-09-20;14;12;577
2020-09-19;27;18;271
2020-09-18;15;13;294
2020-09-17;13;13;409
2020-09-16;25;24;443
2020-09-15;17;17;418
2020-09-14;14;14;222
2020-09-13;33;32;461
2020-09-12;10;10;200
2020-09-11;19;19;207
2020-09-10;21;21;275
2020-09-09;18;18;207
2020-09-08;19;20;345
2020-09-07;24;21;174
2020-09-06;18;17;193
2020-09-05;24;24;248
2020-09-04;23;21;263
2020-09-03;22;24;433
2020-09-02;30;25;301
2020-09-01;20;20;151
2020-08-31;24;24;208
2020-08-30;17;18;376
2020-08-29;26;26;131
2020-08-28;30;29;274
2020-08-27;23;22;162
2020-08-26;18;16;192
2020-08-25;33;34;299
2020-08-24;37;39;315
2020-08-23;35;35;610
2020-08-22;30;29;177
2020-08-21;23;23;415
2020-08-20;38;37;476
2020-08-19;30;29;256
2020-08-18;36;32;212
2020-08-17;45;45;190
2020-08-16;41;40;246
2020-08-15;27;27;375
2020-08-14;28;28;337
2020-08-13;33;35;84
2020-08-12;43;43;356
2020-08-11;35;33;100
2020-08-10;35;32;258
2020-08-09;31;31;128
2020-08-08;37;37;159
2020-08-07;34;33;191
2020-08-06;32;29;329
2020-08-05;37;36;249
2020-08-04;30;30;172
2020-08-03;31;32;165
2020-08-02;38;37;237
2020-08-01;25;25;92
2020-07-31;38;40;105
2020-07-30;38;37;60
2020-07-29;43;43;160
2020-07-28;47;46;149
2020-07-27;67;64;183
2020-07-26;65;64;309
2020-07-25;53;52;486
2020-07-24;64;60;456
2020-07-23;82;81;695
2020-07-22;98;95;614
2020-07-21;100;95;411
2020-07-20;104;101;403
2020-07-19;93;90;277
2020-07-18;98;95;385
2020-07-17;103;102;389
2020-07-16;124;123;208
2020-07-15;98;97;338
2020-07-14;106;102;398
2020-07-13;119;117;416
2020-07-12;110;106;334
2020-07-11;131;130;363
2020-07-10;119;115;351
2020-07-09;105;100;294
2020-07-08;120;116;383
2020-07-07;121;119;429
2020-07-06;126;121;551
2020-07-05;144;144;630
2020-07-04;161;159;420
2020-07-03;189;187;312
2020-07-02;156;155;257
2020-07-01;195;193;477
2020-06-30;194;192;316
2020-06-29;195;187;449
2020-06-28;176;176;320
2020-06-27;189;196;546
2020-06-26;146;147;458
2020-06-25;208;208;500
2020-06-24;177;177;684
2020-06-23;208;208;619
2020-06-22;190;188;553
2020-06-21;204;203;412
2020-06-20;207;206;395
2020-06-19;204;199;706
2020-06-18;189;191;350
2020-06-17;207;208;587
2020-06-16;203;202;457
2020-06-15;203;208;636
2020-06-14;247;246;548
2020-06-13;176;173;386
2020-06-12;179;179;334
2020-06-11;193;199;485
2020-06-10;199;201;856
2020-06-09;199;200;592
2020-06-08;236;231;740
2020-06-07;222;220;843
2020-06-06;213;210;719
2020-06-05;221;222;850
2020-06-04;186;185;728
2020-06-03;177;173;713
2020-06-02;181;175;424
2020-06-01;178;171;449
2020-05-31;184;181;449
2020-05-30;182;177;608
2020-05-29;187;185;773
2020-05-28;203;202;908
2020-05-27;211;210;926
2020-05-26;215;213;958
2020-05-25;230;230;990
2020-05-24;193;191;1068
2020-05-23;201;197;907
2020-05-22;228;227;1576
2020-05-21;210;209;1284
2020-05-20;198;195;1268
2020-05-19;191;188;1282
2020-05-18;197;192;989
2020-05-17;217;209;1127
2020-05-16;217;216;908
2020-05-15;217;210;1305
2020-05-14;244;240;1382
2020-05-13;228;221;962
2020-05-12;221;216;1046
2020-05-11;236;230;1447
2020-05-10;232;231;1416
2020-05-09;257;254;1338
2020-05-08;221;219;1410
2020-05-07;228;227;1381
2020-05-06;245;244;3025
2020-05-05;223;222;1359
2020-05-04;237;234;1175
2020-05-03;267;263;1578
2020-05-02;255;253;1620
2020-05-01;263;262;1347
2020-04-30;275;277;1420
2020-04-29;305;315;2010
2020-04-28;462;480;2374
2020-04-27;647;658;3044
2020-04-26;694;697;2869
2020-04-25;616;610;2358
2020-04-24;638;652;2857
2020-04-23;645;650;3215
2020-04-22;659;687;2903
2020-04-21;615;628;3099
2020-04-20;648;666;2949
2020-04-19;661;661;2560
2020-04-18;628;632;2828
2020-04-17;646;653;2726
2020-04-16;618;631;2608
2020-04-15;650;656;3033
2020-04-14;669;676;2869
2020-04-13;707;705;2662
2020-04-12;680;670;2537
2020-04-11;674;680;2485
2020-04-10;709;688;2870
2020-04-09;640;650;2925
2020-04-08;643;646;2783
2020-04-07;630;636;2637
2020-04-06;652;651;2913
2020-04-05;707;723;3712
2020-04-04;671;673;3463
2020-04-03;651;642;3217
2020-04-02;653;650;3251
2020-04-01;672;669;3536
2020-03-31;684;677;3306
2020-03-30;654;643;2703
2020-03-29;680;673;2769
2020-03-28;682;686;2763
2020-03-27;626;612;2870
2020-03-26;638;638;2739
2020-03-25;589;585;2824
2020-03-24;583;577;2634
2020-03-23;666;662;2798
2020-03-22;653;649;3108
2020-03-21;579;571;2267
2020-03-20;552;544;2311
2020-03-19;559;557;2510
2020-03-18;515;512;2112
2020-03-17;574;574;2290
2020-03-16;551;546;2167
2020-03-15;583;581;2453
2020-03-14;519;520;2096
2020-03-13;464;455;1866
2020-03-12;468;465;1927
2020-03-11;489;486;1757
2020-03-10;484;479;1774
2020-03-09;537;537;2114
2020-03-08;475;473;1766
2020-03-07;486;484;2010
2020-03-06;477;472;1741
2020-03-05;441;437;1610
2020-03-04;419;419;1445
2020-03-03;455;449;2025
2020-03-02;414;407;1503
2020-03-01;416;411;1503
2020-02-29;417;415;1312
2020-02-28;384;376;1185
2020-02-27;348;345;1199
2020-02-26;300;295;981
2020-02-25;281;278;890
2020-02-24;291;287;873
2020-02-23;254;253;766
2020-02-22;242;239;738
2020-02-21;220;217;713
2020-02-20;223;219;966
2020-02-19;177;176;648
2020-02-18;204;205;640
2020-02-17;183;180;643
2020-02-16;241;275;932
2020-02-15;184;183;774
2020-02-14;193;198;615
2020-02-13;181;181;639
2020-02-12;177;213;611
2020-02-11;183;182;712
2020-02-10;377;372;1155
2020-02-09;364;367;1049
2020-02-08;340;349;974
2020-02-07;259;265;939
2020-02-06;210;213;620
2020-02-05;199;195;550
2020-02-04;254;249;723
2020-02-03;204;204;577
2020-02-02;220;220;689
2020-02-01;227;224;719
2020-01-31;231;247;692
2020-01-30;202;222;588
2020-01-29;174;172;522
2020-01-28;186;184;603
2020-01-27;172;172;585
2020-01-26;172;171;489
2020-01-25;182;181;535
2020-01-24;187;184;465
2020-01-23;143;142;413
2020-01-22;159;154;380
2020-01-21;143;143;358
2020-01-20;114;114;305
2020-01-19;113;112;409
2020-01-18;115;115;342
2020-01-17;112;110;228
2020-01-16;102;102;338
2020-01-15;102;99;328
2020-01-14;92;91;298
2020-01-13;97;96;266
2020-01-12;110;109;281
2020-01-11;103;102;342
2020-01-10;102;100;216
2020-01-09;108;107;344
2020-01-08;124;120;271
2020-01-07;153;152;427
2020-01-06;163;163;437
2020-01-05;190;191;514
2020-01-04;175;169;461
2020-01-03;189;185;643
2020-01-02;210;207;585
2020-01-01;163;165;452
2019-12-31;149;147;573
2019-12-30;185;184;477
2019-12-29;180;171;531
2019-12-28;169;166;378
2019-12-27;183;179;465
2019-12-26;189;185;588
2019-12-25;176;173;521
2019-12-24;165;164;430
2019-12-23;151;144;478
2019-12-22;157;152;402
2019-12-21;150;144;426
2019-12-20;145;144;373
2019-12-19;128;125;355
2019-12-18;129;128;293
2019-12-17;106;105;305
2019-12-16;90;90;256
2019-12-15;100;100;292
2019-12-14;83;83;322
2019-12-13;99;100;312
2019-12-12;111;111;439
2019-12-11;156;151;400
2019-12-10;129;129;378
2019-12-09;146;146;325
2019-12-08;182;181;433
2019-12-07;174;175;501
2019-12-06;184;184;428
2019-12-05;187;191;516
2019-12-04;189;186;442
2019-12-03;139;136;383
2019-12-02;166;162;484
2019-12-01;171;171;491
2019-11-30;204;203;525
2019-11-29;160;159;454
2019-11-28;130;130;339
2019-11-27;162;162;441
2019-11-26;190;188;534
2019-11-25;194;193;599
2019-11-24;254;253;640
2019-11-23;180;178;567
2019-11-22;155;152;482
2019-11-21;133;133;335
2019-11-20;141;138;436
2019-11-19;158;155;444
2019-11-18;171;171;510
2019-11-17;173;172;501
2019-11-16;193;190;495
2019-11-15;179;181;445
2019-11-14;152;159;491
2019-11-13;148;176;443
2019-11-12;142;158;429
2019-11-11;148;187;498
2019-11-10;165;206;488
2019-11-09;179;221;590
2019-11-08;149;204;572
2019-11-07;143;188;673
2019-11-06;149;174;492
2019-11-05;159;200;503
2019-11-04;155;156;442
2019-11-03;133;128;364
2019-11-02;160;159;459
2019-11-01;159;158;402
2019-10-31;134;133;385
2019-10-30;174;176;419
2019-10-29;174;174;478
2019-10-28;167;167;550
2019-10-27;185;184;458
2019-10-26;176;176;567
2019-10-25;155;157;375
2019-10-24;160;160;384
2019-10-23;112;112;284
2019-10-22;106;106;271
2019-10-21;90;89;188
2019-10-20;90;90;174
2019-10-19;92;92;165
2019-10-18;61;59;173
2019-10-17;88;87;194
2019-10-16;103;103;146
2019-10-15;83;82;282
2019-10-14;102;100;215
2019-10-13;121;120;269
2019-10-12;111;110;200
2019-10-11;125;122;250
2019-10-10;148;144;257
2019-10-09;103;101;170
2019-10-08;88;88;156
2019-10-07;99;96;267
2019-10-06;113;108;221
2019-10-05;132;133;222
2019-10-04;123;125;248
2019-10-03;115;114;261
2019-10-02;121;123;346
2019-10-01;104;104;225
2019-09-30;110;113;195
2019-09-29;146;143;247
2019-09-28;127;125;229
2019-09-27;140;163;372
2019-09-26;124;148;287
2019-09-25;135;180;514
2019-09-24;117;129;241
2019-09-23;124;144;280
2019-09-22;161;207;388
2019-09-21;148;170;321
2019-09-20;157;171;373
2019-09-19;154;181;544
2019-09-18;161;169;441
2019-09-17;161;200;431
2019-09-16;138;146;429
2019-09-15;165;174;595
2019-09-14;149;203;419
2019-09-13;146;147;282
2019-09-12;138;140;309
2019-09-11;175;173;367
2019-09-10;168;165;325
2019-09-09;170;167;331
2019-09-08;159;159;313
2019-09-07;153;153;347
2019-09-06;150;145;310
2019-09-05;137;139;393
2019-09-04;145;146;391
2019-09-03;150;148;394
2019-09-02;116;113;170
2019-09-01;141;140;226
2019-08-31;134;129;239
2019-08-30;115;115;203
2019-08-29;146;145;222
2019-08-28;173;173;342
2019-08-27;155;154;360
2019-08-26;162;167;284
2019-08-25;123;121;261
