﻿Дата;Хосты;Посетители;Хиты
2024-05-06;23;23;27
2024-05-05;13;13;26
2024-05-04;14;13;18
2024-05-03;13;13;19
2024-05-02;21;21;29
2024-05-01;16;16;22
2024-04-30;15;15;19
2024-04-29;16;16;17
2024-04-28;16;16;19
2024-04-27;12;12;14
2024-04-26;18;18;19
2024-04-25;16;16;17
2024-04-24;25;25;30
2024-04-23;21;21;26
2024-04-22;20;20;28
2024-04-21;21;21;27
2024-04-20;16;15;17
2024-04-19;25;27;40
2024-04-18;30;30;47
2024-04-17;13;13;14
2024-04-16;15;15;17
2024-04-15;16;16;19
2024-04-14;18;18;26
2024-04-13;13;13;29
2024-04-12;14;14;22
2024-04-11;19;19;34
2024-04-10;15;14;21
2024-04-09;18;18;21
2024-04-08;9;9;12
2024-04-07;13;14;16
2024-04-06;14;13;16
2024-04-05;16;16;21
2024-04-04;13;13;15
2024-04-03;15;15;19
2024-04-02;17;17;20
2024-04-01;23;23;25
2024-03-31;13;14;15
2024-03-30;12;12;18
2024-03-29;14;14;22
2024-03-28;19;19;22
2024-03-27;16;17;24
2024-03-26;21;21;22
2024-03-25;14;14;17
2024-03-24;19;18;29
2024-03-23;11;11;14
2024-03-22;20;20;21
2024-03-21;18;18;31
2024-03-20;15;15;15
2024-03-19;20;20;28
2024-03-18;20;20;22
2024-03-17;20;20;25
2024-03-16;18;18;18
2024-03-15;16;16;22
2024-03-14;19;19;27
2024-03-13;21;21;27
2024-03-12;12;12;14
2024-03-11;14;12;16
2024-03-10;13;13;16
2024-03-09;12;12;15
2024-03-08;12;12;14
2024-03-07;23;22;32
2024-03-06;12;12;14
2024-03-05;11;11;11
2024-03-04;12;12;15
2024-03-03;9;9;13
2024-03-02;8;8;16
2024-03-01;20;20;26
2024-02-29;23;25;32
2024-02-28;16;16;24
2024-02-27;24;25;31
2024-02-26;19;19;24
2024-02-25;20;20;23
2024-02-24;9;9;12
2024-02-23;12;12;14
2024-02-22;18;18;20
2024-02-21;16;16;21
2024-02-20;19;19;19
2024-02-19;6;6;8
2024-02-18;15;15;17
2024-02-17;25;24;44
2024-02-16;25;25;40
2024-02-15;12;12;22
2024-02-14;18;18;21
2024-02-13;17;17;21
2024-02-12;20;20;26
2024-02-11;18;18;24
2024-02-10;14;14;16
2024-02-09;12;12;15
2024-02-08;15;13;19
2024-02-07;14;14;14
2024-02-06;17;16;28
2024-02-05;11;12;21
2024-02-04;14;14;15
2024-02-03;10;10;11
2024-02-02;14;14;17
2024-02-01;9;9;15
2024-01-31;14;14;19
2024-01-30;22;22;27
2024-01-29;13;13;36
2024-01-28;17;17;24
2024-01-27;10;10;11
2024-01-26;11;11;13
2024-01-25;15;15;15
2024-01-24;21;21;25
2024-01-23;8;8;9
2024-01-22;18;18;21
2024-01-21;17;17;21
2024-01-20;13;13;13
2024-01-19;9;9;9
2024-01-18;20;20;27
2024-01-17;19;19;20
2024-01-16;19;17;20
2024-01-15;17;17;20
2024-01-14;11;11;13
2024-01-13;27;28;47
2024-01-12;19;19;25
2024-01-11;16;16;20
2024-01-10;15;15;28
2024-01-09;11;11;14
2024-01-08;7;7;11
2024-01-07;12;12;13
2024-01-06;19;19;23
2024-01-05;16;16;16
2024-01-04;14;14;14
2024-01-03;11;11;15
2024-01-02;10;10;16
2024-01-01;5;5;5
2023-12-31;14;14;18
2023-12-30;13;13;15
2023-12-29;12;12;17
2023-12-28;11;11;22
2023-12-27;15;15;24
2023-12-26;18;18;25
2023-12-25;8;8;8
2023-12-24;6;5;8
2023-12-23;6;6;9
2023-12-22;20;20;23
2023-12-21;20;20;23
2023-12-20;15;15;19
2023-12-19;23;22;26
2023-12-18;16;16;18
2023-12-17;20;20;24
2023-12-16;12;12;12
2023-12-15;14;14;15
2023-12-14;18;18;23
2023-12-13;18;19;24
2023-12-12;17;17;20
2023-12-11;17;18;19
2023-12-10;17;17;20
2023-12-09;6;6;9
2023-12-08;16;16;20
2023-12-07;21;21;25
2023-12-06;17;17;24
2023-12-05;12;12;13
2023-12-04;14;13;15
2023-12-03;9;9;10
2023-12-02;12;12;14
2023-12-01;14;14;14
2023-11-30;18;18;21
2023-11-29;19;20;24
2023-11-28;15;15;19
2023-11-27;10;10;11
2023-11-26;9;9;12
2023-11-25;13;13;24
2023-11-24;19;17;24
2023-11-23;21;21;26
2023-11-22;11;11;12
2023-11-21;18;18;23
2023-11-20;16;16;16
2023-11-19;11;11;14
2023-11-18;19;19;25
2023-11-17;15;15;20
2023-11-16;13;13;16
2023-11-15;24;24;32
2023-11-14;11;11;14
2023-11-13;16;16;17
2023-11-12;13;13;17
2023-11-11;15;15;19
2023-11-10;11;11;17
2023-11-09;12;12;16
2023-11-08;13;13;19
2023-11-07;9;9;12
2023-11-06;14;14;17
2023-11-05;11;11;11
2023-11-04;14;14;14
2023-11-03;12;12;15
2023-11-02;18;18;18
2023-11-01;11;11;15
2023-10-31;7;7;10
2023-10-30;16;16;19
2023-10-29;10;10;14
2023-10-28;19;19;23
2023-10-27;12;13;15
2023-10-26;8;8;10
2023-10-25;12;12;14
2023-10-24;11;9;17
2023-10-23;8;8;12
2023-10-22;9;8;14
2023-10-21;12;12;13
2023-10-20;10;10;16
2023-10-19;12;12;13
2023-10-18;13;13;13
2023-10-17;12;12;14
2023-10-16;18;18;21
2023-10-15;9;9;10
2023-10-14;11;11;12
2023-10-13;7;7;10
2023-10-12;10;10;11
2023-10-11;17;17;22
2023-10-10;14;14;16
2023-10-09;8;8;10
2023-10-08;11;11;14
2023-10-07;10;10;11
2023-10-06;12;12;23
2023-10-05;9;9;9
2023-10-04;11;11;14
2023-10-03;15;14;18
2023-10-02;9;9;10
2023-10-01;6;6;8
2023-09-30;8;8;9
2023-09-29;14;14;18
2023-09-28;6;7;11
2023-09-27;13;13;15
2023-09-26;10;10;14
2023-09-25;16;16;22
2023-09-24;13;13;16
2023-09-23;7;7;9
2023-09-22;11;11;14
2023-09-21;6;6;6
2023-09-20;11;11;12
2023-09-19;15;11;25
2023-09-18;7;7;8
2023-09-17;5;5;5
2023-09-16;9;9;15
2023-09-15;12;12;13
2023-09-14;5;5;6
2023-09-13;12;10;18
2023-09-12;16;15;19
2023-09-11;14;14;18
2023-09-10;9;9;10
2023-09-09;5;5;6
2023-09-08;4;4;5
2023-09-07;10;10;10
2023-09-06;12;10;16
2023-09-05;6;6;10
2023-09-04;10;10;10
2023-09-03;9;9;13
2023-09-02;4;4;5
2023-09-01;2;2;2
2023-08-31;6;6;11
2023-08-30;3;3;3
2023-08-29;8;8;9
2023-08-28;8;8;8
2023-08-27;5;5;7
2023-08-26;5;5;5
2023-08-25;5;5;6
2023-08-24;5;5;7
2023-08-23;8;8;9
2023-08-22;11;11;12
2023-08-21;6;6;6
2023-08-20;12;12;13
2023-08-19;11;11;14
2023-08-18;7;7;9
2023-08-17;7;7;9
2023-08-16;8;9;11
2023-08-15;6;6;9
2023-08-14;2;2;2
2023-08-13;5;5;6
2023-08-12;5;5;5
2023-08-11;6;6;7
2023-08-10;7;7;7
2023-08-09;12;12;16
2023-08-08;5;5;5
2023-08-07;6;6;6
2023-08-06;8;8;13
2023-08-05;5;5;5
2023-08-04;12;11;17
2023-08-03;7;7;8
2023-08-02;7;7;15
2023-08-01;4;4;5
2023-07-31;6;6;11
2023-07-30;7;7;10
2023-07-29;4;4;6
2023-07-28;9;9;15
2023-07-27;6;6;7
2023-07-26;6;6;8
2023-07-25;4;4;5
2023-07-24;7;7;9
2023-07-23;6;6;8
2023-07-22;13;13;16
2023-07-21;14;14;15
2023-07-20;19;19;21
2023-07-19;10;10;12
2023-07-18;4;4;4
2023-07-17;4;4;4
2023-07-16;9;9;11
2023-07-15;4;3;4
2023-07-14;4;4;4
2023-07-13;7;7;8
2023-07-12;8;8;12
2023-07-11;4;4;5
2023-07-10;5;5;5
2023-07-09;9;8;23
2023-07-08;5;5;6
2023-07-07;9;9;9
2023-07-06;6;6;6
2023-07-05;4;4;5
2023-07-04;3;3;3
2023-07-03;9;9;13
2023-07-02;7;6;7
2023-07-01;4;4;4
2023-06-30;8;9;11
2023-06-29;10;10;12
2023-06-28;8;8;11
2023-06-27;7;7;9
2023-06-26;6;6;6
2023-06-25;2;2;2
2023-06-24;4;4;6
2023-06-23;16;16;17
2023-06-22;6;6;9
2023-06-21;4;4;4
2023-06-20;4;4;5
2023-06-19;12;12;13
2023-06-18;6;6;9
2023-06-17;6;6;7
2023-06-16;10;10;10
2023-06-15;5;5;5
2023-06-14;6;6;10
2023-06-13;2;2;2
2023-06-12;8;8;8
2023-06-11;6;6;8
2023-06-10;14;14;15
2023-06-09;5;5;5
2023-06-08;4;4;4
2023-06-07;7;7;8
2023-06-06;7;7;7
2023-06-05;6;6;6
2023-06-04;10;10;10
2023-06-03;5;5;9
2023-06-02;6;6;8
2023-06-01;6;6;7
2023-05-31;2;2;2
2023-05-30;10;10;14
2023-05-29;7;7;7
2023-05-28;7;7;9
2023-05-27;7;7;13
2023-05-26;11;11;14
2023-05-25;8;8;9
2023-05-24;8;8;10
2023-05-23;10;10;11
2023-05-22;5;5;5
2023-05-21;9;9;12
2023-05-20;6;6;7
2023-05-19;4;4;4
2023-05-18;4;4;4
2023-05-17;9;9;10
2023-05-16;6;6;6
2023-05-15;10;11;15
2023-05-14;4;4;4
2023-05-13;10;10;14
2023-05-12;15;15;20
2023-05-11;7;7;11
2023-05-10;10;10;14
2023-05-09;6;6;6
2023-05-08;4;4;7
2023-05-07;1;1;1
2023-05-06;6;6;6
2023-05-05;7;7;11
2023-05-04;11;11;11
2023-05-03;8;9;14
2023-05-02;5;5;5
2023-05-01;10;10;12
2023-04-30;9;9;11
2023-04-29;5;5;5
2023-04-28;6;6;6
2023-04-27;12;12;15
2023-04-26;10;11;13
2023-04-25;6;6;7
2023-04-24;7;7;8
2023-04-23;8;8;11
2023-04-22;2;2;2
2023-04-21;11;11;11
2023-04-20;9;9;10
2023-04-19;7;7;10
2023-04-18;3;3;3
2023-04-17;3;3;4
2023-04-16;7;7;9
2023-04-15;3;3;5
2023-04-14;12;12;12
2023-04-13;5;5;5
2023-04-12;9;9;9
2023-04-11;9;9;10
2023-04-10;3;3;3
2023-04-09;4;4;4
2023-04-08;5;5;5
2023-04-07;12;12;14
2023-04-06;6;6;7
2023-04-05;9;9;13
2023-04-04;12;12;14
2023-04-03;6;6;6
2023-04-02;11;11;13
2023-04-01;6;6;7
2023-03-31;8;8;9
2023-03-30;9;10;12
2023-03-29;4;4;4
2023-03-28;10;10;11
2023-03-27;8;8;9
2023-03-26;2;2;3
2023-03-25;5;5;9
2023-03-24;6;6;7
2023-03-23;12;12;12
2023-03-22;12;12;16
2023-03-21;4;4;4
2023-03-20;6;6;7
2023-03-19;7;7;8
2023-03-18;6;6;6
2023-03-17;13;13;13
2023-03-16;8;8;9
2023-03-15;8;8;8
2023-03-14;13;13;15
2023-03-13;5;4;7
2023-03-12;10;10;15
2023-03-11;9;9;13
2023-03-10;7;7;9
2023-03-09;9;9;12
2023-03-08;7;7;7
2023-03-07;4;4;5
2023-03-06;6;6;7
2023-03-05;7;7;9
2023-03-04;11;11;16
2023-03-03;10;9;10
2023-03-02;11;11;17
2023-03-01;11;11;18
2023-02-28;13;13;14
2023-02-27;11;10;14
2023-02-26;9;9;10
2023-02-25;10;10;13
2023-02-24;5;5;5
2023-02-23;14;14;16
2023-02-22;19;19;21
2023-02-21;11;11;14
2023-02-20;19;18;24
2023-02-19;10;10;13
2023-02-18;9;9;10
2023-02-17;8;8;8
2023-02-16;10;10;12
2023-02-15;8;8;9
2023-02-14;14;14;18
2023-02-13;5;5;6
2023-02-12;6;6;6
2023-02-11;8;8;8
2023-02-10;6;6;6
2023-02-09;26;25;29
2023-02-08;10;10;10
2023-02-07;10;10;11
2023-02-06;11;11;11
2023-02-05;17;17;19
2023-02-04;18;20;26
2023-02-03;24;24;26
2023-02-02;8;8;8
2023-02-01;10;10;16
2023-01-31;12;12;16
2023-01-30;8;8;12
2023-01-29;21;20;27
2023-01-28;23;23;24
2023-01-27;8;8;8
2023-01-26;9;9;10
2023-01-25;11;11;14
2023-01-24;15;15;16
2023-01-23;20;20;21
2023-01-22;30;30;30
2023-01-21;55;55;62
2023-01-20;33;33;35
2023-01-19;23;23;25
2023-01-18;37;38;38
2023-01-17;18;18;19
2023-01-16;36;36;37
2023-01-15;40;39;48
2023-01-14;29;29;33
2023-01-13;35;34;41
2023-01-12;29;29;30
2023-01-11;23;23;24
2023-01-10;32;32;32
2023-01-09;25;25;26
2023-01-08;28;28;28
2023-01-07;24;24;29
2023-01-06;31;31;33
2023-01-05;19;19;19
2023-01-04;19;19;22
2023-01-03;27;27;34
2023-01-02;31;31;36
2023-01-01;24;24;28
2022-12-31;31;30;33
2022-12-30;27;27;28
2022-12-29;20;20;20
2022-12-28;23;23;26
2022-12-27;27;27;33
2022-12-26;25;25;25
2022-12-25;23;23;27
2022-12-24;37;37;38
2022-12-23;25;25;26
2022-12-22;26;26;27
2022-12-21;30;30;30
2022-12-20;23;23;23
2022-12-19;30;30;33
2022-12-18;17;17;18
2022-12-17;26;26;27
2022-12-16;18;18;20
2022-12-15;32;32;32
2022-12-14;28;28;30
2022-12-13;31;31;32
2022-12-12;28;28;29
2022-12-11;24;24;24
2022-12-10;30;30;32
2022-12-09;24;24;28
2022-12-08;17;17;19
2022-12-07;20;20;20
2022-12-06;24;24;26
2022-12-05;17;17;18
2022-12-04;25;25;28
2022-12-03;32;32;32
2022-12-02;32;32;32
2022-12-01;38;38;43
2022-11-30;22;22;22
2022-11-29;25;25;26
2022-11-28;22;22;22
2022-11-27;22;22;22
2022-11-26;27;26;27
2022-11-25;25;25;25
2022-11-24;25;25;26
2022-11-23;16;16;16
2022-11-22;24;23;24
2022-11-21;28;28;28
2022-11-20;26;26;26
2022-11-19;25;25;25
2022-11-18;30;30;30
2022-11-17;28;28;30
2022-11-16;25;25;27
2022-11-15;26;26;26
2022-11-14;25;25;26
2022-11-13;32;32;33
2022-11-12;23;23;24
2022-11-11;18;18;21
2022-11-10;22;22;22
2022-11-09;25;25;25
2022-11-08;29;29;31
2022-11-07;24;24;24
2022-11-06;24;24;24
2022-11-05;18;18;18
2022-11-04;30;30;33
2022-11-03;25;25;25
2022-11-02;15;15;17
2022-11-01;24;24;24
2022-10-31;17;17;18
2022-10-30;14;14;16
2022-10-29;20;20;21
2022-10-28;12;12;14
2022-10-27;21;21;21
2022-10-26;23;23;23
2022-10-25;17;17;17
2022-10-24;28;28;28
2022-10-23;13;13;14
2022-10-22;17;17;18
2022-10-21;15;15;15
2022-10-20;22;22;22
2022-10-19;22;22;22
2022-10-18;20;20;22
2022-10-17;17;17;18
2022-10-16;14;14;14
2022-10-15;28;28;28
2022-10-14;26;26;27
2022-10-13;22;22;22
2022-10-12;19;19;19
2022-10-11;28;28;28
2022-10-10;17;17;17
2022-10-09;23;23;23
2022-10-08;17;17;17
2022-10-07;21;21;23
2022-10-06;25;25;25
2022-10-05;16;16;16
2022-10-04;27;27;28
2022-10-03;25;25;28
2022-10-02;28;28;28
2022-10-01;10;10;10
2022-09-30;24;24;24
2022-09-29;17;17;17
2022-09-28;25;25;25
2022-09-27;23;23;24
2022-09-26;20;20;22
2022-09-25;16;16;17
2022-09-24;23;23;23
2022-09-23;23;23;25
2022-09-22;20;20;22
2022-09-21;20;20;20
2022-09-20;18;18;18
2022-09-19;27;27;28
2022-09-18;24;24;25
2022-09-17;12;12;13
2022-09-16;29;29;29
2022-09-15;24;24;25
2022-09-14;12;12;12
2022-09-13;29;29;29
2022-09-12;18;18;19
2022-09-11;23;23;24
2022-09-10;33;33;36
2022-09-09;11;11;11
2022-09-08;14;14;14
2022-09-07;13;13;13
2022-09-06;16;16;16
2022-09-05;12;12;12
2022-09-04;16;16;16
2022-09-03;14;14;19
2022-09-02;18;18;19
2022-09-01;23;23;23
2022-08-31;17;17;18
2022-08-30;18;18;18
2022-08-29;16;15;18
2022-08-28;20;20;20
2022-08-27;22;22;24
2022-08-26;15;15;16
2022-08-25;16;16;17
2022-08-24;24;24;31
2022-08-23;22;21;32
2022-08-22;19;19;19
2022-08-21;22;22;28
2022-08-20;28;26;30
2022-08-19;33;31;86
2022-08-18;4;4;7
2022-08-17;3;3;7
2022-08-16;5;6;97
2022-08-15;1;2;66
2022-08-14;1;1;4
2022-08-13;1;1;1
2022-08-12;2;2;2
2022-08-10;3;4;6
2022-08-09;1;2;9
2022-08-08;2;2;2
2022-08-07;6;6;83
2022-08-06;3;3;37
2022-08-05;5;5;70
2022-08-04;6;6;11
2022-08-03;6;6;73
2022-08-02;8;9;90
2022-08-01;9;9;62
2022-07-31;6;7;43
2022-07-30;7;9;193
2022-07-29;2;2;5
2022-07-28;5;5;36
2022-07-27;2;2;11
2022-07-26;1;1;1
2022-07-25;2;2;2
2022-07-24;1;1;2
2022-07-23;1;1;2
2022-07-22;1;1;2
2022-07-21;2;2;3
2022-07-20;2;2;3
2022-07-19;2;2;3
2022-07-18;3;3;13
2022-07-17;3;3;12
2022-07-16;3;3;9
2022-07-15;2;2;14
2022-07-14;4;4;28
